createdAt,value
2023-04-16T00:00:26.033Z,7.00
2023-04-16T00:02:52.919Z,7.10
2023-04-16T00:05:19.773Z,7.00
2023-04-16T00:07:48.866Z,7.10
2023-04-16T00:10:16.099Z,7.10
2023-04-16T00:12:43.237Z,7.10
2023-04-16T00:15:10.045Z,7.20
2023-04-16T00:17:38.046Z,7.10
2023-04-16T00:20:05.210Z,7.10
2023-04-16T00:22:34.301Z,7.10
2023-04-16T00:25:00.926Z,7.10
2023-04-16T00:27:27.646Z,7.00
2023-04-16T00:29:54.298Z,7.10
2023-04-16T00:32:22.486Z,7.00
2023-04-16T00:34:49.193Z,7.10
2023-04-16T00:37:15.910Z,7.00
2023-04-16T00:39:42.642Z,7.00
2023-04-16T00:42:09.280Z,7.00
2023-04-16T00:44:36.141Z,7.10
2023-04-16T00:47:03.181Z,7.50
2023-04-16T00:49:29.970Z,7.00
2023-04-16T00:51:59.082Z,7.60
2023-04-16T00:54:26.208Z,7.70
2023-04-16T00:56:53.109Z,7.00
2023-04-16T00:59:20.473Z,7.00
2023-04-16T01:01:47.162Z,7.10
2023-04-16T01:04:14.113Z,7.10
2023-04-16T01:06:41.020Z,7.10
2023-04-16T01:09:08.025Z,7.10
2023-04-16T01:11:37.390Z,7.00
2023-04-16T01:14:06.528Z,7.10
2023-04-16T01:16:33.310Z,7.00
2023-04-16T01:19:00.009Z,7.10
2023-04-16T01:21:27.534Z,7.30
2023-04-16T01:23:54.258Z,7.80
2023-04-16T01:26:20.983Z,6.90
2023-04-16T01:28:48.227Z,7.60
2023-04-16T01:31:16.810Z,7.90
2023-04-16T01:33:43.554Z,7.00
2023-04-16T01:36:10.214Z,6.90
2023-04-16T01:38:37.156Z,7.00
2023-04-16T01:41:06.447Z,7.90
2023-04-16T01:43:33.483Z,7.80
2023-04-16T01:46:27.101Z,7.10
2023-04-16T01:49:27.824Z,7.10
2023-04-16T01:51:58.204Z,7.40
2023-04-16T01:54:25.869Z,7.40
2023-04-16T01:56:52.750Z,7.10
2023-04-16T01:59:21.239Z,7.30
2023-04-16T02:01:48.089Z,7.70
2023-04-16T02:04:14.864Z,7.60
2023-04-16T02:06:44.940Z,7.80
2023-04-16T02:09:11.802Z,7.10
2023-04-16T02:11:38.687Z,6.90
2023-04-16T02:14:05.354Z,7.10
2023-04-16T02:16:32.087Z,7.10
2023-04-16T02:18:58.805Z,7.60
2023-04-16T02:21:25.996Z,7.70
2023-04-16T02:23:52.701Z,7.60
2023-04-16T02:26:19.348Z,7.60
2023-04-16T02:28:46.011Z,7.10
2023-04-16T02:31:12.648Z,7.10
2023-04-16T02:33:39.303Z,7.10
2023-04-16T02:36:06.262Z,7.10
2023-04-16T02:38:33.058Z,7.20
2023-04-16T02:40:59.697Z,7.10
2023-04-16T02:43:26.429Z,7.20
2023-04-16T02:45:53.131Z,7.60
2023-04-16T02:48:19.860Z,7.20
2023-04-16T02:50:46.551Z,7.20
2023-04-16T02:53:13.282Z,7.10
2023-04-16T02:55:39.991Z,7.80
2023-04-16T02:58:17.038Z,7.20
2023-04-16T03:00:56.109Z,7.10
2023-04-16T03:03:23.244Z,7.40
2023-04-16T03:05:54.242Z,7.80
2023-04-16T03:08:28.682Z,7.30
2023-04-16T03:11:29.259Z,7.20
2023-04-16T03:18:30.182Z,7.40
2023-04-16T03:32:41.312Z,7.30
2023-04-16T03:42:17.517Z,6.60
2023-04-16T03:44:53.571Z,7.20
2023-04-16T03:48:36.877Z,7.30
2023-04-16T06:30:44.643Z,7.90
2023-04-16T06:39:17.169Z,7.70
2023-04-16T06:41:47.188Z,7.70
2023-04-16T06:44:23.781Z,7.70
2023-04-16T06:46:51.142Z,6.90
2023-04-16T06:49:18.123Z,8.30
2023-04-16T06:51:45.033Z,8.40
2023-04-16T06:54:11.841Z,7.80
2023-04-16T06:56:43.552Z,8.40
2023-04-16T06:59:11.110Z,8.10
2023-04-16T07:01:37.948Z,7.80
2023-04-16T07:04:05.336Z,8.00
2023-04-16T07:06:32.615Z,8.10
2023-04-16T07:08:59.228Z,8.00
2023-04-16T07:11:26.652Z,8.10
2023-04-16T07:13:53.903Z,8.00
2023-04-16T07:16:21.000Z,8.00
2023-04-16T07:18:47.760Z,8.10
2023-04-16T07:21:14.411Z,8.00
2023-04-16T07:23:41.316Z,8.10
2023-04-16T07:26:08.008Z,8.00
2023-04-16T07:28:34.955Z,8.90
2023-04-16T07:31:04.595Z,8.10
2023-04-16T07:33:31.316Z,8.20
2023-04-16T07:35:58.402Z,7.80
2023-04-16T07:38:25.451Z,8.40
2023-04-16T07:40:52.116Z,7.70
2023-04-16T07:43:21.347Z,8.40
2023-04-16T07:46:01.372Z,8.00
2023-04-16T07:51:25.138Z,8.70
2023-04-16T07:53:51.939Z,8.00
2023-04-16T07:56:21.566Z,8.60
2023-04-16T07:58:48.236Z,9.10
2023-04-16T08:01:27.728Z,7.90
2023-04-16T08:03:54.601Z,8.00
2023-04-16T08:06:21.648Z,7.90
2023-04-16T08:08:48.323Z,8.10
2023-04-16T08:11:15.427Z,8.70
2023-04-16T08:13:42.103Z,8.00
2023-04-16T08:16:08.789Z,8.30
2023-04-16T08:18:35.521Z,8.30
2023-04-16T08:21:02.429Z,8.30
2023-04-16T08:23:31.754Z,8.80
2023-04-16T08:25:58.387Z,8.40
2023-04-16T08:28:24.982Z,8.50
2023-04-16T08:30:51.737Z,8.60
2023-04-16T08:33:18.456Z,8.50
2023-04-16T08:35:45.096Z,8.60
2023-04-16T08:38:11.680Z,8.60
2023-04-16T08:40:39.899Z,8.60
2023-04-16T08:43:10.851Z,9.70
2023-04-16T08:45:38.291Z,8.60
2023-04-16T08:48:05.426Z,8.70
2023-04-16T08:50:33.269Z,8.70
2023-04-16T08:53:03.448Z,8.60
2023-04-16T08:55:40.617Z,8.80
2023-04-16T08:58:14.082Z,9.00
2023-04-16T09:00:43.658Z,9.20
2023-04-16T09:03:11.219Z,9.30
2023-04-16T09:05:38.604Z,9.40
2023-04-16T09:08:06.426Z,9.50
2023-04-16T09:10:33.578Z,9.40
2023-04-16T09:13:00.243Z,9.60
2023-04-16T09:15:27.001Z,9.60
2023-04-16T09:17:54.093Z,9.60
2023-04-16T09:20:21.103Z,9.60
2023-04-16T09:22:48.498Z,9.60
2023-04-16T09:25:15.577Z,9.60
2023-04-16T09:27:42.543Z,9.40
2023-04-16T09:30:21.677Z,9.60
2023-04-16T09:32:48.800Z,9.60
2023-04-16T09:35:15.899Z,9.60
2023-04-16T09:37:42.557Z,9.70
2023-04-16T09:40:09.628Z,9.70
2023-04-16T09:42:37.251Z,9.70
2023-04-16T09:45:05.790Z,9.80
2023-04-16T09:47:41.065Z,9.80
2023-04-16T09:50:10.589Z,9.90
2023-04-16T09:52:39.015Z,9.90
2023-04-16T09:55:05.956Z,10.00
2023-04-16T09:57:32.605Z,10.00
2023-04-16T10:00:04.468Z,10.20
2023-04-16T10:02:31.422Z,10.40
2023-04-16T10:04:58.342Z,10.20
2023-04-16T10:07:28.545Z,10.40
2023-04-16T10:09:55.874Z,10.30
2023-04-16T10:12:22.483Z,10.20
2023-04-16T10:14:50.493Z,10.30
2023-04-16T10:17:17.360Z,10.40
2023-04-16T10:19:44.347Z,10.70
2023-04-16T10:22:11.134Z,12.00
2023-04-16T10:24:38.187Z,10.80
2023-04-16T10:29:32.800Z,11.40
2023-04-16T10:31:59.849Z,11.50
2023-04-16T10:34:26.993Z,11.50
2023-04-16T10:36:54.758Z,11.80
2023-04-16T10:39:22.497Z,12.10
2023-04-16T10:44:19.285Z,12.40
2023-04-16T10:46:52.181Z,12.40
2023-04-16T10:49:19.579Z,12.90
2023-04-16T10:51:54.119Z,13.40
2023-04-16T10:54:28.016Z,12.40
2023-04-16T10:56:56.583Z,12.40
2023-04-16T10:59:23.799Z,11.80
2023-04-16T11:04:21.325Z,11.90
2023-04-16T11:07:03.940Z,11.80
2023-04-16T11:09:49.981Z,12.60
2023-04-16T11:13:21.694Z,12.30
2023-04-16T11:20:19.443Z,12.00
2023-04-16T11:25:55.998Z,12.80
2023-04-16T11:28:35.953Z,13.10
2023-04-16T11:31:19.477Z,13.10
2023-04-16T11:34:38.196Z,12.80
2023-04-16T11:40:34.955Z,12.80
2023-04-16T11:46:59.712Z,12.60
2023-04-16T11:49:32.515Z,12.40
2023-04-16T11:52:03.898Z,12.50
2023-04-16T11:54:37.619Z,12.20
2023-04-16T11:57:07.440Z,13.80
2023-04-16T11:59:34.354Z,12.30
2023-04-16T12:02:01.261Z,10.90
2023-04-16T12:04:29.569Z,12.00
2023-04-16T12:07:07.008Z,12.70
2023-04-16T12:09:37.145Z,12.10
2023-04-16T12:12:06.448Z,13.10
2023-04-16T12:14:33.206Z,12.00
2023-04-16T12:17:19.308Z,12.10
2023-04-16T12:20:06.061Z,11.60
2023-04-16T12:22:37.418Z,11.60
2023-04-16T12:25:05.411Z,11.50
2023-04-16T12:28:02.182Z,11.60
2023-04-16T12:30:30.013Z,11.60
2023-04-16T12:33:19.388Z,12.20
2023-04-16T12:36:14.200Z,11.70
2023-04-16T12:38:44.835Z,11.90
2023-04-16T12:41:11.602Z,12.10
2023-04-16T12:43:38.352Z,12.60
2023-04-16T12:46:06.004Z,12.80
2023-04-16T12:48:54.252Z,12.80
2023-04-16T12:51:27.300Z,12.80
2023-04-16T12:54:12.240Z,12.20
2023-04-16T12:56:51.352Z,12.50
2023-04-16T13:05:06.603Z,13.40
2023-04-16T13:10:30.181Z,13.30
2023-04-16T13:12:57.220Z,13.60
2023-04-16T13:15:24.253Z,13.10
2023-04-16T13:18:06.625Z,13.40
2023-04-16T13:20:45.212Z,12.40
2023-04-16T13:23:12.108Z,13.70
2023-04-16T13:25:39.163Z,11.80
2023-04-16T13:28:34.755Z,13.80
2023-04-16T13:31:23.630Z,12.70
2023-04-16T13:34:10.526Z,13.20
2023-04-16T13:36:54.000Z,13.90
2023-04-16T13:39:23.761Z,13.50
2023-04-16T13:44:39.855Z,12.30
2023-04-16T13:47:19.249Z,13.40
2023-04-16T13:50:12.633Z,13.90
2023-04-16T13:53:10.768Z,13.70
2023-04-16T13:55:37.588Z,14.20
2023-04-16T13:58:37.567Z,13.80
2023-04-16T14:01:04.877Z,12.80
2023-04-16T14:03:35.976Z,13.50
2023-04-16T14:06:20.930Z,14.20
2023-04-16T14:09:01.501Z,14.00
2023-04-16T14:12:08.481Z,13.60
2023-04-16T14:14:45.541Z,14.50
2023-04-16T14:17:12.235Z,12.70
2023-04-16T14:19:38.893Z,11.70
2023-04-16T14:22:06.910Z,11.30
2023-04-16T14:24:34.684Z,12.40
2023-04-16T14:27:01.361Z,12.80
2023-04-16T14:29:28.753Z,12.00
2023-04-16T14:31:55.581Z,12.80
2023-04-16T14:34:22.207Z,12.60
2023-04-16T14:36:49.805Z,12.50
2023-04-16T14:39:16.445Z,12.30
2023-04-16T14:42:02.201Z,12.30
2023-04-16T14:44:29.031Z,12.60
2023-04-16T14:46:56.134Z,11.90
2023-04-16T14:52:07.218Z,11.80
2023-04-16T14:54:47.951Z,11.50
2023-04-16T14:57:14.677Z,11.70
2023-04-16T14:59:49.513Z,12.00
2023-04-16T15:02:18.781Z,11.40
2023-04-16T15:04:51.439Z,12.00
2023-04-16T15:07:18.387Z,11.20
2023-04-16T15:09:47.749Z,11.30
2023-04-16T15:12:14.357Z,11.80
2023-04-16T15:14:41.280Z,10.70
2023-04-16T15:17:08.056Z,12.00
2023-04-16T15:19:34.757Z,12.00
2023-04-16T15:22:01.430Z,10.90
2023-04-16T15:24:28.160Z,11.80
2023-04-16T15:26:54.873Z,10.70
2023-04-16T15:29:21.540Z,11.60
2023-04-16T15:31:48.266Z,11.90
2023-04-16T15:34:15.287Z,10.90
2023-04-16T15:36:42.015Z,11.60
2023-04-16T15:39:09.851Z,10.70
2023-04-16T15:41:50.141Z,11.50
2023-04-16T15:44:26.021Z,11.80
2023-04-16T15:46:52.782Z,10.60
2023-04-16T15:49:19.438Z,11.10
2023-04-16T15:51:46.284Z,10.60
2023-04-16T15:54:13.013Z,10.60
2023-04-16T15:56:39.691Z,10.70
2023-04-16T15:59:06.620Z,10.90
2023-04-16T16:01:33.364Z,11.30
2023-04-16T16:04:00.357Z,11.90
2023-04-16T16:06:27.428Z,12.00
2023-04-16T16:08:56.366Z,11.60
2023-04-16T16:11:23.027Z,12.00
2023-04-16T16:13:49.924Z,11.20
2023-04-16T16:16:16.910Z,11.40
2023-04-16T16:18:43.661Z,10.70
2023-04-16T16:21:10.337Z,11.10
2023-04-16T16:23:37.099Z,12.30
2023-04-16T16:26:06.143Z,11.90
2023-04-16T16:28:34.028Z,12.00
2023-04-16T16:31:01.548Z,11.10
2023-04-16T16:33:28.915Z,11.10
2023-04-16T16:35:56.092Z,11.30
2023-04-16T16:38:23.286Z,11.60
2023-04-16T16:40:50.168Z,11.50
2023-04-16T16:43:17.012Z,11.10
2023-04-16T16:45:43.921Z,11.20
2023-04-16T16:48:10.734Z,11.30
2023-04-16T16:50:37.617Z,10.30
2023-04-16T16:53:04.432Z,11.60
2023-04-16T16:55:35.211Z,11.40
2023-04-16T16:58:01.985Z,11.70
2023-04-16T17:00:29.080Z,10.60
2023-04-16T17:02:56.390Z,11.30
2023-04-16T17:05:25.714Z,10.80
2023-04-16T17:07:52.647Z,11.50
2023-04-16T17:10:22.498Z,10.70
2023-04-16T17:12:50.194Z,10.30
2023-04-16T17:15:30.695Z,10.70
2023-04-16T17:18:05.081Z,10.10
2023-04-16T17:20:33.330Z,10.70
2023-04-16T17:23:02.894Z,10.10
2023-04-16T17:25:30.263Z,10.70
2023-04-16T17:27:57.154Z,10.00
2023-04-16T17:30:28.704Z,10.70
2023-04-16T17:32:55.472Z,9.90
2023-04-16T17:35:22.318Z,9.70
2023-04-16T17:37:50.635Z,10.40
2023-04-16T17:40:18.571Z,9.80
2023-04-16T17:42:45.518Z,9.80
2023-04-16T17:45:12.420Z,9.70
2023-04-16T17:47:39.235Z,9.70
2023-04-16T17:50:06.409Z,9.50
2023-04-16T17:52:33.217Z,9.60
2023-04-16T17:55:03.787Z,9.10
2023-04-16T17:57:30.964Z,10.20
2023-04-16T18:00:00.085Z,10.20
2023-04-16T18:02:29.475Z,10.60
2023-04-16T18:05:14.352Z,9.40
2023-04-16T18:07:41.111Z,9.50
2023-04-16T18:10:08.335Z,9.10
2023-04-16T18:12:36.663Z,9.60
2023-04-16T18:17:30.995Z,9.40
2023-04-16T18:19:57.788Z,10.30
2023-04-16T18:22:25.700Z,9.30
2023-04-16T18:24:54.095Z,9.40
2023-04-16T18:27:21.658Z,9.10
2023-04-16T18:29:49.394Z,9.30
2023-04-16T18:32:16.491Z,8.70
2023-04-16T18:34:43.563Z,9.50
2023-04-16T18:37:12.605Z,9.60
2023-04-16T18:39:39.242Z,9.10
2023-04-16T18:42:06.233Z,9.00
2023-04-16T18:44:32.960Z,8.50
2023-04-16T18:46:59.702Z,9.00
2023-04-16T18:49:26.943Z,8.90
2023-04-16T18:51:57.771Z,8.60
2023-04-16T18:54:24.457Z,8.30
2023-04-16T18:56:51.203Z,9.20
2023-04-16T18:59:17.825Z,8.60
2023-04-16T19:01:44.585Z,9.40
2023-04-16T19:04:11.403Z,8.70
2023-04-16T19:06:41.473Z,9.60
2023-04-16T19:09:10.830Z,9.20
2023-04-16T19:11:38.196Z,9.20
2023-04-16T19:14:08.235Z,8.90
2023-04-16T19:16:35.163Z,9.10
2023-04-16T19:19:02.196Z,8.70
2023-04-16T19:21:28.946Z,9.10
2023-04-16T19:23:55.621Z,8.70
2023-04-16T19:26:22.361Z,8.70
2023-04-16T19:28:49.255Z,8.60
2023-04-16T19:31:16.507Z,9.50
2023-04-16T19:33:43.243Z,9.00
2023-04-16T19:36:09.930Z,8.20
2023-04-16T19:38:36.565Z,9.70
2023-04-16T19:41:03.255Z,9.70
2023-04-16T19:43:31.129Z,10.00
2023-04-16T19:45:58.285Z,8.90
2023-04-16T19:48:25.053Z,8.40
2023-04-16T19:50:51.762Z,8.10
2023-04-16T19:53:18.455Z,8.60
2023-04-16T19:55:45.122Z,8.90
2023-04-16T19:58:11.788Z,9.40
2023-04-16T20:00:38.937Z,9.30
2023-04-16T20:03:06.432Z,8.50
2023-04-16T20:05:33.162Z,9.10
2023-04-16T20:07:59.861Z,8.60
2023-04-16T20:10:27.168Z,8.10
2023-04-16T20:12:53.866Z,8.70
2023-04-16T20:15:20.495Z,9.50
2023-04-16T20:17:48.790Z,9.10
2023-04-16T20:20:16.450Z,10.10
2023-04-16T20:22:43.766Z,7.50
2023-04-16T20:25:10.771Z,9.60
2023-04-16T20:27:37.552Z,8.70
2023-04-16T20:30:06.236Z,8.10
2023-04-16T20:32:33.177Z,8.60
2023-04-16T20:34:59.988Z,9.70
2023-04-16T20:37:29.636Z,9.90
2023-04-16T20:39:56.370Z,9.10
2023-04-16T20:42:23.296Z,8.40
2023-04-16T20:44:56.496Z,8.20
2023-04-16T20:47:23.391Z,8.40
2023-04-16T20:49:50.520Z,8.20
2023-04-16T20:52:17.180Z,8.40
2023-04-16T20:54:44.017Z,8.00
2023-04-16T20:57:10.794Z,9.60
2023-04-16T20:59:37.402Z,9.40
2023-04-16T21:02:04.219Z,8.40
2023-04-16T21:04:31.223Z,8.70
2023-04-16T21:06:58.006Z,8.30
2023-04-16T21:09:24.724Z,8.50
2023-04-16T21:11:51.356Z,8.20
2023-04-16T21:14:18.519Z,7.00
2023-04-16T21:16:45.291Z,8.30
2023-04-16T21:19:12.077Z,8.10
2023-04-16T21:21:42.265Z,8.20
2023-04-16T21:24:08.930Z,8.00
2023-04-16T21:26:35.581Z,9.00
2023-04-16T21:29:02.206Z,8.30
2023-04-16T21:31:29.148Z,8.50
2023-04-16T21:33:55.896Z,8.30
2023-04-16T21:36:22.577Z,8.40
2023-04-16T21:38:49.154Z,8.30
2023-04-16T21:41:16.579Z,8.40
2023-04-16T21:43:43.285Z,8.10
2023-04-16T21:46:10.276Z,8.00
2023-04-16T21:48:37.013Z,7.50
2023-04-16T21:51:07.054Z,7.70
2023-04-16T21:53:34.177Z,8.30
2023-04-16T21:56:00.842Z,7.90
2023-04-16T21:58:27.456Z,7.90
2023-04-16T22:00:54.229Z,8.00
2023-04-16T22:03:26.382Z,7.80
2023-04-16T22:05:57.085Z,7.60
2023-04-16T22:08:25.142Z,8.10
2023-04-16T22:10:51.898Z,7.90
2023-04-16T22:13:18.559Z,8.60
2023-04-16T22:15:45.252Z,7.70
2023-04-16T22:18:14.863Z,7.60
2023-04-16T22:20:41.499Z,7.80
2023-04-16T22:23:08.238Z,7.80
2023-04-16T22:25:34.899Z,7.70
2023-04-16T22:28:01.736Z,7.70
2023-04-16T22:30:28.511Z,7.70
2023-04-16T22:32:55.308Z,7.90
2023-04-16T22:35:21.989Z,7.50
2023-04-16T22:37:48.649Z,7.80
2023-04-16T22:40:15.728Z,7.40
2023-04-16T22:42:42.513Z,8.00
2023-04-16T22:45:09.373Z,8.40
2023-04-16T22:47:36.148Z,8.00
2023-04-16T22:50:03.366Z,7.60
2023-04-16T22:52:30.094Z,7.90
2023-04-16T22:54:56.698Z,7.80
2023-04-16T22:57:25.699Z,8.00
2023-04-16T22:59:53.113Z,8.00
2023-04-16T23:02:20.217Z,8.00
2023-04-16T23:04:47.851Z,7.70
2023-04-16T23:07:15.670Z,8.50
2023-04-16T23:09:42.402Z,8.00
2023-04-16T23:12:09.260Z,7.30
2023-04-16T23:14:36.971Z,8.00
2023-04-16T23:17:03.842Z,8.00
2023-04-16T23:19:31.309Z,8.00
2023-04-16T23:21:58.126Z,7.80
2023-04-16T23:24:24.809Z,7.50
2023-04-16T23:26:52.501Z,7.90
2023-04-16T23:29:20.615Z,8.00
2023-04-16T23:31:47.736Z,8.30
2023-04-16T23:34:14.579Z,8.10
2023-04-16T23:36:41.429Z,8.00
2023-04-16T23:39:08.157Z,8.60
2023-04-16T23:41:34.920Z,7.80
2023-04-16T23:44:01.648Z,8.00
2023-04-16T23:46:28.398Z,8.00
2023-04-16T23:48:55.469Z,8.70
2023-04-16T23:51:22.150Z,7.90
2023-04-16T23:53:48.836Z,7.90
2023-04-16T23:56:16.310Z,7.90
2023-04-16T23:58:42.998Z,7.90
