createdAt,value
2022-10-30T00:01:15.282Z,7.31
2022-10-30T00:03:43.828Z,7.31
2022-10-30T00:06:12.182Z,7.31
2022-10-30T00:08:39.608Z,7.32
2022-10-30T00:11:11.462Z,7.32
2022-10-30T00:13:41.881Z,7.32
2022-10-30T00:16:09.747Z,7.31
2022-10-30T00:18:39.387Z,7.32
2022-10-30T00:21:12.737Z,7.30
2022-10-30T00:23:47.174Z,7.31
2022-10-30T00:26:15.283Z,7.32
2022-10-30T00:28:43.539Z,7.34
2022-10-30T00:31:11.249Z,7.35
2022-10-30T00:33:39.278Z,7.34
2022-10-30T00:36:07.496Z,7.32
2022-10-30T00:38:35.238Z,7.29
2022-10-30T00:41:03.091Z,7.26
2022-10-30T00:43:37.941Z,7.22
2022-10-30T00:46:30.522Z,7.16
2022-10-30T00:49:12.424Z,7.10
2022-10-30T00:51:45.576Z,7.05
2022-10-30T00:54:16.256Z,7.01
2022-10-30T00:56:45.507Z,6.98
2022-10-30T00:59:17.736Z,6.93
2022-10-30T01:01:46.580Z,6.91
2022-10-30T01:04:16.857Z,6.90
2022-10-30T01:06:48.531Z,6.88
2022-10-30T01:09:16.357Z,6.86
2022-10-30T01:11:44.055Z,6.86
2022-10-30T01:14:15.219Z,6.84
2022-10-30T01:17:19.602Z,6.83
2022-10-30T01:20:12.476Z,6.85
2022-10-30T01:23:05.606Z,6.84
2022-10-30T01:26:11.778Z,6.85
2022-10-30T01:29:13.618Z,6.84
2022-10-30T01:31:58.648Z,6.84
2022-10-30T01:34:46.770Z,6.80
2022-10-30T01:37:20.193Z,6.78
2022-10-30T01:39:47.918Z,6.77
2022-10-30T01:42:40.606Z,6.77
2022-10-30T01:45:15.150Z,6.75
2022-10-30T01:48:08.047Z,6.74
2022-10-30T01:51:02.093Z,6.75
2022-10-30T01:53:42.395Z,6.75
2022-10-30T01:56:21.779Z,6.77
2022-10-30T01:59:07.370Z,6.80
2022-10-30T02:01:37.789Z,6.81
2022-10-30T02:04:09.802Z,6.82
2022-10-30T02:06:38.568Z,6.84
2022-10-30T02:09:07.685Z,6.84
2022-10-30T02:11:38.544Z,6.88
2022-10-30T02:14:07.589Z,6.89
2022-10-30T02:16:39.235Z,6.90
2022-10-30T02:19:07.045Z,6.93
2022-10-30T02:21:34.717Z,6.96
2022-10-30T02:24:02.564Z,6.94
2022-10-30T02:26:30.348Z,6.96
2022-10-30T02:28:57.871Z,6.96
2022-10-30T02:31:25.506Z,6.95
2022-10-30T02:33:53.246Z,6.94
2022-10-30T02:36:21.089Z,6.93
2022-10-30T02:38:48.953Z,6.92
2022-10-30T02:41:16.375Z,6.91
2022-10-30T02:43:44.059Z,6.88
2022-10-30T02:46:11.742Z,6.87
2022-10-30T02:48:39.346Z,6.83
2022-10-30T02:51:06.861Z,6.81
2022-10-30T02:53:34.644Z,6.81
2022-10-30T02:56:12.053Z,6.80
2022-10-30T02:58:41.358Z,6.82
2022-10-30T03:01:16.262Z,6.85
2022-10-30T03:03:45.229Z,6.87
2022-10-30T03:06:16.015Z,6.92
2022-10-30T03:08:44.463Z,6.93
2022-10-30T03:11:16.343Z,6.98
2022-10-30T03:13:45.684Z,7.01
2022-10-30T03:16:19.751Z,7.04
2022-10-30T03:18:48.167Z,7.06
2022-10-30T03:21:20.320Z,7.11
2022-10-30T03:23:49.945Z,7.15
2022-10-30T03:26:19.070Z,7.17
2022-10-30T03:28:48.544Z,7.21
2022-10-30T03:31:18.702Z,7.22
2022-10-30T03:33:47.281Z,7.24
2022-10-30T03:36:15.679Z,7.25
2022-10-30T03:38:43.208Z,7.26
2022-10-30T03:41:12.909Z,7.26
2022-10-30T03:43:40.845Z,7.26
2022-10-30T03:46:10.783Z,7.25
2022-10-30T03:48:38.908Z,7.23
2022-10-30T03:51:06.610Z,7.22
2022-10-30T03:53:34.843Z,7.21
2022-10-30T03:56:04.562Z,7.23
2022-10-30T03:58:36.793Z,7.22
2022-10-30T04:01:07.436Z,7.24
2022-10-30T04:03:37.120Z,7.24
2022-10-30T04:06:07.189Z,7.26
2022-10-30T04:08:34.921Z,7.29
2022-10-30T04:11:03.101Z,7.30
2022-10-30T04:13:30.933Z,7.33
2022-10-30T04:15:58.696Z,7.35
2022-10-30T04:18:26.627Z,7.37
2022-10-30T04:20:54.793Z,7.37
2022-10-30T04:23:25.672Z,7.37
2022-10-30T04:25:53.841Z,7.39
2022-10-30T04:28:21.487Z,7.42
2022-10-30T04:30:49.268Z,7.44
2022-10-30T04:33:17.733Z,7.45
2022-10-30T04:35:45.494Z,7.46
2022-10-30T04:38:18.078Z,7.49
2022-10-30T04:40:46.115Z,7.52
2022-10-30T04:43:14.289Z,7.54
2022-10-30T04:45:42.276Z,7.57
2022-10-30T04:48:14.340Z,7.61
2022-10-30T04:50:43.276Z,7.66
2022-10-30T04:53:17.273Z,7.71
2022-10-30T04:55:46.367Z,7.76
2022-10-30T04:58:14.269Z,7.80
2022-10-30T05:00:43.292Z,7.84
2022-10-30T05:03:21.997Z,7.88
2022-10-30T05:06:03.362Z,7.92
2022-10-30T05:08:31.264Z,7.96
2022-10-30T05:11:03.467Z,7.99
2022-10-30T05:13:31.843Z,8.03
2022-10-30T05:15:59.587Z,8.07
2022-10-30T05:18:27.271Z,8.10
2022-10-30T05:20:55.045Z,8.15
2022-10-30T05:23:23.464Z,8.18
2022-10-30T05:25:51.496Z,8.21
2022-10-30T05:28:20.814Z,8.23
2022-10-30T05:30:53.187Z,8.26
2022-10-30T05:33:38.923Z,8.29
2022-10-30T05:36:07.262Z,8.33
2022-10-30T05:38:34.890Z,8.35
2022-10-30T05:41:02.637Z,8.39
2022-10-30T05:43:30.758Z,8.41
2022-10-30T05:45:58.627Z,8.43
2022-10-30T05:48:26.832Z,8.45
2022-10-30T05:50:58.139Z,8.44
2022-10-30T05:53:27.636Z,8.44
2022-10-30T05:55:59.547Z,8.48
2022-10-30T05:58:28.901Z,8.50
2022-10-30T06:00:57.875Z,8.56
2022-10-30T06:03:27.288Z,8.61
2022-10-30T06:05:55.957Z,8.64
2022-10-30T06:08:25.281Z,8.68
2022-10-30T06:10:56.411Z,8.72
2022-10-30T06:13:26.301Z,8.72
2022-10-30T06:15:56.306Z,8.75
2022-10-30T06:18:27.143Z,8.77
2022-10-30T06:20:55.881Z,8.80
2022-10-30T06:23:28.286Z,8.85
2022-10-30T06:25:57.683Z,8.87
2022-10-30T06:28:33.307Z,8.92
2022-10-30T06:31:01.631Z,8.97
2022-10-30T06:33:31.360Z,9.03
2022-10-30T06:36:02.304Z,9.08
2022-10-30T06:38:29.967Z,9.12
2022-10-30T06:40:57.658Z,9.19
2022-10-30T06:43:43.733Z,9.26
2022-10-30T06:46:13.289Z,9.32
2022-10-30T06:48:42.822Z,9.39
2022-10-30T06:51:14.132Z,9.43
2022-10-30T06:53:42.020Z,9.49
2022-10-30T06:56:27.939Z,9.58
2022-10-30T06:58:56.988Z,9.69
2022-10-30T07:01:38.334Z,9.83
2022-10-30T07:04:19.882Z,10.02
2022-10-30T07:06:47.460Z,10.18
2022-10-30T07:09:15.079Z,10.29
2022-10-30T07:11:44.869Z,10.39
2022-10-30T07:14:20.611Z,10.49
2022-10-30T07:16:49.867Z,10.61
2022-10-30T07:19:17.598Z,10.73
2022-10-30T07:21:45.698Z,10.85
2022-10-30T07:24:14.052Z,10.91
2022-10-30T07:26:43.905Z,11.00
2022-10-30T07:29:25.488Z,11.09
2022-10-30T07:32:07.284Z,11.20
2022-10-30T07:34:36.688Z,11.30
2022-10-30T07:37:24.302Z,11.42
2022-10-30T07:40:02.817Z,11.65
2022-10-30T07:42:45.511Z,12.03
2022-10-30T07:45:15.050Z,12.40
2022-10-30T07:48:00.679Z,12.69
2022-10-30T07:50:37.096Z,13.06
2022-10-30T07:53:05.042Z,13.42
2022-10-30T07:55:34.276Z,13.76
2022-10-30T07:58:15.871Z,14.06
2022-10-30T08:00:54.474Z,14.39
2022-10-30T08:03:24.349Z,14.70
2022-10-30T08:05:57.747Z,14.78
2022-10-30T08:08:40.410Z,14.83
2022-10-30T08:11:08.035Z,14.78
2022-10-30T08:13:36.212Z,14.75
2022-10-30T08:16:03.964Z,14.65
2022-10-30T08:18:31.940Z,14.56
2022-10-30T08:20:59.604Z,14.49
2022-10-30T08:23:27.343Z,14.53
2022-10-30T08:25:59.771Z,14.58
2022-10-30T08:28:31.823Z,14.63
2022-10-30T08:30:59.619Z,14.69
2022-10-30T08:33:29.364Z,14.75
2022-10-30T08:35:59.251Z,14.80
2022-10-30T08:38:28.250Z,14.78
2022-10-30T08:41:03.780Z,14.79
2022-10-30T08:43:32.419Z,14.90
2022-10-30T08:46:01.570Z,15.14
2022-10-30T08:48:29.058Z,15.43
2022-10-30T08:51:01.435Z,15.63
2022-10-30T08:53:30.883Z,15.87
2022-10-30T08:55:58.924Z,16.14
2022-10-30T08:58:28.516Z,16.36
2022-10-30T09:01:01.025Z,16.51
2022-10-30T09:03:43.799Z,16.62
2022-10-30T09:06:14.472Z,16.75
2022-10-30T09:08:55.651Z,16.92
2022-10-30T09:11:31.866Z,17.22
2022-10-30T09:13:59.779Z,17.43
2022-10-30T09:16:27.462Z,17.45
2022-10-30T09:18:55.179Z,17.53
2022-10-30T09:21:22.902Z,17.33
2022-10-30T09:23:52.116Z,17.27
2022-10-30T09:26:41.034Z,17.27
2022-10-30T09:29:19.587Z,17.39
2022-10-30T09:31:55.896Z,17.61
2022-10-30T09:36:55.814Z,18.02
2022-10-30T09:39:24.962Z,18.05
2022-10-30T09:42:41.013Z,17.86
2022-10-30T09:45:53.869Z,17.64
2022-10-30T09:48:59.017Z,17.54
2022-10-30T09:51:41.700Z,17.73
2022-10-30T09:54:24.904Z,17.89
2022-10-30T09:57:04.027Z,17.98
2022-10-30T09:59:40.464Z,18.06
2022-10-30T10:02:34.578Z,17.93
2022-10-30T10:05:21.487Z,18.00
2022-10-30T10:07:58.235Z,18.25
2022-10-30T10:10:51.472Z,18.44
2022-10-30T10:13:27.828Z,18.58
2022-10-30T10:16:04.145Z,18.58
2022-10-30T10:18:37.428Z,18.44
2022-10-30T10:21:16.581Z,18.52
2022-10-30T10:23:50.593Z,18.58
2022-10-30T10:26:51.907Z,18.61
2022-10-30T10:29:36.351Z,18.62
2022-10-30T10:32:34.817Z,18.70
2022-10-30T10:35:19.745Z,18.80
2022-10-30T10:38:10.417Z,18.93
2022-10-30T10:41:02.911Z,18.95
2022-10-30T10:43:47.982Z,19.06
2022-10-30T10:46:55.470Z,19.15
2022-10-30T10:49:49.225Z,19.24
2022-10-30T10:52:23.393Z,19.29
2022-10-30T10:55:05.073Z,19.22
2022-10-30T10:57:36.747Z,19.15
2022-10-30T11:00:12.937Z,19.04
2022-10-30T11:02:46.215Z,18.98
2022-10-30T11:05:28.135Z,18.82
2022-10-30T11:08:03.417Z,18.60
2022-10-30T11:10:42.250Z,18.48
2022-10-30T11:13:14.579Z,18.44
2022-10-30T11:16:18.871Z,18.54
2022-10-30T11:18:48.279Z,18.65
2022-10-30T11:21:23.426Z,18.83
2022-10-30T11:23:51.503Z,18.89
2022-10-30T11:26:24.634Z,18.90
2022-10-30T11:29:14.507Z,18.89
2022-10-30T11:31:44.225Z,18.89
2022-10-30T11:34:25.587Z,18.78
2022-10-30T11:36:55.073Z,18.75
2022-10-30T11:39:27.269Z,18.69
2022-10-30T11:42:17.472Z,18.69
2022-10-30T11:44:51.324Z,18.64
2022-10-30T11:50:23.129Z,18.58
2022-10-30T11:52:55.574Z,18.54
2022-10-30T11:55:40.622Z,18.50
2022-10-30T11:58:09.404Z,18.47
2022-10-30T12:00:40.421Z,18.44
2022-10-30T12:03:31.267Z,18.41
2022-10-30T12:06:12.663Z,18.32
2022-10-30T12:08:40.525Z,18.22
2022-10-30T12:11:08.196Z,18.15
2022-10-30T12:13:40.314Z,18.15
2022-10-30T12:16:13.305Z,18.07
2022-10-30T12:18:42.413Z,17.97
2022-10-30T12:21:11.542Z,17.89
2022-10-30T12:23:39.930Z,17.81
2022-10-30T12:26:12.739Z,17.72
2022-10-30T12:28:42.169Z,17.68
2022-10-30T12:31:17.559Z,17.68
2022-10-30T12:33:59.353Z,17.67
2022-10-30T12:36:32.901Z,17.58
2022-10-30T12:39:24.842Z,17.52
2022-10-30T12:42:08.905Z,17.45
2022-10-30T12:44:50.903Z,17.41
2022-10-30T12:47:32.616Z,17.44
2022-10-30T12:50:32.556Z,17.54
2022-10-30T12:53:11.504Z,17.59
2022-10-30T12:55:47.449Z,17.57
2022-10-30T12:58:47.681Z,17.55
2022-10-30T13:01:25.549Z,17.53
2022-10-30T13:04:17.278Z,17.49
2022-10-30T13:06:56.021Z,17.46
2022-10-30T13:10:03.625Z,17.40
2022-10-30T13:12:36.113Z,17.36
2022-10-30T13:15:21.037Z,17.23
2022-10-30T13:17:49.635Z,17.18
2022-10-30T13:20:18.483Z,17.14
2022-10-30T13:23:11.715Z,17.11
2022-10-30T13:26:06.368Z,17.07
2022-10-30T13:28:39.363Z,17.00
2022-10-30T13:31:27.425Z,16.93
2022-10-30T13:34:03.054Z,16.86
2022-10-30T13:37:02.521Z,16.74
2022-10-30T13:39:43.346Z,16.69
2022-10-30T13:42:31.368Z,16.62
2022-10-30T13:45:28.222Z,16.59
2022-10-30T13:48:13.356Z,16.53
2022-10-30T13:51:16.324Z,16.41
2022-10-30T13:53:48.535Z,16.31
2022-10-30T13:56:19.251Z,16.22
2022-10-30T13:59:03.671Z,16.13
2022-10-30T14:01:42.683Z,16.03
2022-10-30T14:04:18.522Z,15.94
2022-10-30T14:07:42.495Z,15.88
2022-10-30T14:10:24.440Z,15.81
2022-10-30T14:13:09.167Z,15.71
2022-10-30T14:15:45.690Z,15.60
2022-10-30T14:18:19.262Z,15.55
2022-10-30T14:20:50.397Z,15.49
2022-10-30T14:23:25.599Z,15.42
2022-10-30T14:26:05.809Z,15.35
2022-10-30T14:28:40.092Z,15.27
2022-10-30T14:31:15.567Z,15.18
2022-10-30T14:33:52.763Z,15.12
2022-10-30T14:36:28.243Z,15.04
2022-10-30T14:39:10.372Z,14.98
2022-10-30T14:41:49.504Z,14.92
2022-10-30T14:44:25.351Z,14.89
2022-10-30T14:47:04.107Z,14.85
2022-10-30T14:49:57.651Z,14.81
2022-10-30T14:52:42.502Z,14.76
2022-10-30T14:55:33.567Z,14.69
2022-10-30T14:58:06.617Z,14.63
2022-10-30T15:00:41.720Z,14.56
2022-10-30T15:03:15.264Z,14.50
2022-10-30T15:06:18.519Z,14.47
2022-10-30T15:08:54.490Z,14.44
2022-10-30T15:12:03.823Z,14.41
2022-10-30T15:14:52.630Z,14.39
2022-10-30T15:17:35.707Z,14.37
2022-10-30T15:20:08.911Z,14.32
2022-10-30T15:22:36.735Z,14.27
2022-10-30T15:25:06.363Z,14.23
2022-10-30T15:27:35.056Z,14.20
2022-10-30T15:30:04.605Z,14.18
2022-10-30T15:32:32.185Z,14.13
2022-10-30T15:35:03.412Z,14.09
2022-10-30T15:37:31.969Z,14.08
2022-10-30T15:40:18.620Z,14.07
2022-10-30T15:42:48.827Z,14.05
2022-10-30T15:45:36.271Z,14.01
2022-10-30T15:48:29.656Z,13.99
2022-10-30T15:51:18.018Z,14.00
2022-10-30T15:53:53.583Z,13.99
2022-10-30T15:56:38.288Z,13.97
2022-10-30T15:59:06.468Z,13.95
2022-10-30T16:01:46.043Z,13.95
2022-10-30T16:04:24.487Z,13.93
2022-10-30T16:06:59.848Z,13.90
2022-10-30T16:09:28.712Z,13.90
2022-10-30T16:11:59.537Z,13.86
2022-10-30T16:14:32.061Z,13.84
2022-10-30T16:17:00.190Z,13.80
2022-10-30T16:19:31.568Z,13.75
2022-10-30T16:21:59.521Z,13.72
2022-10-30T16:24:35.196Z,13.68
2022-10-30T16:27:19.352Z,13.62
2022-10-30T16:29:56.846Z,13.57
2022-10-30T16:32:27.825Z,13.52
2022-10-30T16:35:01.489Z,13.49
2022-10-30T16:37:35.411Z,13.45
2022-10-30T16:40:14.172Z,13.40
2022-10-30T16:42:53.757Z,13.33
2022-10-30T16:45:35.938Z,13.31
2022-10-30T16:50:46.265Z,13.21
2022-10-30T16:53:23.446Z,13.14
2022-10-30T16:55:52.859Z,13.09
2022-10-30T16:58:26.714Z,13.04
2022-10-30T17:00:59.598Z,12.98
2022-10-30T17:03:28.304Z,12.93
2022-10-30T17:06:04.549Z,12.85
2022-10-30T17:08:42.325Z,12.78
2022-10-30T17:11:20.619Z,12.71
2022-10-30T17:13:58.744Z,12.60
2022-10-30T17:16:32.739Z,12.52
2022-10-30T17:19:22.003Z,12.46
2022-10-30T17:21:52.920Z,12.38
2022-10-30T17:24:29.066Z,12.30
2022-10-30T17:27:00.602Z,12.22
2022-10-30T17:29:44.418Z,12.14
2022-10-30T17:32:27.747Z,12.09
2022-10-30T17:35:14.773Z,12.03
2022-10-30T17:37:42.776Z,11.97
2022-10-30T17:40:12.419Z,11.92
2022-10-30T17:42:40.453Z,11.91
2022-10-30T17:45:13.812Z,11.86
2022-10-30T17:47:43.297Z,11.83
2022-10-30T17:50:13.314Z,11.79
2022-10-30T17:52:40.940Z,11.73
2022-10-30T17:55:25.184Z,11.70
2022-10-30T17:57:53.152Z,11.66
2022-10-30T18:00:21.009Z,11.63
2022-10-30T18:02:48.784Z,11.60
2022-10-30T18:05:20.754Z,11.59
2022-10-30T18:10:15.950Z,11.57
2022-10-30T18:12:44.694Z,11.56
2022-10-30T18:15:20.312Z,11.56
2022-10-30T18:17:48.039Z,11.55
2022-10-30T18:20:15.485Z,11.55
2022-10-30T18:22:42.979Z,11.55
2022-10-30T18:25:18.919Z,11.56
2022-10-30T18:27:46.493Z,11.56
2022-10-30T18:30:15.076Z,11.56
2022-10-30T18:32:43.415Z,11.56
2022-10-30T18:35:30.488Z,11.56
2022-10-30T18:37:58.235Z,11.57
2022-10-30T18:40:26.505Z,11.56
2022-10-30T18:42:56.068Z,11.56
2022-10-30T18:45:31.992Z,11.56
2022-10-30T18:48:00.751Z,11.56
2022-10-30T18:50:30.323Z,11.57
2022-10-30T18:52:59.487Z,11.58
2022-10-30T18:55:36.840Z,11.58
2022-10-30T18:58:06.099Z,11.58
2022-10-30T19:00:39.901Z,11.59
2022-10-30T19:03:06.721Z,11.57
2022-10-30T19:05:50.554Z,11.57
2022-10-30T19:08:18.524Z,11.54
2022-10-30T19:10:47.383Z,11.54
2022-10-30T19:13:19.395Z,11.53
2022-10-30T19:15:54.786Z,11.51
2022-10-30T19:18:23.870Z,11.51
2022-10-30T19:21:12.911Z,11.49
2022-10-30T19:23:27.158Z,11.46
2022-10-30T19:25:54.948Z,11.44
2022-10-30T19:28:23.187Z,11.39
2022-10-30T19:30:52.380Z,11.32
2022-10-30T19:33:23.355Z,11.27
2022-10-30T19:36:00.530Z,11.22
2022-10-30T19:38:29.670Z,11.18
2022-10-30T19:40:57.969Z,11.13
2022-10-30T19:43:25.538Z,11.10
2022-10-30T19:45:58.603Z,11.05
2022-10-30T19:48:56.745Z,11.01
2022-10-30T19:50:55.805Z,10.96
2022-10-30T19:53:23.296Z,10.94
2022-10-30T19:55:51.114Z,10.94
2022-10-30T19:58:22.163Z,10.91
2022-10-30T20:00:48.532Z,10.91
2022-10-30T20:03:18.332Z,10.90
2022-10-30T20:05:50.082Z,10.91
2022-10-30T20:08:21.371Z,10.94
2022-10-30T20:10:55.600Z,10.96
2022-10-30T20:13:25.139Z,11.00
2022-10-30T20:15:54.942Z,11.04
2022-10-30T20:18:29.964Z,11.09
2022-10-30T20:20:59.867Z,11.09
2022-10-30T20:23:28.142Z,11.13
2022-10-30T20:26:04.201Z,11.17
2022-10-30T20:28:39.329Z,11.20
2022-10-30T20:31:07.874Z,11.20
2022-10-30T20:33:35.700Z,11.25
2022-10-30T20:36:04.025Z,11.29
2022-10-30T20:38:34.160Z,11.32
2022-10-30T20:41:04.349Z,11.32
2022-10-30T20:43:37.890Z,11.35
2022-10-30T20:46:09.538Z,11.38
2022-10-30T20:48:37.437Z,11.39
2022-10-30T20:51:06.146Z,11.41
2022-10-30T20:53:34.112Z,11.41
2022-10-30T20:56:01.762Z,11.41
2022-10-30T20:58:29.400Z,11.42
2022-10-30T21:00:58.527Z,11.42
2022-10-30T21:03:27.123Z,11.44
2022-10-30T21:05:58.153Z,11.47
2022-10-30T21:08:28.142Z,11.46
2022-10-30T21:11:03.526Z,11.47
2022-10-30T21:13:34.061Z,11.47
2022-10-30T21:16:08.280Z,11.49
2022-10-30T21:18:36.095Z,11.50
2022-10-30T21:21:07.599Z,11.50
2022-10-30T21:23:35.281Z,11.50
2022-10-30T21:26:09.656Z,11.47
2022-10-30T21:28:40.648Z,11.46
2022-10-30T21:31:13.315Z,11.47
2022-10-30T21:33:41.245Z,11.50
2022-10-30T21:36:15.451Z,11.51
2022-10-30T21:38:46.696Z,11.53
2022-10-30T21:41:18.294Z,11.54
2022-10-30T21:43:55.165Z,11.56
2022-10-30T21:46:26.361Z,11.55
2022-10-30T21:48:54.559Z,11.55
2022-10-30T21:51:26.697Z,11.54
2022-10-30T21:53:55.304Z,11.55
2022-10-30T21:56:26.628Z,11.55
2022-10-30T21:59:00.462Z,11.56
2022-10-30T22:01:30.823Z,11.56
2022-10-30T22:04:01.716Z,11.58
2022-10-30T22:06:30.058Z,11.55
2022-10-30T22:08:59.282Z,11.54
2022-10-30T22:11:28.224Z,11.53
2022-10-30T22:13:59.162Z,11.51
2022-10-30T22:16:28.949Z,11.49
2022-10-30T22:18:57.388Z,11.46
2022-10-30T22:21:25.682Z,11.45
2022-10-30T22:23:53.318Z,11.44
2022-10-30T22:26:22.451Z,11.42
2022-10-30T22:29:00.844Z,11.41
2022-10-30T22:31:29.920Z,11.35
2022-10-30T22:34:00.230Z,11.33
2022-10-30T22:36:32.133Z,11.30
2022-10-30T22:39:03.791Z,11.29
2022-10-30T22:41:36.497Z,11.29
2022-10-30T22:44:02.118Z,11.29
2022-10-30T22:46:30.896Z,11.27
2022-10-30T22:48:59.061Z,11.26
2022-10-30T22:51:26.721Z,11.25
2022-10-30T22:53:58.427Z,11.26
2022-10-30T22:56:30.516Z,11.27
2022-10-30T22:59:03.821Z,11.29
2022-10-30T23:01:34.503Z,11.30
2022-10-30T23:04:03.940Z,11.29
2022-10-30T23:06:34.228Z,11.31
2022-10-30T23:09:05.415Z,11.33
2022-10-30T23:11:33.112Z,11.32
2022-10-30T23:14:01.045Z,11.32
2022-10-30T23:16:29.681Z,11.31
2022-10-30T23:19:00.030Z,11.32
2022-10-30T23:21:30.815Z,11.31
2022-10-30T23:23:59.652Z,11.29
2022-10-30T23:26:33.663Z,11.25
2022-10-30T23:29:05.194Z,11.26
2022-10-30T23:31:39.800Z,11.25
2022-10-30T23:34:11.521Z,11.23
2022-10-30T23:36:40.356Z,11.22
2022-10-30T23:39:13.325Z,11.20
2022-10-30T23:41:41.115Z,11.19
2022-10-30T23:44:12.639Z,11.16
2022-10-30T23:46:40.752Z,11.12
2022-10-30T23:49:08.282Z,11.11
2022-10-30T23:51:35.777Z,11.11
2022-10-30T23:54:03.708Z,11.11
2022-10-30T23:56:31.741Z,11.11
2022-10-30T23:58:59.981Z,11.12
