createdAt,value
2023-01-23T00:01:26.848Z,0.07
2023-01-23T00:03:55.412Z,-0.10
2023-01-23T00:06:23.218Z,-0.03
2023-01-23T00:08:50.261Z,0.06
2023-01-23T00:11:22.996Z,0.08
2023-01-23T00:13:49.962Z,0.11
2023-01-23T00:16:20.357Z,0.17
2023-01-23T00:18:48.296Z,0.22
2023-01-23T00:21:18.386Z,0.28
2023-01-23T00:23:48.559Z,0.33
2023-01-23T00:26:21.091Z,0.35
2023-01-23T00:28:49.048Z,0.36
2023-01-23T00:31:21.649Z,0.35
2023-01-23T00:33:54.659Z,0.41
2023-01-23T00:36:22.885Z,0.40
2023-01-23T00:38:50.309Z,0.42
2023-01-23T00:41:17.365Z,0.47
2023-01-23T00:43:47.484Z,0.50
2023-01-23T00:46:14.953Z,0.45
2023-01-23T00:48:42.039Z,0.50
2023-01-23T00:51:09.470Z,0.46
2023-01-23T00:53:36.599Z,0.50
2023-01-23T00:56:04.246Z,0.50
2023-01-23T00:58:31.659Z,0.45
2023-01-23T01:00:58.867Z,0.45
2023-01-23T01:03:26.301Z,0.44
2023-01-23T01:05:53.719Z,0.49
2023-01-23T01:08:20.934Z,0.47
2023-01-23T01:10:47.850Z,0.46
2023-01-23T01:13:16.998Z,0.51
2023-01-23T01:15:44.176Z,0.45
2023-01-23T01:18:11.320Z,0.52
2023-01-23T01:20:41.955Z,0.50
2023-01-23T01:23:09.268Z,0.50
2023-01-23T01:25:36.761Z,0.53
2023-01-23T01:28:04.231Z,0.51
2023-01-23T01:30:31.688Z,0.45
2023-01-23T01:32:59.215Z,0.46
2023-01-23T01:35:26.139Z,0.50
2023-01-23T01:37:53.545Z,0.47
2023-01-23T01:40:31.764Z,0.47
2023-01-23T01:43:02.189Z,0.48
2023-01-23T01:46:06.993Z,0.46
2023-01-23T01:48:41.564Z,0.46
2023-01-23T01:51:17.136Z,0.49
2023-01-23T01:53:47.991Z,0.42
2023-01-23T01:56:17.631Z,0.48
2023-01-23T01:58:47.554Z,0.50
2023-01-23T02:01:14.778Z,0.50
2023-01-23T02:03:45.369Z,0.52
2023-01-23T02:06:12.769Z,0.50
2023-01-23T02:08:55.158Z,0.53
2023-01-23T02:11:22.478Z,0.55
2023-01-23T02:13:50.054Z,0.56
2023-01-23T02:16:24.265Z,0.52
2023-01-23T02:18:54.928Z,0.50
2023-01-23T02:21:25.476Z,0.54
2023-01-23T02:24:05.993Z,0.54
2023-01-23T02:26:38.360Z,0.56
2023-01-23T02:29:06.517Z,0.52
2023-01-23T02:31:44.345Z,0.54
2023-01-23T02:34:13.073Z,0.56
2023-01-23T02:36:43.447Z,0.54
2023-01-23T02:39:16.589Z,0.59
2023-01-23T02:41:49.611Z,0.60
2023-01-23T02:44:27.472Z,0.63
2023-01-23T02:47:03.943Z,0.57
2023-01-23T02:49:31.602Z,0.63
2023-01-23T02:51:58.600Z,0.64
2023-01-23T02:54:26.175Z,0.66
2023-01-23T02:56:53.395Z,0.68
2023-01-23T02:59:41.208Z,0.70
2023-01-23T03:02:08.981Z,0.69
2023-01-23T03:04:35.927Z,0.67
2023-01-23T03:07:02.864Z,0.63
2023-01-23T03:09:30.087Z,0.68
2023-01-23T03:11:57.022Z,0.69
2023-01-23T03:14:24.557Z,0.73
2023-01-23T03:16:54.219Z,0.73
2023-01-23T03:19:25.512Z,0.76
2023-01-23T03:21:53.866Z,0.77
2023-01-23T03:24:21.650Z,0.77
2023-01-23T03:26:49.956Z,0.75
2023-01-23T03:29:42.830Z,0.77
2023-01-23T03:32:13.401Z,0.71
2023-01-23T03:34:41.641Z,0.69
2023-01-23T03:37:10.012Z,0.64
2023-01-23T03:39:56.694Z,0.67
2023-01-23T03:42:25.259Z,0.66
2023-01-23T03:44:53.637Z,0.69
2023-01-23T03:47:26.363Z,0.69
2023-01-23T03:49:54.730Z,0.66
2023-01-23T03:52:21.695Z,0.71
2023-01-23T03:54:48.686Z,0.59
2023-01-23T03:57:15.717Z,0.70
2023-01-23T08:02:43.205Z,-0.28
2023-01-23T08:05:10.683Z,-0.34
2023-01-23T08:07:38.201Z,-0.22
2023-01-23T08:10:06.380Z,-0.12
2023-01-23T08:12:33.487Z,-0.04
2023-01-23T08:15:00.905Z,-0.01
2023-01-23T08:17:28.052Z,-0.06
2023-01-23T08:19:55.270Z,-0.09
2023-01-23T08:22:22.525Z,0.12
2023-01-23T08:24:49.787Z,0.12
2023-01-23T08:27:16.932Z,0.38
2023-01-23T08:29:44.077Z,0.44
2023-01-23T08:32:11.299Z,0.50
2023-01-23T08:34:38.532Z,0.65
2023-01-23T08:37:05.846Z,0.66
2023-01-23T08:39:33.005Z,0.46
2023-01-23T08:42:00.349Z,0.50
2023-01-23T08:44:27.501Z,0.70
2023-01-23T08:46:54.489Z,0.64
2023-01-23T08:49:21.575Z,0.68
2023-01-23T08:51:48.622Z,0.65
2023-01-23T08:54:16.006Z,0.55
2023-01-23T08:56:43.158Z,0.56
2023-01-23T08:59:10.380Z,0.32
2023-01-23T09:01:37.556Z,0.22
2023-01-23T09:04:05.081Z,0.18
2023-01-23T09:06:32.433Z,0.25
2023-01-23T09:08:59.423Z,0.11
2023-01-23T09:11:26.761Z,0.25
2023-01-23T09:13:54.215Z,0.35
2023-01-23T09:16:21.234Z,0.53
2023-01-23T09:18:48.279Z,0.54
2023-01-23T09:21:17.551Z,0.76
2023-01-23T09:23:44.564Z,0.79
2023-01-23T09:26:13.571Z,0.79
2023-01-23T09:28:42.986Z,0.89
2023-01-23T09:31:12.549Z,0.61
2023-01-23T09:33:39.761Z,0.71
2023-01-23T09:36:07.748Z,0.50
2023-01-23T09:38:34.672Z,0.49
2023-01-23T09:41:09.260Z,0.67
2023-01-23T09:43:48.585Z,0.67
2023-01-23T09:46:47.169Z,0.43
2023-01-23T09:49:20.157Z,0.50
2023-01-23T09:52:07.811Z,0.41
2023-01-23T09:54:48.913Z,0.47
2023-01-23T09:57:20.944Z,0.40
2023-01-23T10:00:00.383Z,0.59
2023-01-23T10:02:29.195Z,0.76
2023-01-23T10:04:58.643Z,0.82
2023-01-23T10:07:31.403Z,0.87
2023-01-23T10:10:10.767Z,0.77
2023-01-23T10:12:49.790Z,0.69
2023-01-23T10:15:21.507Z,0.73
2023-01-23T10:18:04.677Z,0.58
2023-01-23T10:20:48.109Z,0.56
2023-01-23T10:23:32.351Z,0.49
2023-01-23T10:26:02.966Z,0.55
2023-01-23T10:28:35.151Z,0.40
2023-01-23T10:31:08.726Z,0.25
2023-01-23T10:34:11.584Z,0.09
2023-01-23T10:36:54.492Z,-0.09
2023-01-23T10:40:05.450Z,-0.11
2023-01-23T10:42:32.840Z,-0.12
2023-01-23T10:44:59.992Z,0.15
2023-01-23T10:47:35.675Z,0.26
2023-01-23T10:50:05.527Z,0.22
2023-01-23T10:52:35.617Z,0.36
2023-01-23T10:55:04.859Z,0.31
2023-01-23T10:57:45.213Z,0.21
2023-01-23T11:00:33.796Z,0.32
2023-01-23T11:03:28.309Z,0.41
2023-01-23T11:06:07.404Z,0.32
2023-01-23T11:08:37.122Z,0.16
2023-01-23T11:11:16.286Z,-0.01
2023-01-23T11:13:45.846Z,-0.10
2023-01-23T11:16:22.255Z,-0.30
2023-01-23T11:19:05.792Z,-0.13
2023-01-23T11:22:06.562Z,-0.21
2023-01-23T11:24:41.059Z,-0.26
2023-01-23T11:27:23.757Z,-0.26
2023-01-23T11:29:59.114Z,-0.24
2023-01-23T11:32:26.256Z,0.05
2023-01-23T11:35:05.217Z,0.08
2023-01-23T11:37:37.021Z,0.00
2023-01-23T11:40:13.171Z,-0.10
2023-01-23T11:42:42.531Z,-0.04
2023-01-23T11:45:32.181Z,-0.09
2023-01-23T11:48:34.166Z,-0.02
2023-01-23T11:51:20.030Z,0.06
2023-01-23T11:53:46.967Z,-0.09
2023-01-23T11:56:36.230Z,-0.29
2023-01-23T11:59:35.731Z,-0.32
2023-01-23T12:02:25.750Z,-0.48
2023-01-23T12:05:27.734Z,-0.46
2023-01-23T12:08:12.990Z,-0.44
2023-01-23T12:11:12.187Z,-0.46
2023-01-23T12:13:52.908Z,-0.43
2023-01-23T12:16:32.034Z,-0.42
2023-01-23T17:57:44.451Z,-0.70
2023-01-23T18:00:16.237Z,-0.73
2023-01-23T18:02:44.264Z,-0.57
2023-01-23T18:05:13.364Z,-0.65
2023-01-23T18:07:53.093Z,-0.83
2023-01-23T18:10:22.554Z,-0.62
2023-01-23T18:13:00.009Z,-0.77
2023-01-23T18:15:42.798Z,-0.69
2023-01-23T18:18:18.662Z,-0.69
2023-01-23T18:20:46.745Z,-0.54
2023-01-23T18:23:14.801Z,-0.82
2023-01-23T18:25:46.214Z,-0.88
2023-01-23T18:28:22.807Z,-0.80
2023-01-23T18:31:00.098Z,-0.77
2023-01-23T18:33:52.641Z,-0.92
2023-01-23T18:36:41.941Z,-0.88
2023-01-23T18:39:40.158Z,-0.88
2023-01-23T18:42:24.937Z,-0.90
2023-01-23T18:45:02.220Z,-0.94
2023-01-23T18:47:30.327Z,-1.02
2023-01-23T18:49:58.043Z,-1.01
2023-01-23T18:52:47.200Z,-0.93
2023-01-23T18:55:51.958Z,-0.81
2023-01-23T18:58:43.660Z,-0.82
2023-01-23T19:01:20.742Z,-0.77
2023-01-23T19:03:50.556Z,-0.76
2023-01-23T19:06:26.193Z,-0.75
2023-01-23T19:08:57.801Z,-0.65
2023-01-23T19:11:54.699Z,-0.76
2023-01-23T19:14:40.334Z,-0.73
2023-01-23T19:17:33.051Z,-0.83
2023-01-23T19:20:17.235Z,-0.74
2023-01-23T19:22:55.762Z,-0.84
2023-01-23T19:25:23.960Z,-0.82
2023-01-23T19:27:56.387Z,-0.82
2023-01-23T19:30:25.648Z,-0.90
2023-01-23T19:32:55.263Z,-0.96
2023-01-23T19:35:23.625Z,-0.78
2023-01-23T19:37:51.412Z,-0.93
2023-01-23T19:40:19.132Z,-1.02
2023-01-23T19:42:58.862Z,-0.92
2023-01-23T19:45:34.771Z,-0.90
2023-01-23T19:48:02.233Z,-0.80
2023-01-23T19:50:29.794Z,-0.96
2023-01-23T19:52:58.859Z,-1.02
2023-01-23T22:06:01.881Z,-0.56
2023-01-23T22:08:29.237Z,-0.71
2023-01-23T22:10:56.373Z,-0.59
2023-01-23T22:13:23.441Z,-0.79
2023-01-23T22:15:50.422Z,-0.54
2023-01-23T22:18:17.437Z,-0.66
2023-01-23T22:20:44.476Z,-0.45
2023-01-23T22:23:11.673Z,-0.61
2023-01-23T22:25:38.934Z,-0.64
2023-01-23T22:28:06.095Z,-0.43
2023-01-23T22:30:33.104Z,-0.31
2023-01-23T22:33:00.214Z,-0.35
2023-01-23T22:35:27.252Z,-0.35
2023-01-23T22:37:54.255Z,-0.30
2023-01-23T22:40:21.648Z,-0.40
2023-01-23T22:42:48.624Z,-0.45
2023-01-23T22:45:15.840Z,-0.35
2023-01-23T22:47:42.833Z,-0.44
2023-01-23T22:50:10.528Z,-0.49
2023-01-23T22:52:37.647Z,-0.28
2023-01-23T22:55:05.013Z,-0.45
2023-01-23T22:57:32.182Z,-0.57
2023-01-23T22:59:59.232Z,-0.62
2023-01-23T23:02:26.459Z,-0.43
2023-01-23T23:04:54.045Z,-0.54
2023-01-23T23:07:21.423Z,-0.51
2023-01-23T23:09:48.744Z,-0.69
2023-01-23T23:12:16.048Z,-0.63
2023-01-23T23:14:43.713Z,-0.73
2023-01-23T23:17:10.842Z,-0.58
2023-01-23T23:19:38.102Z,-0.61
2023-01-23T23:22:06.396Z,-0.67
2023-01-23T23:24:33.752Z,-0.72
2023-01-23T23:27:00.795Z,-0.63
2023-01-23T23:29:27.823Z,-0.69
2023-01-23T23:31:55.085Z,-0.70
2023-01-23T23:34:22.114Z,-0.69
2023-01-23T23:36:49.351Z,-0.82
2023-01-23T23:39:16.452Z,-0.77
2023-01-23T23:41:43.390Z,-0.73
2023-01-23T23:44:10.506Z,-0.80
2023-01-23T23:46:37.518Z,-0.75
2023-01-23T23:49:04.507Z,-0.67
2023-01-23T23:51:31.475Z,-0.76
2023-01-23T23:53:58.449Z,-0.85
2023-01-23T23:56:27.715Z,-0.93
2023-01-23T23:58:55.957Z,-0.88
