createdAt,value
2022-12-17T00:00:49.349Z,95.17
2022-12-17T00:03:35.141Z,95.80
2022-12-17T00:06:20.382Z,98.17
2022-12-17T00:09:05.358Z,99.73
2022-12-17T00:11:50.364Z,97.97
2022-12-17T00:14:35.650Z,97.83
2022-12-17T00:17:20.553Z,89.27
2022-12-17T00:20:07.913Z,94.10
2022-12-17T00:22:52.831Z,87.07
2022-12-17T00:25:38.302Z,81.53
2022-12-17T00:28:28.755Z,96.30
2022-12-17T00:31:13.945Z,95.23
2022-12-17T00:33:58.993Z,83.30
2022-12-17T00:36:44.826Z,94.97
2022-12-17T00:39:30.358Z,97.77
2022-12-17T00:42:15.537Z,94.13
2022-12-17T00:45:00.986Z,84.60
2022-12-17T00:47:45.925Z,82.43
2022-12-17T00:50:30.851Z,99.50
2022-12-17T00:53:15.814Z,96.77
2022-12-17T00:56:00.970Z,85.90
2022-12-17T00:58:45.851Z,101.43
2022-12-17T01:04:16.069Z,85.13
2022-12-17T01:07:00.950Z,83.47
2022-12-17T01:09:45.782Z,88.20
2022-12-17T01:12:30.704Z,94.27
2022-12-17T01:15:15.595Z,94.07
2022-12-17T01:18:00.714Z,87.93
2022-12-17T01:20:45.584Z,86.47
2022-12-17T01:23:30.479Z,80.37
2022-12-17T01:26:16.230Z,83.37
2022-12-17T01:29:01.788Z,90.07
2022-12-17T01:31:46.755Z,83.20
2022-12-17T01:34:32.029Z,89.67
2022-12-17T01:37:17.056Z,91.23
2022-12-17T01:40:02.013Z,85.37
2022-12-17T01:42:58.937Z,87.97
2022-12-17T01:45:47.378Z,92.57
2022-12-17T01:48:35.645Z,103.00
2022-12-17T01:51:21.607Z,91.27
2022-12-17T01:54:09.850Z,92.70
2022-12-17T01:56:56.148Z,86.37
2022-12-17T01:59:52.043Z,77.60
2022-12-17T02:02:36.986Z,78.93
2022-12-17T02:05:22.263Z,78.73
2022-12-17T02:08:49.274Z,83.03
2022-12-17T02:11:48.744Z,76.37
2022-12-17T02:14:58.584Z,68.60
2022-12-17T02:17:48.973Z,66.43
2022-12-17T02:20:51.007Z,65.13
2022-12-17T02:23:39.426Z,68.53
2022-12-17T02:26:53.772Z,64.90
2022-12-17T02:29:41.362Z,66.87
2022-12-17T02:32:29.453Z,68.50
2022-12-17T02:35:15.296Z,72.13
2022-12-17T02:38:07.399Z,65.03
2022-12-17T02:40:56.975Z,66.80
2022-12-17T02:43:44.373Z,69.80
2022-12-17T02:46:32.493Z,68.13
2022-12-17T02:49:17.990Z,67.77
2022-12-17T02:52:03.993Z,63.87
2022-12-17T02:54:52.048Z,68.33
2022-12-17T02:57:41.084Z,59.67
2022-12-17T03:00:29.630Z,61.93
2022-12-17T03:03:14.680Z,64.40
2022-12-17T03:05:59.951Z,65.20
2022-12-17T03:08:44.870Z,69.10
2022-12-17T03:11:29.713Z,63.17
2022-12-17T03:14:14.603Z,66.23
2022-12-17T03:17:00.178Z,61.50
2022-12-17T03:19:45.444Z,75.07
2022-12-17T03:22:33.160Z,60.20
2022-12-17T03:25:18.140Z,71.80
2022-12-17T03:28:03.084Z,69.10
2022-12-17T03:30:49.272Z,67.57
2022-12-17T03:33:35.377Z,69.87
2022-12-17T03:36:21.136Z,68.83
2022-12-17T03:39:06.075Z,72.37
2022-12-17T03:41:51.056Z,78.97
2022-12-17T03:44:36.062Z,71.00
2022-12-17T03:47:20.964Z,66.47
2022-12-17T03:50:05.880Z,86.10
2022-12-17T03:52:50.737Z,67.17
2022-12-17T03:55:36.314Z,70.83
2022-12-17T03:58:21.216Z,75.47
2022-12-17T04:01:06.820Z,65.80
2022-12-17T04:03:51.792Z,72.47
2022-12-17T04:06:36.732Z,69.37
2022-12-17T04:09:22.215Z,71.10
2022-12-17T04:12:07.130Z,65.03
2022-12-17T04:14:52.169Z,65.20
2022-12-17T04:17:37.554Z,74.23
2022-12-17T04:20:23.371Z,77.23
2022-12-17T04:23:08.404Z,66.83
2022-12-17T04:25:53.386Z,61.40
2022-12-17T04:28:38.589Z,61.93
2022-12-17T04:31:25.312Z,55.57
2022-12-17T04:34:10.509Z,55.13
2022-12-17T04:36:55.582Z,55.10
2022-12-17T04:39:42.957Z,51.17
2022-12-17T04:42:27.953Z,51.83
2022-12-17T04:45:12.745Z,55.07
2022-12-17T04:47:57.686Z,62.70
2022-12-17T04:50:43.089Z,51.77
2022-12-17T04:53:28.882Z,48.13
2022-12-17T04:56:14.934Z,51.90
2022-12-17T04:58:59.765Z,52.80
2022-12-17T05:02:05.086Z,51.47
2022-12-17T05:04:50.460Z,51.43
2022-12-17T05:07:35.349Z,50.77
2022-12-17T05:10:20.743Z,49.27
2022-12-17T05:13:05.564Z,48.07
2022-12-17T05:15:53.293Z,45.57
2022-12-17T05:18:39.160Z,47.60
2022-12-17T05:21:24.449Z,47.83
2022-12-17T05:24:09.911Z,45.90
2022-12-17T05:26:54.710Z,53.13
2022-12-17T05:29:42.496Z,52.90
2022-12-17T05:32:27.344Z,48.20
2022-12-17T05:35:12.797Z,45.07
2022-12-17T05:37:57.709Z,45.87
2022-12-17T05:40:42.674Z,50.60
2022-12-17T05:43:31.075Z,44.47
2022-12-17T05:46:18.187Z,44.63
2022-12-17T05:49:03.413Z,45.23
2022-12-17T05:51:48.312Z,46.47
2022-12-17T05:54:34.045Z,42.63
2022-12-17T05:57:19.299Z,39.10
2022-12-17T06:00:04.349Z,41.63
2022-12-17T06:02:49.845Z,39.67
2022-12-17T06:05:34.942Z,39.33
2022-12-17T06:08:27.591Z,44.13
2022-12-17T06:11:13.642Z,53.40
2022-12-17T06:13:58.458Z,45.87
2022-12-17T06:16:43.657Z,40.10
2022-12-17T06:19:28.876Z,45.20
2022-12-17T06:22:14.155Z,44.10
2022-12-17T06:24:59.073Z,46.17
2022-12-17T06:27:43.866Z,45.17
2022-12-17T06:30:29.835Z,48.40
2022-12-17T06:33:26.881Z,49.93
2022-12-17T06:36:19.703Z,42.53
2022-12-17T06:39:06.808Z,49.50
2022-12-17T06:44:19.294Z,50.50
2022-12-17T06:47:04.577Z,45.37
2022-12-17T06:49:50.039Z,46.80
2022-12-17T06:52:34.955Z,47.23
2022-12-17T06:55:20.269Z,45.90
2022-12-17T06:58:05.182Z,54.00
2022-12-17T07:00:50.019Z,57.53
2022-12-17T07:03:36.140Z,48.40
2022-12-17T07:06:21.589Z,48.73
2022-12-17T07:09:06.470Z,44.97
2022-12-17T07:11:51.289Z,41.17
2022-12-17T07:14:36.191Z,47.17
2022-12-17T07:17:21.059Z,45.10
2022-12-17T07:20:05.980Z,43.57
2022-12-17T07:22:50.858Z,44.23
2022-12-17T07:25:35.626Z,45.00
2022-12-17T07:28:20.470Z,43.40
2022-12-17T07:31:12.914Z,44.57
2022-12-17T07:33:57.749Z,44.20
2022-12-17T07:36:42.718Z,37.10
2022-12-17T07:39:27.715Z,44.03
2022-12-17T07:42:12.729Z,38.40
2022-12-17T07:45:05.225Z,50.53
2022-12-17T07:47:50.114Z,37.97
2022-12-17T07:50:34.804Z,40.40
2022-12-17T07:53:21.311Z,40.03
2022-12-17T07:56:08.105Z,46.37
2022-12-17T07:58:52.951Z,41.40
2022-12-17T08:01:37.893Z,38.07
2022-12-17T08:04:23.240Z,47.67
2022-12-17T08:07:13.846Z,42.07
2022-12-17T08:09:59.764Z,39.03
2022-12-17T08:12:44.700Z,38.93
2022-12-17T08:15:29.994Z,41.73
2022-12-17T08:18:26.492Z,40.50
2022-12-17T08:21:12.328Z,43.77
2022-12-17T08:23:57.189Z,39.63
2022-12-17T08:26:47.285Z,47.03
2022-12-17T08:29:32.968Z,45.50
2022-12-17T08:32:17.858Z,42.37
2022-12-17T08:35:02.714Z,40.80
2022-12-17T08:37:49.123Z,43.90
2022-12-17T08:40:34.439Z,46.13
2022-12-17T08:43:19.331Z,45.70
2022-12-17T08:46:06.453Z,38.87
2022-12-17T08:48:51.946Z,38.47
2022-12-17T08:51:37.334Z,38.90
2022-12-17T08:54:22.735Z,39.23
2022-12-17T08:57:07.687Z,41.00
2022-12-17T08:59:53.369Z,39.30
2022-12-17T09:02:39.185Z,34.40
2022-12-17T09:05:24.847Z,35.80
2022-12-17T09:08:25.720Z,36.50
2022-12-17T09:11:11.745Z,37.47
2022-12-17T09:13:56.678Z,35.47
2022-12-17T09:16:42.174Z,37.23
2022-12-17T09:19:29.449Z,37.03
2022-12-17T09:22:14.348Z,34.80
2022-12-17T09:25:02.456Z,39.07
2022-12-17T09:27:47.378Z,35.83
2022-12-17T09:30:32.249Z,35.50
2022-12-17T09:33:17.323Z,35.90
2022-12-17T09:36:02.132Z,39.77
2022-12-17T09:38:47.224Z,35.00
2022-12-17T09:41:44.393Z,36.47
2022-12-17T09:44:32.621Z,31.77
2022-12-17T09:47:44.485Z,26.80
2022-12-17T09:50:34.538Z,30.43
2022-12-17T09:53:22.645Z,34.37
2022-12-17T09:56:11.665Z,27.10
2022-12-17T09:58:59.108Z,30.37
2022-12-17T10:01:51.068Z,28.43
2022-12-17T10:04:42.742Z,26.40
2022-12-17T10:07:38.617Z,26.03
2022-12-17T10:10:39.310Z,26.23
2022-12-17T10:13:37.343Z,26.80
2022-12-17T10:16:39.330Z,22.80
2022-12-17T10:19:34.217Z,28.40
2022-12-17T10:22:30.335Z,27.77
2022-12-17T10:25:15.134Z,29.00
2022-12-17T10:28:00.115Z,28.47
2022-12-17T10:30:47.042Z,31.03
2022-12-17T10:33:38.447Z,27.63
2022-12-17T10:36:38.231Z,28.50
2022-12-17T10:39:24.557Z,33.03
2022-12-17T10:42:10.440Z,35.30
2022-12-17T10:44:56.861Z,29.07
2022-12-17T10:47:46.198Z,34.70
2022-12-17T10:50:38.709Z,31.27
2022-12-17T10:53:36.905Z,30.10
2022-12-17T10:56:23.074Z,30.17
2022-12-17T10:59:11.449Z,27.53
2022-12-17T11:02:00.892Z,30.40
2022-12-17T11:04:54.787Z,30.47
2022-12-17T11:07:45.946Z,32.07
2022-12-17T11:10:47.610Z,31.97
2022-12-17T11:13:51.846Z,31.30
2022-12-17T11:17:13.415Z,27.90
2022-12-17T11:20:24.892Z,28.43
2022-12-17T11:23:18.866Z,34.40
2022-12-17T11:26:08.859Z,29.60
2022-12-17T11:28:54.931Z,29.57
2022-12-17T11:32:08.380Z,30.03
2022-12-17T11:35:31.307Z,29.10
2022-12-17T11:38:43.129Z,31.40
2022-12-17T11:41:33.955Z,30.13
2022-12-17T11:44:31.406Z,32.53
2022-12-17T11:47:37.835Z,33.80
2022-12-17T11:50:34.409Z,31.93
2022-12-17T11:53:49.831Z,30.37
2022-12-17T11:56:40.677Z,35.17
2022-12-17T12:00:05.351Z,28.37
2022-12-17T12:03:09.101Z,29.03
2022-12-17T12:06:16.122Z,36.20
2022-12-17T12:09:34.407Z,34.83
2022-12-17T12:12:53.345Z,31.67
2022-12-17T12:15:50.156Z,34.20
2022-12-17T12:18:59.441Z,33.73
2022-12-17T12:21:58.510Z,32.00
2022-12-17T12:25:10.792Z,35.80
2022-12-17T12:28:14.375Z,32.03
2022-12-17T12:31:04.628Z,31.30
2022-12-17T12:34:12.177Z,36.80
2022-12-17T12:37:00.031Z,33.37
2022-12-17T12:39:55.855Z,33.63
2022-12-17T12:42:57.518Z,38.10
2022-12-17T12:46:16.929Z,37.03
2022-12-17T12:49:15.805Z,34.10
2022-12-17T12:52:01.599Z,33.53
2022-12-17T12:55:01.823Z,37.07
2022-12-17T12:57:48.366Z,33.03
2022-12-17T13:00:55.828Z,37.17
2022-12-17T13:03:46.326Z,35.63
2022-12-17T13:06:16.002Z,37.53
2022-12-17T13:08:42.500Z,38.80
2022-12-17T13:11:25.850Z,37.07
2022-12-17T13:13:57.370Z,36.13
2022-12-17T13:16:52.094Z,33.93
2022-12-17T13:19:31.284Z,33.10
2022-12-17T13:22:21.958Z,33.80
2022-12-17T13:24:53.458Z,36.27
2022-12-17T13:27:34.416Z,35.10
2022-12-17T13:30:21.642Z,37.20
2022-12-17T13:33:16.479Z,35.30
2022-12-17T13:36:20.227Z,30.97
2022-12-17T13:39:39.549Z,31.50
2022-12-17T13:42:17.952Z,31.43
2022-12-17T13:44:46.664Z,31.60
2022-12-17T13:47:30.637Z,36.10
2022-12-17T13:50:32.218Z,30.43
2022-12-17T13:52:45.899Z,32.93
2022-12-17T13:55:25.557Z,34.07
2022-12-17T13:57:53.620Z,33.97
2022-12-17T14:00:24.995Z,34.20
2022-12-17T14:02:52.966Z,32.83
2022-12-17T14:05:38.300Z,34.00
2022-12-17T14:08:05.964Z,36.10
2022-12-17T14:10:32.999Z,31.50
2022-12-17T14:13:08.590Z,31.73
2022-12-17T14:15:35.256Z,33.57
2022-12-17T14:18:02.820Z,33.20
2022-12-17T14:20:31.873Z,33.03
2022-12-17T14:23:02.621Z,30.13
2022-12-17T14:25:38.526Z,30.57
2022-12-17T14:28:29.575Z,31.03
2022-12-17T14:34:11.166Z,31.47
2022-12-17T14:36:41.788Z,26.77
2022-12-17T14:39:22.806Z,30.43
2022-12-17T14:42:08.091Z,28.70
2022-12-17T14:44:34.836Z,30.73
2022-12-17T14:47:26.258Z,28.53
2022-12-17T14:49:56.093Z,32.00
2022-12-17T14:52:50.087Z,32.73
2022-12-17T14:55:34.589Z,29.67
2022-12-17T14:58:17.562Z,28.17
2022-12-17T15:00:49.308Z,27.33
2022-12-17T15:03:28.059Z,32.27
2022-12-17T15:06:04.664Z,27.33
2022-12-17T15:08:51.631Z,26.67
2022-12-17T15:11:21.075Z,27.90
2022-12-17T15:13:51.621Z,31.07
2022-12-17T15:16:22.626Z,27.83
2022-12-17T15:18:49.735Z,31.70
2022-12-17T15:21:18.370Z,28.73
2022-12-17T15:23:45.660Z,34.93
2022-12-17T15:26:12.281Z,27.47
2022-12-17T15:28:39.104Z,27.93
2022-12-17T15:31:05.833Z,28.30
2022-12-17T15:33:32.371Z,29.87
2022-12-17T15:35:59.445Z,28.33
2022-12-17T15:38:25.992Z,29.53
2022-12-17T15:40:52.592Z,30.70
2022-12-17T15:43:19.364Z,28.20
2022-12-17T15:45:51.108Z,30.30
2022-12-17T15:48:20.430Z,29.03
2022-12-17T15:50:48.058Z,26.33
2022-12-17T15:53:14.655Z,30.03
2022-12-17T15:55:41.550Z,29.13
2022-12-17T15:58:11.463Z,30.03
2022-12-17T16:00:38.993Z,25.07
2022-12-17T16:03:05.786Z,27.00
2022-12-17T16:05:32.331Z,26.73
2022-12-17T16:08:02.211Z,26.23
2022-12-17T16:10:29.120Z,32.30
2022-12-17T16:12:55.593Z,29.20
2022-12-17T16:15:22.205Z,27.83
2022-12-17T16:17:48.749Z,29.43
2022-12-17T16:20:15.322Z,31.77
2022-12-17T16:22:41.887Z,28.87
2022-12-17T16:25:08.846Z,30.70
2022-12-17T16:27:35.405Z,31.43
2022-12-17T16:30:03.404Z,30.80
2022-12-17T16:32:35.965Z,33.17
2022-12-17T16:35:04.800Z,31.53
2022-12-17T16:37:31.936Z,29.03
2022-12-17T16:40:00.379Z,29.37
2022-12-17T16:42:27.161Z,35.50
2022-12-17T16:44:53.616Z,35.23
2022-12-17T16:47:20.109Z,34.77
2022-12-17T16:49:46.583Z,34.97
2022-12-17T16:52:13.111Z,31.10
2022-12-17T16:54:39.557Z,35.87
2022-12-17T16:57:06.018Z,33.80
2022-12-17T16:59:32.476Z,34.10
2022-12-17T17:02:00.320Z,33.07
2022-12-17T17:04:27.013Z,33.10
2022-12-17T17:06:56.315Z,28.30
2022-12-17T17:09:25.233Z,34.83
2022-12-17T17:11:56.451Z,31.50
2022-12-17T17:14:24.076Z,32.87
2022-12-17T17:16:51.136Z,31.57
2022-12-17T17:19:18.548Z,32.70
2022-12-17T17:21:54.003Z,32.10
2022-12-17T17:24:24.153Z,35.97
2022-12-17T17:26:52.215Z,42.40
2022-12-17T17:29:19.345Z,35.30
2022-12-17T17:32:09.172Z,37.20
2022-12-17T17:34:32.366Z,29.37
2022-12-17T17:36:58.829Z,33.50
2022-12-17T17:39:25.798Z,35.80
2022-12-17T17:41:52.299Z,35.97
2022-12-17T17:44:19.176Z,33.97
2022-12-17T17:46:45.816Z,33.87
2022-12-17T17:49:12.695Z,29.77
2022-12-17T17:54:28.298Z,32.03
2022-12-17T17:56:54.775Z,28.93
2022-12-17T17:59:24.219Z,35.03
2022-12-17T18:01:56.050Z,30.93
2022-12-17T18:04:24.295Z,28.20
2022-12-17T18:09:37.651Z,32.33
2022-12-17T18:12:24.281Z,33.03
2022-12-17T18:15:13.605Z,34.03
2022-12-17T18:17:37.403Z,28.90
2022-12-17T18:20:04.296Z,33.53
2022-12-17T18:22:30.748Z,33.67
2022-12-17T18:24:57.216Z,30.20
2022-12-17T18:27:23.722Z,34.63
2022-12-17T18:29:50.249Z,31.53
2022-12-17T18:32:16.738Z,30.70
2022-12-17T18:34:43.301Z,29.70
2022-12-17T18:37:09.813Z,26.23
2022-12-17T18:39:36.375Z,27.80
2022-12-17T18:42:21.473Z,29.10
2022-12-17T18:44:47.949Z,27.47
2022-12-17T18:47:14.551Z,26.83
2022-12-17T18:49:41.047Z,27.83
2022-12-17T18:52:11.738Z,26.30
2022-12-17T18:54:41.723Z,32.00
2022-12-17T18:57:08.189Z,28.97
2022-12-17T18:59:34.747Z,24.57
2022-12-17T19:02:01.764Z,34.00
2022-12-17T19:04:28.781Z,26.73
2022-12-17T19:06:55.293Z,30.53
2022-12-17T19:09:36.286Z,26.53
2022-12-17T19:12:05.991Z,26.60
2022-12-17T19:14:33.006Z,26.17
2022-12-17T19:16:59.719Z,25.57
2022-12-17T19:19:26.617Z,28.33
2022-12-17T19:21:59.697Z,29.27
2022-12-17T19:24:26.841Z,29.73
2022-12-17T19:26:53.318Z,27.00
2022-12-17T19:29:20.672Z,29.23
2022-12-17T19:31:47.935Z,26.33
2022-12-17T19:34:17.207Z,26.87
2022-12-17T19:36:44.847Z,26.83
2022-12-17T19:39:13.772Z,28.50
2022-12-17T19:41:40.830Z,24.57
2022-12-17T19:44:12.168Z,25.50
2022-12-17T19:46:38.806Z,27.53
2022-12-17T19:49:05.443Z,28.63
2022-12-17T19:51:32.901Z,25.80
2022-12-17T19:54:06.405Z,26.57
2022-12-17T19:56:35.458Z,29.87
2022-12-17T19:59:07.382Z,24.53
2022-12-17T20:01:44.070Z,26.73
2022-12-17T20:04:16.025Z,29.90
2022-12-17T20:06:43.326Z,28.13
2022-12-17T20:09:10.550Z,30.07
2022-12-17T20:11:37.245Z,33.47
2022-12-17T20:14:08.427Z,33.80
2022-12-17T20:16:43.234Z,31.60
2022-12-17T20:19:15.273Z,31.60
2022-12-17T20:21:41.935Z,37.30
2022-12-17T20:24:08.759Z,33.13
2022-12-17T20:26:36.928Z,35.60
2022-12-17T20:29:05.003Z,34.70
2022-12-17T20:31:32.730Z,38.63
2022-12-17T20:34:04.719Z,43.63
2022-12-17T20:36:31.788Z,41.67
2022-12-17T20:38:58.871Z,36.30
2022-12-17T20:41:29.004Z,36.67
2022-12-17T20:43:56.086Z,39.93
2022-12-17T20:46:24.845Z,31.23
2022-12-17T20:48:52.157Z,33.43
2022-12-17T20:51:24.220Z,34.37
2022-12-17T20:53:52.482Z,26.07
2022-12-17T20:56:23.228Z,29.83
2022-12-17T20:58:53.956Z,29.43
2022-12-17T21:01:22.702Z,26.87
2022-12-17T21:03:51.905Z,27.43
2022-12-17T21:06:26.194Z,26.07
2022-12-17T21:08:54.003Z,28.20
2022-12-17T21:11:23.600Z,29.13
2022-12-17T21:13:50.117Z,25.90
2022-12-17T21:16:22.731Z,25.73
2022-12-17T21:18:51.957Z,27.17
2022-12-17T21:21:21.625Z,25.57
2022-12-17T21:23:49.070Z,26.03
2022-12-17T21:26:26.795Z,25.70
2022-12-17T21:28:55.515Z,26.47
2022-12-17T21:31:37.682Z,23.20
2022-12-17T21:34:06.006Z,22.70
2022-12-17T21:36:34.627Z,23.97
2022-12-17T21:39:08.962Z,25.33
2022-12-17T21:41:38.520Z,25.00
2022-12-17T21:44:08.612Z,24.03
2022-12-17T21:46:35.508Z,23.63
2022-12-17T21:49:04.316Z,22.57
2022-12-17T21:51:32.289Z,22.90
2022-12-17T21:54:02.795Z,26.07
2022-12-17T21:56:35.755Z,26.13
2022-12-17T21:59:02.232Z,22.60
2022-12-17T22:01:32.312Z,27.07
2022-12-17T22:04:00.756Z,21.63
2022-12-17T22:06:33.911Z,24.00
2022-12-17T22:09:23.338Z,21.00
2022-12-17T22:12:14.630Z,23.20
2022-12-17T22:14:41.306Z,18.33
2022-12-17T22:17:07.754Z,21.70
2022-12-17T22:19:34.319Z,19.07
2022-12-17T22:22:00.769Z,18.73
2022-12-17T22:24:27.229Z,17.73
2022-12-17T22:27:00.241Z,18.13
2022-12-17T22:29:46.818Z,15.50
2022-12-17T22:32:32.728Z,14.43
2022-12-17T22:35:29.863Z,15.63
2022-12-17T22:41:06.765Z,13.07
2022-12-17T22:44:32.292Z,14.40
2022-12-17T22:44:43.984Z,13.87
2022-12-17T22:46:16.929Z,14.93
2022-12-17T22:48:43.526Z,13.83
2022-12-17T22:51:12.731Z,15.13
2022-12-17T22:53:41.726Z,12.23
2022-12-17T22:56:18.481Z,13.80
2022-12-17T22:58:56.339Z,14.33
2022-12-17T23:01:23.460Z,13.40
2022-12-17T23:03:53.834Z,13.90
2022-12-17T23:06:21.049Z,16.20
2022-12-17T23:08:47.547Z,15.77
2022-12-17T23:11:21.075Z,12.87
2022-12-17T23:13:47.790Z,13.47
2022-12-17T23:16:15.118Z,12.77
2022-12-17T23:18:43.151Z,13.60
2022-12-17T23:21:22.239Z,12.43
2022-12-17T23:23:48.804Z,14.80
2022-12-17T23:26:26.655Z,15.63
2022-12-17T23:28:57.189Z,14.90
2022-12-17T23:31:25.240Z,14.07
2022-12-17T23:33:51.786Z,14.53
2022-12-17T23:36:23.820Z,14.40
2022-12-17T23:38:51.097Z,15.90
2022-12-17T23:41:25.854Z,14.27
2022-12-17T23:43:53.347Z,13.90
2022-12-17T23:46:20.986Z,15.00
2022-12-17T23:48:48.212Z,14.80
2022-12-17T23:51:16.623Z,15.80
2022-12-17T23:53:43.698Z,14.87
2022-12-17T23:56:11.474Z,17.13
2022-12-17T23:58:41.624Z,16.23
