createdAt,value
2023-05-06T00:00:56.533Z,98647.69
2023-05-06T00:03:23.091Z,98649.16
2023-05-06T00:05:49.631Z,98655.41
2023-05-06T00:08:16.424Z,98648.00
2023-05-06T00:10:42.949Z,98650.28
2023-05-06T00:13:09.405Z,98652.22
2023-05-06T00:15:36.550Z,98654.59
2023-05-06T00:18:03.165Z,98648.66
2023-05-06T00:20:29.733Z,98647.53
2023-05-06T00:22:56.184Z,98651.22
2023-05-06T00:25:22.658Z,98648.31
2023-05-06T00:27:49.207Z,98647.03
2023-05-06T00:30:15.656Z,98648.97
2023-05-06T00:32:42.441Z,98652.81
2023-05-06T00:35:10.657Z,98659.41
2023-05-06T00:37:37.274Z,98654.28
2023-05-06T00:40:04.089Z,98652.97
2023-05-06T00:42:30.815Z,98644.97
2023-05-06T00:44:57.384Z,98651.06
2023-05-06T00:47:24.789Z,98655.56
2023-05-06T00:49:51.684Z,98653.16
2023-05-06T00:52:20.061Z,98651.69
2023-05-06T00:54:46.607Z,98651.88
2023-05-06T00:57:13.646Z,98651.22
2023-05-06T00:59:40.413Z,98650.41
2023-05-06T01:02:07.005Z,98650.56
2023-05-06T01:04:33.747Z,98653.63
2023-05-06T01:07:18.118Z,98653.91
2023-05-06T01:09:49.753Z,98653.13
2023-05-06T01:12:24.159Z,98655.06
2023-05-06T01:15:16.580Z,98651.53
2023-05-06T01:17:45.989Z,98652.31
2023-05-06T01:20:13.322Z,98647.66
2023-05-06T01:22:39.952Z,98645.72
2023-05-06T01:25:07.192Z,98642.53
2023-05-06T01:27:33.809Z,98637.88
2023-05-06T01:30:01.838Z,98645.25
2023-05-06T01:32:53.034Z,98642.06
2023-05-06T01:36:00.507Z,98645.41
2023-05-06T01:38:37.356Z,98632.41
2023-05-06T01:41:04.149Z,98638.66
2023-05-06T01:43:40.398Z,98646.53
2023-05-06T01:46:09.303Z,98645.72
2023-05-06T01:48:37.910Z,98650.84
2023-05-06T01:51:04.655Z,98651.50
2023-05-06T01:53:33.073Z,98655.03
2023-05-06T01:55:59.600Z,98651.19
2023-05-06T01:58:26.190Z,98649.09
2023-05-06T02:00:52.756Z,98648.78
2023-05-06T02:03:19.366Z,98648.31
2023-05-06T02:05:46.366Z,98640.75
2023-05-06T02:08:13.159Z,98645.41
2023-05-06T02:10:39.668Z,98646.03
2023-05-06T02:13:06.372Z,98644.44
2023-05-06T02:15:32.887Z,98642.00
2023-05-06T02:17:59.979Z,98644.25
2023-05-06T02:20:26.681Z,98637.69
2023-05-06T02:22:53.229Z,98647.47
2023-05-06T02:25:19.791Z,98645.06
2023-05-06T02:27:46.275Z,98660.63
2023-05-06T02:30:13.063Z,98643.91
2023-05-06T02:32:39.630Z,98648.25
2023-05-06T02:35:07.152Z,98640.06
2023-05-06T02:37:36.088Z,98633.81
2023-05-06T02:40:02.645Z,98638.13
2023-05-06T02:42:29.224Z,98632.34
2023-05-06T02:44:55.785Z,98627.41
2023-05-06T02:47:22.403Z,98634.94
2023-05-06T02:49:48.946Z,98629.47
2023-05-06T02:52:15.513Z,98627.09
2023-05-06T02:54:42.018Z,98630.75
2023-05-06T02:57:08.570Z,98622.09
2023-05-06T02:59:35.887Z,98640.72
2023-05-06T03:02:02.522Z,98637.47
2023-05-06T03:04:29.143Z,98635.88
2023-05-06T03:06:55.700Z,98627.22
2023-05-06T03:09:22.264Z,98629.94
2023-05-06T03:11:49.247Z,98637.13
2023-05-06T03:14:16.029Z,98637.13
2023-05-06T03:16:42.668Z,98636.34
2023-05-06T03:19:09.238Z,98642.13
2023-05-06T03:21:35.748Z,98638.59
2023-05-06T03:24:02.226Z,98640.84
2023-05-06T03:26:28.746Z,98635.38
2023-05-06T03:28:55.354Z,98629.13
2023-05-06T03:31:22.125Z,98626.69
2023-05-06T03:33:48.765Z,98627.50
2023-05-06T03:36:15.391Z,98632.94
2023-05-06T03:38:41.920Z,98633.78
2023-05-06T03:41:08.548Z,98635.38
2023-05-06T03:43:35.144Z,98627.00
2023-05-06T03:46:01.731Z,98628.13
2023-05-06T03:48:28.469Z,98626.53
2023-05-06T03:50:55.157Z,98623.31
2023-05-06T03:53:21.815Z,98622.19
2023-05-06T03:55:48.343Z,98621.69
2023-05-06T03:58:14.915Z,98611.22
2023-05-06T04:00:41.568Z,98609.78
2023-05-06T04:03:08.203Z,98616.50
2023-05-06T04:05:34.794Z,98619.81
2023-05-06T04:08:01.786Z,98624.31
2023-05-06T04:10:28.673Z,98619.47
2023-05-06T04:12:55.359Z,98623.31
2023-05-06T04:15:23.003Z,98620.91
2023-05-06T04:17:49.601Z,98619.31
2023-05-06T04:20:16.201Z,98625.91
2023-05-06T04:22:42.644Z,98620.44
2023-05-06T04:25:09.959Z,98623.16
2023-05-06T04:27:36.550Z,98623.78
2023-05-06T04:30:03.265Z,98624.56
2023-05-06T04:32:29.857Z,98625.38
2023-05-06T04:34:57.171Z,98632.44
2023-05-06T04:37:23.985Z,98632.44
2023-05-06T04:39:50.642Z,98636.47
2023-05-06T04:42:17.502Z,98631.81
2023-05-06T04:44:44.174Z,98646.75
2023-05-06T04:47:10.749Z,98644.69
2023-05-06T04:49:37.258Z,98652.75
2023-05-06T04:52:04.165Z,98650.97
2023-05-06T04:54:30.820Z,98650.22
2023-05-06T04:56:57.340Z,98649.16
2023-05-06T04:59:23.961Z,98652.09
2023-05-06T05:01:50.613Z,98655.97
2023-05-06T05:04:17.224Z,98664.16
2023-05-06T05:06:43.893Z,98657.75
2023-05-06T05:09:10.704Z,98658.09
2023-05-06T05:11:38.484Z,98659.72
2023-05-06T05:14:05.132Z,98663.91
2023-05-06T05:16:31.811Z,98670.66
2023-05-06T05:18:58.777Z,98665.69
2023-05-06T05:21:26.829Z,98669.38
2023-05-06T05:23:53.263Z,98669.72
2023-05-06T05:26:19.660Z,98676.47
2023-05-06T05:28:46.153Z,98672.94
2023-05-06T05:31:12.854Z,98688.88
2023-05-06T05:33:39.652Z,98683.84
2023-05-06T05:36:06.600Z,98687.56
2023-05-06T05:38:33.053Z,98687.25
2023-05-06T05:40:59.664Z,98693.81
2023-05-06T05:43:26.940Z,98696.03
2023-05-06T05:45:53.494Z,98694.75
2023-05-06T05:48:19.916Z,98692.94
2023-05-06T05:50:46.585Z,98692.31
2023-05-06T05:53:13.020Z,98696.47
2023-05-06T05:55:39.504Z,98693.41
2023-05-06T05:58:05.952Z,98692.59
2023-05-06T06:00:32.736Z,98693.03
2023-05-06T06:02:59.316Z,98683.81
2023-05-06T06:05:25.887Z,98694.69
2023-05-06T06:07:52.451Z,98692.75
2023-05-06T06:10:19.146Z,98689.69
2023-05-06T06:12:45.633Z,98676.91
2023-05-06T06:15:12.238Z,98688.09
2023-05-06T06:17:38.928Z,98695.84
2023-05-06T06:20:06.314Z,98688.66
2023-05-06T06:22:32.714Z,98689.41
2023-05-06T06:24:59.387Z,98695.59
2023-05-06T06:27:25.821Z,98699.84
2023-05-06T06:29:52.349Z,98690.53
2023-05-06T06:32:19.658Z,98694.25
2023-05-06T06:34:46.184Z,98690.47
2023-05-06T06:37:12.812Z,98699.56
2023-05-06T06:39:39.259Z,98704.88
2023-05-06T06:42:06.918Z,98700.47
2023-05-06T06:44:34.257Z,98704.53
2023-05-06T06:47:00.793Z,98708.41
2023-05-06T06:49:27.470Z,98712.13
2023-05-06T06:51:54.272Z,98718.13
2023-05-06T06:54:20.896Z,98714.38
2023-05-06T06:56:47.400Z,98718.75
2023-05-06T06:59:14.175Z,98719.25
2023-05-06T07:01:41.943Z,98713.06
2023-05-06T07:04:08.481Z,98710.06
2023-05-06T07:06:34.905Z,98720.38
2023-05-06T07:09:01.281Z,98716.16
2023-05-06T07:11:27.714Z,98714.81
2023-05-06T07:13:54.132Z,98727.44
2023-05-06T07:16:21.777Z,98722.00
2023-05-06T07:18:50.076Z,98724.94
2023-05-06T07:21:16.551Z,98726.03
2023-05-06T07:23:42.983Z,98728.84
2023-05-06T07:26:09.493Z,98717.94
2023-05-06T07:28:35.939Z,98727.28
2023-05-06T07:31:02.404Z,98724.81
2023-05-06T07:33:29.217Z,98726.91
2023-05-06T07:35:55.761Z,98725.41
2023-05-06T07:38:22.959Z,98725.22
2023-05-06T07:40:50.098Z,98736.19
2023-05-06T07:43:17.013Z,98730.53
2023-05-06T07:45:43.544Z,98733.22
2023-05-06T07:48:10.530Z,98729.28
2023-05-06T07:50:37.029Z,98738.88
2023-05-06T07:53:03.968Z,98731.56
2023-05-06T07:55:30.470Z,98730.00
2023-05-06T07:57:57.078Z,98731.44
2023-05-06T08:00:23.512Z,98734.44
2023-05-06T08:02:50.231Z,98741.97
2023-05-06T08:05:17.417Z,98734.06
2023-05-06T08:07:43.974Z,98734.13
2023-05-06T08:10:11.048Z,98741.75
2023-05-06T08:12:38.230Z,98737.25
2023-05-06T08:15:05.235Z,98736.84
2023-05-06T08:17:31.706Z,98736.59
2023-05-06T08:19:58.075Z,98739.34
2023-05-06T08:22:24.488Z,98740.47
2023-05-06T08:24:51.005Z,98741.41
2023-05-06T08:27:17.403Z,98736.03
2023-05-06T08:29:43.808Z,98746.66
2023-05-06T08:32:10.599Z,98737.50
2023-05-06T08:34:37.128Z,98741.88
2023-05-06T08:37:04.280Z,98737.75
2023-05-06T08:39:31.478Z,98744.03
2023-05-06T08:42:00.675Z,98739.00
2023-05-06T08:44:27.467Z,98739.09
2023-05-06T08:46:54.519Z,98737.41
2023-05-06T08:49:21.289Z,98733.75
2023-05-06T08:51:51.171Z,98738.81
2023-05-06T08:54:19.259Z,98738.84
2023-05-06T08:56:52.464Z,98732.47
2023-05-06T08:59:27.103Z,98738.19
2023-05-06T09:01:53.683Z,98735.88
2023-05-06T09:04:20.260Z,98742.28
2023-05-06T09:06:46.817Z,98753.28
2023-05-06T09:09:14.855Z,98734.53
2023-05-06T09:11:41.417Z,98735.91
2023-05-06T09:14:11.958Z,98736.81
2023-05-06T09:16:40.165Z,98736.72
2023-05-06T09:19:06.864Z,98742.09
2023-05-06T09:21:35.488Z,98736.25
2023-05-06T09:24:03.082Z,98734.09
2023-05-06T09:26:30.878Z,98733.13
2023-05-06T09:28:58.461Z,98726.91
2023-05-06T09:31:26.122Z,98731.25
2023-05-06T09:33:54.337Z,98739.47
2023-05-06T09:36:21.445Z,98732.38
2023-05-06T09:38:47.933Z,98730.56
2023-05-06T09:41:14.512Z,98728.59
2023-05-06T09:43:44.964Z,98729.75
2023-05-06T09:46:12.719Z,98731.16
2023-05-06T09:48:40.698Z,98727.66
2023-05-06T09:51:07.925Z,98720.25
2023-05-06T09:53:37.047Z,98720.63
2023-05-06T09:56:07.687Z,98716.34
2023-05-06T09:58:35.336Z,98718.75
2023-05-06T10:01:03.950Z,98717.25
2023-05-06T10:03:31.457Z,98713.75
2023-05-06T10:06:00.566Z,98715.09
2023-05-06T10:08:27.148Z,98708.59
2023-05-06T10:10:54.591Z,98711.72
2023-05-06T10:13:22.137Z,98708.69
2023-05-06T10:15:50.231Z,98701.41
2023-05-06T10:18:18.633Z,98700.44
2023-05-06T10:20:46.383Z,98697.41
2023-05-06T10:23:21.779Z,98695.69
2023-05-06T10:25:52.117Z,98690.78
2023-05-06T10:28:25.243Z,98683.38
2023-05-06T10:30:58.771Z,98673.38
2023-05-06T10:33:27.584Z,98681.13
2023-05-06T10:36:07.450Z,98678.47
2023-05-06T10:38:37.303Z,98671.41
2023-05-06T10:41:04.187Z,98669.91
2023-05-06T10:43:31.805Z,98668.50
2023-05-06T10:46:02.935Z,98674.19
2023-05-06T10:48:30.782Z,98671.13
2023-05-06T10:51:15.771Z,98669.19
2023-05-06T10:54:06.827Z,98661.16
2023-05-06T10:56:35.606Z,98662.28
2023-05-06T10:59:13.864Z,98645.53
2023-05-06T11:01:42.557Z,98650.06
2023-05-06T11:04:18.927Z,98642.63
2023-05-06T11:06:49.870Z,98645.69
2023-05-06T11:09:19.919Z,98644.66
2023-05-06T11:12:05.993Z,98630.97
2023-05-06T11:14:37.589Z,98636.56
2023-05-06T11:17:30.203Z,98647.03
2023-05-06T11:20:19.544Z,98637.78
2023-05-06T11:22:46.054Z,98632.50
2023-05-06T11:25:12.777Z,98639.44
2023-05-06T11:27:39.807Z,98628.66
2023-05-06T11:30:07.026Z,98634.69
2023-05-06T11:35:02.723Z,98632.28
2023-05-06T11:37:29.781Z,98633.38
2023-05-06T11:39:56.437Z,98619.13
2023-05-06T11:42:27.659Z,98631.13
2023-05-06T11:44:55.578Z,98621.59
2023-05-06T11:47:23.481Z,98625.75
2023-05-06T11:49:56.446Z,98628.75
2023-05-06T11:52:23.020Z,98624.22
2023-05-06T11:54:52.264Z,98622.66
2023-05-06T11:57:21.308Z,98618.00
2023-05-06T11:59:54.288Z,98620.53
2023-05-06T12:02:21.824Z,98626.16
2023-05-06T12:04:50.198Z,98622.44
2023-05-06T12:07:17.244Z,98634.06
2023-05-06T12:09:47.970Z,98628.69
2023-05-06T12:12:19.975Z,98621.38
2023-05-06T12:14:47.339Z,98619.91
2023-05-06T12:17:14.807Z,98625.97
2023-05-06T12:19:41.575Z,98625.75
2023-05-06T12:22:19.322Z,98624.09
2023-05-06T12:24:47.235Z,98619.97
2023-05-06T12:27:14.192Z,98615.41
2023-05-06T12:29:40.787Z,98614.22
2023-05-06T12:32:11.659Z,98614.63
2023-05-06T12:34:39.685Z,98614.88
2023-05-06T12:37:07.132Z,98618.63
2023-05-06T12:39:38.427Z,98615.59
2023-05-06T12:42:06.326Z,98614.44
2023-05-06T12:44:37.863Z,98609.16
2023-05-06T12:47:09.622Z,98607.91
2023-05-06T12:49:55.278Z,98604.06
2023-05-06T12:52:23.825Z,98613.25
2023-05-06T12:54:52.842Z,98604.78
2023-05-06T12:57:19.736Z,98604.91
2023-05-06T12:59:46.792Z,98596.19
2023-05-06T13:02:14.232Z,98600.19
2023-05-06T13:04:40.937Z,98599.84
2023-05-06T13:07:07.703Z,98599.38
2023-05-06T13:09:34.277Z,98600.09
2023-05-06T13:12:02.383Z,98595.97
2023-05-06T13:14:28.939Z,98592.44
2023-05-06T13:16:56.054Z,98586.50
2023-05-06T13:19:32.156Z,98584.19
2023-05-06T13:22:00.442Z,98581.03
2023-05-06T13:24:27.129Z,98569.34
2023-05-06T13:26:53.727Z,98560.81
2023-05-06T13:29:20.350Z,98565.50
2023-05-06T13:31:46.775Z,98559.34
2023-05-06T13:34:13.296Z,98554.97
2023-05-06T13:36:39.884Z,98547.53
2023-05-06T13:39:06.481Z,98555.31
2023-05-06T13:41:33.061Z,98539.28
2023-05-06T13:43:59.552Z,98539.03
2023-05-06T13:46:27.253Z,98535.53
2023-05-06T13:48:53.798Z,98531.19
2023-05-06T13:51:23.016Z,98535.13
2023-05-06T13:53:51.819Z,98530.22
2023-05-06T13:56:18.432Z,98535.47
2023-05-06T13:58:45.004Z,98534.16
2023-05-06T14:01:11.639Z,98533.41
2023-05-06T14:03:38.256Z,98523.31
2023-05-06T14:06:05.020Z,98525.47
2023-05-06T14:08:32.728Z,98531.84
2023-05-06T14:10:59.220Z,98524.31
2023-05-06T14:13:26.077Z,98522.13
2023-05-06T14:15:52.689Z,98521.47
2023-05-06T14:18:19.275Z,98513.94
2023-05-06T14:20:45.719Z,98517.84
2023-05-06T14:23:12.162Z,98520.22
2023-05-06T14:25:38.720Z,98510.38
2023-05-06T14:28:05.257Z,98514.75
2023-05-06T14:30:34.084Z,98519.53
2023-05-06T14:33:00.652Z,98510.13
2023-05-06T14:35:27.230Z,98506.59
2023-05-06T14:37:53.715Z,98502.06
2023-05-06T14:40:20.395Z,98509.25
2023-05-06T14:42:46.896Z,98501.63
2023-05-06T14:45:13.773Z,98501.22
2023-05-06T14:47:40.710Z,98498.47
2023-05-06T14:50:11.706Z,98501.50
2023-05-06T14:52:41.639Z,98495.56
2023-05-06T14:55:10.132Z,98494.38
2023-05-06T14:57:36.975Z,98488.44
2023-05-06T15:00:05.162Z,98489.28
2023-05-06T15:02:31.668Z,98490.06
2023-05-06T15:04:58.317Z,98481.09
2023-05-06T15:07:24.885Z,98486.50
2023-05-06T15:09:52.250Z,98485.78
2023-05-06T15:12:18.899Z,98483.97
2023-05-06T15:14:45.525Z,98477.66
2023-05-06T15:17:13.454Z,98481.25
2023-05-06T15:19:39.939Z,98478.56
2023-05-06T15:22:06.813Z,98475.84
2023-05-06T15:24:33.281Z,98476.63
2023-05-06T15:26:59.812Z,98479.41
2023-05-06T15:29:26.357Z,98478.09
2023-05-06T15:31:53.040Z,98482.38
2023-05-06T15:34:20.783Z,98481.88
2023-05-06T15:36:52.708Z,98485.47
2023-05-06T15:39:19.617Z,98477.25
2023-05-06T15:41:47.169Z,98484.78
2023-05-06T15:44:16.430Z,98477.25
2023-05-06T15:46:43.600Z,98485.75
2023-05-06T15:49:39.715Z,98475.91
2023-05-06T15:51:59.066Z,98479.63
2023-05-06T15:54:27.390Z,98480.03
2023-05-06T15:56:53.936Z,98476.47
2023-05-06T15:59:20.650Z,98471.31
2023-05-06T16:04:17.202Z,98472.94
2023-05-06T16:06:43.920Z,98478.94
2023-05-06T16:09:10.495Z,98471.25
2023-05-06T16:11:37.113Z,98470.69
2023-05-06T16:14:04.099Z,98464.34
2023-05-06T16:16:30.703Z,98468.19
2023-05-06T16:18:57.279Z,98467.34
2023-05-06T16:21:24.102Z,98463.31
2023-05-06T16:23:50.887Z,98469.59
2023-05-06T16:26:17.746Z,98465.50
2023-05-06T16:28:44.336Z,98461.09
2023-05-06T16:31:11.012Z,98457.91
2023-05-06T16:33:37.703Z,98464.28
2023-05-06T16:36:04.459Z,98463.09
2023-05-06T16:38:31.010Z,98456.00
2023-05-06T16:40:57.478Z,98463.91
2023-05-06T16:43:24.046Z,98461.22
2023-05-06T16:45:50.635Z,98458.34
2023-05-06T16:48:17.896Z,98454.34
2023-05-06T16:50:44.738Z,98455.13
2023-05-06T16:53:11.256Z,98451.97
2023-05-06T16:55:37.827Z,98453.44
2023-05-06T16:58:04.605Z,98450.59
2023-05-06T17:00:32.407Z,98450.91
2023-05-06T17:02:59.224Z,98445.34
2023-05-06T17:05:28.013Z,98447.59
2023-05-06T17:07:54.580Z,98442.00
2023-05-06T17:10:22.089Z,98435.22
2023-05-06T17:12:48.781Z,98438.66
2023-05-06T17:15:15.944Z,98440.63
2023-05-06T17:17:42.522Z,98435.91
2023-05-06T17:20:11.379Z,98431.97
2023-05-06T17:22:38.229Z,98436.22
2023-05-06T17:25:05.169Z,98429.00
2023-05-06T17:27:31.735Z,98424.06
2023-05-06T17:30:00.793Z,98421.19
2023-05-06T17:32:27.496Z,98426.97
2023-05-06T17:34:54.060Z,98432.75
2023-05-06T17:37:20.678Z,98426.22
2023-05-06T17:39:47.304Z,98426.06
2023-05-06T17:42:13.887Z,98418.09
2023-05-06T17:44:42.799Z,98414.50
2023-05-06T17:49:52.373Z,98416.81
2023-05-06T17:52:19.063Z,98420.31
2023-05-06T17:54:46.076Z,98419.09
2023-05-06T17:57:12.768Z,98420.59
2023-05-06T17:59:39.473Z,98420.53
2023-05-06T18:02:08.543Z,98418.78
2023-05-06T18:04:35.330Z,98424.25
2023-05-06T18:07:01.966Z,98422.94
2023-05-06T18:09:28.532Z,98423.97
2023-05-06T18:11:55.116Z,98436.44
2023-05-06T18:14:21.762Z,98429.63
2023-05-06T18:16:48.267Z,98433.38
2023-05-06T18:19:16.089Z,98435.25
2023-05-06T18:21:42.648Z,98426.81
2023-05-06T18:24:15.830Z,98434.91
2023-05-06T18:26:45.273Z,98433.19
2023-05-06T18:29:12.768Z,98441.72
2023-05-06T18:31:39.495Z,98439.25
2023-05-06T18:34:06.205Z,98442.66
2023-05-06T18:36:33.677Z,98444.41
2023-05-06T18:39:01.330Z,98446.56
2023-05-06T18:41:27.958Z,98451.91
2023-05-06T18:43:54.522Z,98454.56
2023-05-06T18:46:21.527Z,98454.84
2023-05-06T18:48:48.206Z,98459.09
2023-05-06T18:51:18.061Z,98451.91
2023-05-06T18:53:44.980Z,98465.56
2023-05-06T18:56:11.978Z,98459.19
2023-05-06T18:58:39.869Z,98466.19
2023-05-06T19:01:08.037Z,98473.56
2023-05-06T19:03:35.393Z,98480.81
2023-05-06T19:06:03.737Z,98477.03
2023-05-06T19:08:31.190Z,98476.53
2023-05-06T19:11:01.804Z,98475.63
2023-05-06T19:13:28.688Z,98484.13
2023-05-06T19:15:56.007Z,98482.88
2023-05-06T19:18:22.660Z,98481.66
2023-05-06T19:20:49.162Z,98486.59
2023-05-06T19:23:15.701Z,98485.78
2023-05-06T19:25:42.185Z,98494.38
2023-05-06T19:28:09.579Z,98494.72
2023-05-06T19:30:36.662Z,98495.44
2023-05-06T19:33:03.952Z,98485.59
2023-05-06T19:35:30.672Z,98492.59
2023-05-06T19:37:57.854Z,98493.97
2023-05-06T19:40:24.660Z,98493.09
2023-05-06T19:42:54.485Z,98487.97
2023-05-06T19:45:21.384Z,98498.16
2023-05-06T19:47:49.007Z,98492.19
2023-05-06T19:50:15.835Z,98493.34
2023-05-06T19:52:42.371Z,98497.59
2023-05-06T19:55:11.425Z,98490.03
2023-05-06T19:57:38.292Z,98496.22
2023-05-06T20:00:10.119Z,98499.66
2023-05-06T20:02:38.017Z,98495.31
2023-05-06T20:05:06.439Z,98499.94
2023-05-06T20:07:33.611Z,98489.19
2023-05-06T20:10:00.709Z,98490.31
2023-05-06T20:12:27.482Z,98499.72
2023-05-06T20:14:55.041Z,98497.63
2023-05-06T20:17:22.306Z,98496.38
2023-05-06T20:19:49.742Z,98499.47
2023-05-06T20:22:16.553Z,98500.94
2023-05-06T20:24:43.868Z,98492.63
2023-05-06T20:27:10.720Z,98494.44
2023-05-06T20:29:37.405Z,98494.00
2023-05-06T20:32:04.095Z,98497.09
2023-05-06T20:34:30.681Z,98495.84
2023-05-06T20:36:57.136Z,98491.84
2023-05-06T20:39:25.310Z,98497.22
2023-05-06T20:41:51.798Z,98490.81
2023-05-06T20:44:18.339Z,98500.88
2023-05-06T20:46:44.966Z,98493.78
2023-05-06T20:49:11.847Z,98486.72
2023-05-06T20:51:38.410Z,98490.13
2023-05-06T20:54:05.057Z,98489.25
2023-05-06T20:56:32.263Z,98496.66
2023-05-06T20:58:58.857Z,98499.88
2023-05-06T21:01:27.408Z,98491.50
2023-05-06T21:03:54.062Z,98497.34
2023-05-06T21:06:20.661Z,98491.63
2023-05-06T21:08:47.181Z,98491.19
2023-05-06T21:11:13.999Z,98485.56
2023-05-06T21:13:41.563Z,98492.09
2023-05-06T21:16:08.144Z,98479.41
2023-05-06T21:18:34.865Z,98479.63
2023-05-06T21:21:01.575Z,98476.31
2023-05-06T21:23:28.102Z,98478.16
2023-05-06T21:25:54.576Z,98476.78
2023-05-06T21:28:21.021Z,98478.91
2023-05-06T21:30:47.499Z,98480.75
2023-05-06T21:33:14.042Z,98477.75
2023-05-06T21:35:40.442Z,98494.41
2023-05-06T21:38:06.919Z,98480.00
2023-05-06T21:40:33.451Z,98482.41
2023-05-06T21:42:59.988Z,98483.09
2023-05-06T21:45:26.701Z,98472.00
2023-05-06T21:47:53.248Z,98477.69
2023-05-06T21:50:19.872Z,98477.25
2023-05-06T21:52:46.311Z,98468.09
2023-05-06T21:55:12.912Z,98475.84
2023-05-06T21:57:39.736Z,98482.47
2023-05-06T22:00:15.647Z,98476.75
2023-05-06T22:02:42.296Z,98476.50
2023-05-06T22:05:09.439Z,98475.56
2023-05-06T22:07:36.158Z,98481.72
2023-05-06T22:10:03.636Z,98475.31
2023-05-06T22:12:31.525Z,98481.47
2023-05-06T22:14:58.039Z,98480.66
2023-05-06T22:17:24.697Z,98481.00
2023-05-06T22:19:51.628Z,98481.19
2023-05-06T22:22:18.762Z,98475.13
2023-05-06T22:24:45.401Z,98477.72
2023-05-06T22:27:11.812Z,98477.28
2023-05-06T22:29:38.289Z,98481.47
2023-05-06T22:32:05.438Z,98481.34
2023-05-06T22:34:32.113Z,98477.31
2023-05-06T22:37:00.417Z,98483.44
2023-05-06T22:39:27.580Z,98477.88
2023-05-06T22:41:54.085Z,98479.66
2023-05-06T22:44:21.108Z,98486.91
2023-05-06T22:46:47.831Z,98481.31
2023-05-06T22:49:15.988Z,98474.59
2023-05-06T22:51:42.772Z,98475.69
2023-05-06T22:54:09.316Z,98472.50
2023-05-06T22:56:36.100Z,98478.66
2023-05-06T22:59:02.861Z,98472.22
2023-05-06T23:01:32.799Z,98478.38
2023-05-06T23:03:59.573Z,98469.69
2023-05-06T23:06:27.721Z,98473.09
2023-05-06T23:08:54.357Z,98463.94
2023-05-06T23:11:20.930Z,98470.53
2023-05-06T23:13:47.698Z,98475.56
2023-05-06T23:16:14.777Z,98475.56
2023-05-06T23:18:41.656Z,98473.97
2023-05-06T23:21:09.265Z,98472.53
2023-05-06T23:23:35.831Z,98475.94
2023-05-06T23:26:02.399Z,98471.94
2023-05-06T23:28:29.873Z,98477.41
2023-05-06T23:30:56.491Z,98480.47
2023-05-06T23:33:23.226Z,98486.59
2023-05-06T23:35:49.842Z,98483.72
2023-05-06T23:38:16.370Z,98479.22
2023-05-06T23:40:42.858Z,98477.97
2023-05-06T23:43:11.243Z,98476.03
2023-05-06T23:45:38.061Z,98477.63
2023-05-06T23:48:05.106Z,98480.03
2023-05-06T23:50:31.689Z,98481.63
2023-05-06T23:52:58.230Z,98481.31
2023-05-06T23:55:26.426Z,98477.13
2023-05-06T23:57:53.069Z,98475.34
