createdAt,value
2022-12-22T00:01:30.090Z,10.00
2022-12-22T00:03:56.633Z,10.90
2022-12-22T00:06:23.121Z,11.03
2022-12-22T00:08:49.443Z,8.27
2022-12-22T00:11:17.033Z,7.57
2022-12-22T00:13:43.332Z,13.97
2022-12-22T00:16:09.912Z,15.50
2022-12-22T00:18:36.657Z,12.27
2022-12-22T00:21:03.114Z,12.53
2022-12-22T00:23:29.224Z,9.47
2022-12-22T00:25:55.676Z,11.00
2022-12-22T00:28:26.178Z,10.43
2022-12-22T00:30:52.730Z,8.93
2022-12-22T00:33:19.504Z,7.33
2022-12-22T00:35:45.994Z,9.03
2022-12-22T00:38:12.785Z,7.53
2022-12-22T00:40:40.064Z,7.83
2022-12-22T00:43:06.602Z,7.57
2022-12-22T00:45:34.682Z,11.97
2022-12-22T00:48:01.732Z,10.80
2022-12-22T00:50:28.079Z,7.73
2022-12-22T00:52:55.234Z,6.50
2022-12-22T00:55:22.724Z,4.87
2022-12-22T00:57:49.378Z,11.00
2022-12-22T01:00:16.594Z,9.00
2022-12-22T01:02:45.490Z,9.13
2022-12-22T01:05:12.010Z,7.23
2022-12-22T01:07:39.367Z,6.83
2022-12-22T01:10:09.215Z,6.67
2022-12-22T01:12:37.241Z,10.93
2022-12-22T01:15:03.864Z,8.83
2022-12-22T01:17:30.263Z,7.20
2022-12-22T01:19:58.488Z,7.93
2022-12-22T01:22:27.597Z,5.90
2022-12-22T01:24:54.597Z,6.20
2022-12-22T01:27:21.002Z,6.57
2022-12-22T01:29:47.245Z,4.53
2022-12-22T01:32:13.825Z,7.93
2022-12-22T01:34:40.162Z,5.13
2022-12-22T01:37:10.367Z,8.57
2022-12-22T01:39:36.951Z,6.23
2022-12-22T01:42:03.230Z,8.93
2022-12-22T01:44:33.000Z,7.00
2022-12-22T01:47:01.472Z,9.63
2022-12-22T01:49:29.936Z,6.43
2022-12-22T01:51:55.885Z,7.23
2022-12-22T01:54:23.820Z,5.50
2022-12-22T01:56:50.125Z,6.63
2022-12-22T01:59:18.258Z,6.67
2022-12-22T02:01:44.634Z,11.43
2022-12-22T02:04:10.983Z,4.87
2022-12-22T02:06:43.010Z,5.50
2022-12-22T02:09:13.520Z,4.43
2022-12-22T02:11:45.447Z,6.83
2022-12-22T02:14:22.581Z,5.00
2022-12-22T02:16:55.275Z,7.27
2022-12-22T02:19:25.066Z,8.00
2022-12-22T02:21:54.620Z,7.37
2022-12-22T02:24:31.864Z,9.20
2022-12-22T02:27:02.322Z,8.40
2022-12-22T02:29:29.615Z,9.63
2022-12-22T02:31:57.502Z,4.93
2022-12-22T02:34:23.948Z,7.97
2022-12-22T02:36:54.619Z,4.03
2022-12-22T02:39:26.704Z,6.87
2022-12-22T02:41:59.443Z,4.90
2022-12-22T02:44:35.918Z,6.50
2022-12-22T02:47:07.834Z,4.37
2022-12-22T02:49:36.405Z,3.30
2022-12-22T02:52:06.145Z,5.93
2022-12-22T02:54:33.405Z,6.43
2022-12-22T02:57:00.402Z,3.13
2022-12-22T02:59:26.567Z,6.03
2022-12-22T03:01:54.798Z,3.83
2022-12-22T03:04:21.357Z,6.47
2022-12-22T03:06:48.335Z,6.93
2022-12-22T03:09:14.576Z,8.00
2022-12-22T03:11:40.983Z,4.63
2022-12-22T03:14:07.363Z,6.57
2022-12-22T03:16:33.814Z,5.17
2022-12-22T03:19:02.150Z,3.00
2022-12-22T03:21:28.453Z,8.37
2022-12-22T03:23:55.018Z,6.43
2022-12-22T03:26:03.890Z,4.73
2022-12-22T03:28:12.873Z,7.43
2022-12-22T03:30:22.006Z,3.30
2022-12-22T03:32:30.628Z,5.10
2022-12-22T03:34:41.276Z,7.03
2022-12-22T03:36:49.800Z,6.57
2022-12-22T03:38:58.572Z,5.30
2022-12-22T03:41:07.574Z,8.57
2022-12-22T03:43:34.794Z,4.10
2022-12-22T03:46:01.038Z,3.97
2022-12-22T03:48:09.806Z,6.03
2022-12-22T03:50:20.235Z,4.87
2022-12-22T03:52:29.483Z,7.40
2022-12-22T03:54:38.687Z,5.73
2022-12-22T03:56:47.720Z,4.73
2022-12-22T03:58:56.801Z,3.33
2022-12-22T04:01:09.290Z,4.80
2022-12-22T04:03:18.119Z,3.10
2022-12-22T04:05:28.792Z,6.10
2022-12-22T04:07:37.525Z,5.90
2022-12-22T04:10:07.415Z,3.20
2022-12-22T04:12:44.963Z,6.00
2022-12-22T04:14:53.737Z,6.13
2022-12-22T04:17:02.926Z,2.83
2022-12-22T04:19:11.777Z,4.93
2022-12-22T04:21:22.302Z,3.43
2022-12-22T04:23:30.953Z,5.43
2022-12-22T04:25:39.631Z,3.50
2022-12-22T04:27:48.449Z,5.67
2022-12-22T04:29:57.319Z,5.70
2022-12-22T04:32:06.506Z,1.40
2022-12-22T04:34:15.791Z,5.53
2022-12-22T04:36:26.546Z,5.03
2022-12-22T04:38:35.657Z,5.50
2022-12-22T04:40:44.467Z,4.73
2022-12-22T04:42:53.159Z,3.53
2022-12-22T04:45:02.208Z,5.37
2022-12-22T04:47:11.133Z,4.07
2022-12-22T04:49:20.355Z,1.80
2022-12-22T04:51:30.791Z,3.53
2022-12-22T04:53:39.914Z,2.10
2022-12-22T04:55:49.172Z,4.67
2022-12-22T04:57:58.088Z,3.63
2022-12-22T05:00:07.334Z,2.87
2022-12-22T05:02:16.536Z,2.97
2022-12-22T05:04:25.547Z,2.37
2022-12-22T05:06:36.653Z,3.23
2022-12-22T05:08:45.344Z,1.83
2022-12-22T05:10:54.244Z,3.33
2022-12-22T05:13:03.327Z,4.33
2022-12-22T05:15:12.751Z,2.43
2022-12-22T05:17:21.617Z,5.27
2022-12-22T05:19:30.989Z,2.83
2022-12-22T05:21:41.996Z,3.10
2022-12-22T05:23:51.560Z,3.23
2022-12-22T05:26:00.636Z,0.97
2022-12-22T05:28:09.574Z,3.30
2022-12-22T05:30:19.810Z,3.30
2022-12-22T05:32:29.315Z,2.17
2022-12-22T05:34:38.524Z,1.20
2022-12-22T05:36:49.445Z,2.57
2022-12-22T05:38:58.500Z,3.63
2022-12-22T05:41:07.483Z,3.40
2022-12-22T05:43:17.327Z,3.60
2022-12-22T05:45:26.178Z,3.33
2022-12-22T05:47:35.196Z,2.77
2022-12-22T05:49:44.203Z,2.83
2022-12-22T05:51:56.457Z,1.27
2022-12-22T05:54:05.255Z,5.80
2022-12-22T05:56:14.291Z,1.83
2022-12-22T05:58:23.309Z,2.20
2022-12-22T06:00:33.330Z,3.73
2022-12-22T06:02:42.667Z,3.57
2022-12-22T06:04:51.633Z,4.03
2022-12-22T06:07:01.985Z,2.50
2022-12-22T06:09:12.549Z,2.77
2022-12-22T06:11:21.378Z,2.83
2022-12-22T06:13:30.063Z,4.60
2022-12-22T06:15:38.967Z,2.87
2022-12-22T06:17:48.955Z,3.17
2022-12-22T06:19:57.938Z,2.47
2022-12-22T06:22:09.332Z,2.10
2022-12-22T06:24:18.103Z,3.80
2022-12-22T06:26:28.014Z,6.10
2022-12-22T06:28:36.826Z,3.30
2022-12-22T06:30:46.055Z,2.57
2022-12-22T06:32:54.974Z,2.73
2022-12-22T06:35:03.783Z,4.37
2022-12-22T06:37:14.323Z,6.20
2022-12-22T06:39:23.335Z,2.70
2022-12-22T06:41:50.007Z,4.33
2022-12-22T06:43:58.870Z,2.43
2022-12-22T06:46:08.019Z,2.00
2022-12-22T06:48:17.589Z,2.47
2022-12-22T06:50:26.784Z,4.80
2022-12-22T06:52:37.249Z,4.67
2022-12-22T06:54:46.588Z,4.60
2022-12-22T06:56:55.465Z,5.03
2022-12-22T06:59:04.470Z,2.70
2022-12-22T07:01:13.570Z,2.03
2022-12-22T07:03:22.361Z,5.77
2022-12-22T07:05:32.297Z,3.20
2022-12-22T07:07:42.802Z,3.07
2022-12-22T07:09:51.631Z,3.30
2022-12-22T07:12:00.707Z,3.70
2022-12-22T07:14:09.422Z,4.07
2022-12-22T07:16:18.512Z,2.50
2022-12-22T07:18:27.307Z,2.87
2022-12-22T07:20:36.363Z,2.43
2022-12-22T07:22:46.929Z,4.57
2022-12-22T07:24:56.067Z,1.80
2022-12-22T07:27:05.061Z,3.60
2022-12-22T07:29:14.187Z,2.33
2022-12-22T07:31:22.798Z,3.57
2022-12-22T07:33:31.989Z,2.47
2022-12-22T07:35:40.564Z,3.10
2022-12-22T07:37:51.614Z,2.20
2022-12-22T07:40:00.438Z,2.37
2022-12-22T07:42:26.755Z,3.33
2022-12-22T07:44:35.562Z,2.87
2022-12-22T07:46:44.469Z,2.90
2022-12-22T07:49:11.098Z,2.77
2022-12-22T07:51:20.045Z,3.73
2022-12-22T07:53:30.716Z,5.50
2022-12-22T07:55:39.351Z,2.47
2022-12-22T07:57:48.200Z,3.20
2022-12-22T07:59:57.313Z,3.63
2022-12-22T08:02:06.532Z,7.60
2022-12-22T08:04:15.841Z,3.87
2022-12-22T08:06:25.338Z,2.83
2022-12-22T08:08:35.940Z,4.00
2022-12-22T08:10:45.241Z,2.10
2022-12-22T08:12:54.516Z,3.10
2022-12-22T08:15:03.298Z,2.73
2022-12-22T08:17:12.776Z,3.00
2022-12-22T08:19:21.983Z,3.87
2022-12-22T08:21:30.575Z,2.50
2022-12-22T08:23:41.039Z,4.87
2022-12-22T08:25:51.424Z,5.27
2022-12-22T08:28:00.466Z,3.60
2022-12-22T08:30:10.296Z,5.87
2022-12-22T08:32:19.533Z,2.30
2022-12-22T08:34:28.428Z,5.03
2022-12-22T08:36:40.259Z,4.47
2022-12-22T08:38:51.131Z,3.57
2022-12-22T08:41:00.273Z,5.03
2022-12-22T08:43:10.717Z,3.53
2022-12-22T08:45:19.970Z,2.33
2022-12-22T08:47:28.869Z,4.30
2022-12-22T08:49:37.835Z,3.67
2022-12-22T08:51:47.267Z,6.23
2022-12-22T08:54:06.168Z,3.53
2022-12-22T08:56:15.517Z,3.47
2022-12-22T08:58:24.773Z,5.20
2022-12-22T09:00:33.689Z,4.23
2022-12-22T09:02:42.624Z,3.67
2022-12-22T09:04:51.533Z,2.47
2022-12-22T09:07:00.713Z,3.97
2022-12-22T09:09:11.852Z,3.43
2022-12-22T09:11:20.910Z,4.50
2022-12-22T09:13:29.599Z,7.10
2022-12-22T09:15:39.165Z,4.20
2022-12-22T09:17:48.739Z,2.90
2022-12-22T09:19:57.623Z,4.77
2022-12-22T09:22:06.412Z,5.13
2022-12-22T09:24:17.115Z,3.90
2022-12-22T09:26:27.431Z,4.47
2022-12-22T09:28:37.571Z,2.60
2022-12-22T09:30:51.094Z,4.43
2022-12-22T09:32:59.987Z,5.27
2022-12-22T09:35:09.187Z,4.33
2022-12-22T09:37:18.253Z,4.97
2022-12-22T09:39:29.662Z,4.00
2022-12-22T09:41:39.596Z,4.87
2022-12-22T09:43:48.826Z,6.47
2022-12-22T09:45:58.830Z,5.50
2022-12-22T09:48:09.423Z,1.57
2022-12-22T09:50:24.420Z,5.20
2022-12-22T09:52:43.152Z,6.43
2022-12-22T09:54:54.104Z,3.60
2022-12-22T09:57:03.968Z,6.47
2022-12-22T09:59:13.636Z,6.73
2022-12-22T10:01:35.006Z,2.70
2022-12-22T10:03:46.690Z,5.47
2022-12-22T10:05:57.237Z,3.67
2022-12-22T10:08:11.669Z,3.87
2022-12-22T10:10:27.735Z,5.20
2022-12-22T10:12:36.831Z,4.70
2022-12-22T10:14:47.362Z,5.50
2022-12-22T10:17:16.458Z,3.47
2022-12-22T10:19:25.511Z,5.63
2022-12-22T10:21:34.619Z,8.10
2022-12-22T10:23:46.830Z,8.27
2022-12-22T10:28:38.981Z,7.83
2022-12-22T10:30:47.877Z,4.20
2022-12-22T10:33:04.577Z,4.00
2022-12-22T10:35:13.377Z,5.70
2022-12-22T10:37:32.701Z,3.33
2022-12-22T10:39:42.130Z,4.63
2022-12-22T10:41:55.488Z,7.77
2022-12-22T10:44:06.697Z,1.97
2022-12-22T10:46:15.718Z,6.97
2022-12-22T10:48:28.571Z,3.87
2022-12-22T10:50:46.705Z,6.30
2022-12-22T10:52:56.961Z,2.93
2022-12-22T10:55:19.093Z,6.97
2022-12-22T10:57:31.760Z,5.23
2022-12-22T10:59:50.258Z,2.97
2022-12-22T11:02:22.642Z,9.67
2022-12-22T11:04:31.745Z,3.60
2022-12-22T11:06:40.967Z,5.60
2022-12-22T11:08:51.823Z,7.43
2022-12-22T11:11:04.640Z,3.67
2022-12-22T11:13:28.277Z,3.67
2022-12-22T11:15:41.655Z,4.53
2022-12-22T11:17:55.995Z,1.50
2022-12-22T11:20:12.530Z,4.83
2022-12-22T11:22:28.396Z,2.63
2022-12-22T11:24:41.420Z,6.37
2022-12-22T11:26:53.250Z,4.90
2022-12-22T11:29:15.909Z,2.97
2022-12-22T11:31:31.965Z,3.27
2022-12-22T11:33:45.936Z,5.80
2022-12-22T11:35:59.067Z,5.23
2022-12-22T11:38:13.039Z,2.70
2022-12-22T11:40:29.028Z,6.07
2022-12-22T11:42:46.625Z,2.20
2022-12-22T11:45:02.928Z,5.87
2022-12-22T11:47:17.432Z,7.03
2022-12-22T11:49:34.536Z,6.93
2022-12-22T11:52:01.657Z,1.73
2022-12-22T11:54:20.071Z,3.80
2022-12-22T11:56:31.643Z,4.90
2022-12-22T11:58:50.936Z,4.30
2022-12-22T12:01:15.348Z,5.97
2022-12-22T12:03:41.480Z,3.63
2022-12-22T12:06:10.986Z,7.17
2022-12-22T12:08:26.990Z,3.80
2022-12-22T12:10:37.812Z,6.83
2022-12-22T12:12:51.911Z,2.97
2022-12-22T12:15:08.576Z,6.13
2022-12-22T12:17:20.966Z,6.83
2022-12-22T12:19:50.802Z,4.23
2022-12-22T12:22:00.315Z,4.20
2022-12-22T12:24:19.887Z,4.07
2022-12-22T12:26:31.604Z,3.73
2022-12-22T12:28:45.188Z,4.43
2022-12-22T12:30:55.882Z,7.57
2022-12-22T12:33:07.652Z,6.73
2022-12-22T12:35:30.076Z,9.40
2022-12-22T12:37:40.271Z,4.60
2022-12-22T12:39:57.587Z,7.07
2022-12-22T12:42:09.425Z,3.67
2022-12-22T12:44:20.238Z,3.67
2022-12-22T12:46:54.580Z,3.53
2022-12-22T12:49:03.210Z,7.73
2022-12-22T12:51:30.226Z,6.53
2022-12-22T12:53:59.269Z,6.70
2022-12-22T12:56:11.249Z,6.33
2022-12-22T12:58:35.015Z,5.50
2022-12-22T13:00:51.190Z,4.73
2022-12-22T13:03:04.961Z,7.83
2022-12-22T13:05:16.585Z,4.57
2022-12-22T13:07:40.673Z,7.33
2022-12-22T13:10:04.370Z,5.63
2022-12-22T13:12:31.911Z,5.03
2022-12-22T13:15:01.905Z,4.50
2022-12-22T13:17:29.838Z,7.67
2022-12-22T13:19:38.891Z,5.87
2022-12-22T13:21:53.618Z,7.23
2022-12-22T13:24:23.988Z,4.40
2022-12-22T13:26:35.442Z,4.17
2022-12-22T13:28:45.334Z,7.90
2022-12-22T13:31:15.818Z,5.00
2022-12-22T13:33:26.705Z,4.87
2022-12-22T13:35:43.050Z,6.07
2022-12-22T13:37:57.543Z,6.47
2022-12-22T13:40:10.810Z,5.27
2022-12-22T13:42:20.473Z,4.90
2022-12-22T13:44:31.215Z,6.10
2022-12-22T13:46:41.974Z,6.67
2022-12-22T13:48:52.185Z,6.43
2022-12-22T13:51:02.174Z,5.37
2022-12-22T13:53:22.854Z,3.33
2022-12-22T13:55:41.629Z,5.73
2022-12-22T13:57:56.375Z,5.57
2022-12-22T14:00:08.480Z,7.07
2022-12-22T14:02:19.885Z,6.97
2022-12-22T14:04:29.206Z,3.70
2022-12-22T14:06:39.591Z,3.97
2022-12-22T14:08:49.037Z,7.60
2022-12-22T14:10:58.219Z,4.63
2022-12-22T14:13:09.730Z,5.43
2022-12-22T14:15:20.294Z,6.53
2022-12-22T14:17:32.116Z,6.90
2022-12-22T14:19:41.092Z,6.13
2022-12-22T14:21:50.662Z,8.03
2022-12-22T14:23:59.653Z,5.17
2022-12-22T14:26:10.833Z,6.57
2022-12-22T14:28:21.503Z,7.73
2022-12-22T14:30:38.015Z,4.07
2022-12-22T14:32:54.750Z,6.97
2022-12-22T14:35:03.979Z,6.33
2022-12-22T14:37:13.630Z,5.50
2022-12-22T14:39:24.795Z,8.17
2022-12-22T14:41:47.059Z,5.53
2022-12-22T14:43:55.896Z,4.97
2022-12-22T14:46:07.239Z,5.17
2022-12-22T14:48:21.591Z,5.43
2022-12-22T14:50:30.976Z,5.17
2022-12-22T14:52:45.719Z,8.07
2022-12-22T14:54:55.257Z,6.00
2022-12-22T14:57:13.351Z,7.23
2022-12-22T14:59:26.129Z,9.17
2022-12-22T15:01:35.506Z,6.20
2022-12-22T15:03:47.228Z,7.53
2022-12-22T15:05:55.827Z,5.97
2022-12-22T15:08:06.774Z,6.83
2022-12-22T15:10:17.364Z,7.37
2022-12-22T15:12:27.066Z,5.57
2022-12-22T15:14:39.065Z,6.70
2022-12-22T15:16:48.410Z,5.03
2022-12-22T15:18:58.977Z,6.37
2022-12-22T15:21:08.103Z,8.07
2022-12-22T15:23:17.530Z,8.50
2022-12-22T15:25:27.404Z,8.77
2022-12-22T15:27:36.750Z,6.10
2022-12-22T15:29:46.011Z,6.43
2022-12-22T15:31:54.920Z,7.13
2022-12-22T15:34:07.541Z,6.10
2022-12-22T15:36:16.487Z,9.50
2022-12-22T15:38:26.509Z,7.20
2022-12-22T15:40:35.682Z,7.73
2022-12-22T15:42:44.797Z,6.97
2022-12-22T15:44:53.506Z,6.00
2022-12-22T15:47:02.625Z,9.50
2022-12-22T15:49:16.535Z,6.83
2022-12-22T15:51:27.264Z,5.10
2022-12-22T15:53:36.787Z,5.87
2022-12-22T15:55:46.959Z,9.27
2022-12-22T15:57:57.689Z,7.07
2022-12-22T16:00:07.094Z,7.07
2022-12-22T16:02:16.056Z,6.97
2022-12-22T16:04:28.508Z,6.83
2022-12-22T16:06:37.750Z,7.00
2022-12-22T16:08:49.913Z,8.20
2022-12-22T16:10:59.463Z,10.50
2022-12-22T16:13:08.670Z,6.80
2022-12-22T16:15:18.112Z,10.30
2022-12-22T16:17:28.391Z,7.50
2022-12-22T16:19:39.071Z,7.27
2022-12-22T16:21:49.982Z,8.27
2022-12-22T16:24:00.529Z,8.87
2022-12-22T16:26:11.290Z,9.40
2022-12-22T16:28:21.598Z,8.83
2022-12-22T16:30:32.664Z,7.23
2022-12-22T16:32:42.844Z,9.67
2022-12-22T16:34:54.002Z,11.17
2022-12-22T16:37:03.160Z,8.37
2022-12-22T16:39:12.280Z,8.67
2022-12-22T16:41:24.225Z,7.73
2022-12-22T16:43:50.370Z,5.80
2022-12-22T16:46:00.980Z,7.43
2022-12-22T16:48:14.235Z,9.03
2022-12-22T16:50:32.489Z,8.43
2022-12-22T16:52:42.576Z,7.33
2022-12-22T16:54:52.965Z,9.07
2022-12-22T16:57:02.946Z,11.23
2022-12-22T16:59:11.718Z,9.27
2022-12-22T17:01:29.552Z,12.53
2022-12-22T17:03:41.958Z,10.23
2022-12-22T17:05:54.840Z,13.87
2022-12-22T17:08:05.089Z,9.63
2022-12-22T17:10:16.730Z,10.13
2022-12-22T17:12:27.045Z,7.93
2022-12-22T17:14:38.647Z,11.40
2022-12-22T17:16:47.866Z,10.33
2022-12-22T17:18:56.982Z,11.60
2022-12-22T17:21:07.781Z,9.87
2022-12-22T17:23:26.827Z,10.73
2022-12-22T17:25:35.947Z,8.93
2022-12-22T17:27:45.253Z,10.00
2022-12-22T17:29:55.591Z,8.20
2022-12-22T17:32:05.263Z,12.27
2022-12-22T17:34:17.644Z,10.33
2022-12-22T17:36:32.767Z,11.50
2022-12-22T17:38:42.270Z,11.73
2022-12-22T17:40:51.424Z,9.03
2022-12-22T17:43:00.470Z,8.30
2022-12-22T17:45:14.876Z,9.23
2022-12-22T17:47:31.269Z,10.03
2022-12-22T17:49:42.470Z,10.07
2022-12-22T17:51:53.092Z,10.60
2022-12-22T17:54:02.140Z,10.40
2022-12-22T17:56:11.967Z,11.50
2022-12-22T17:58:20.673Z,11.77
2022-12-22T18:00:31.092Z,12.17
2022-12-22T18:02:40.478Z,15.50
2022-12-22T18:04:50.046Z,12.03
2022-12-22T18:07:01.235Z,17.57
2022-12-22T18:09:10.900Z,11.33
2022-12-22T18:11:19.832Z,10.40
2022-12-22T18:13:28.975Z,12.23
2022-12-22T18:15:38.808Z,11.13
2022-12-22T18:17:48.227Z,10.87
2022-12-22T18:19:57.576Z,11.23
2022-12-22T18:22:08.064Z,14.27
2022-12-22T18:24:18.007Z,11.07
2022-12-22T18:26:29.217Z,9.27
2022-12-22T18:28:38.443Z,11.20
2022-12-22T18:30:47.781Z,11.40
2022-12-22T18:32:57.683Z,8.60
2022-12-22T18:35:07.273Z,16.43
2022-12-22T18:37:18.895Z,14.93
2022-12-22T18:39:27.998Z,12.43
2022-12-22T18:41:37.418Z,11.73
2022-12-22T18:43:46.755Z,13.83
2022-12-22T18:45:55.900Z,12.20
2022-12-22T18:48:05.261Z,14.37
2022-12-22T18:50:17.135Z,14.70
2022-12-22T18:52:27.680Z,10.63
2022-12-22T18:54:37.275Z,13.07
2022-12-22T18:56:46.313Z,13.87
2022-12-22T18:58:55.510Z,16.30
2022-12-22T19:01:04.855Z,26.13
2022-12-22T19:03:22.386Z,16.80
2022-12-22T19:05:32.250Z,14.87
2022-12-22T19:07:42.883Z,12.20
2022-12-22T19:09:52.405Z,12.70
2022-12-22T19:12:01.740Z,11.30
2022-12-22T19:14:17.778Z,10.23
2022-12-22T19:16:28.423Z,14.93
2022-12-22T19:18:37.405Z,13.43
2022-12-22T19:20:46.835Z,12.30
2022-12-22T19:22:57.659Z,15.80
2022-12-22T19:25:07.065Z,14.07
2022-12-22T19:27:19.383Z,11.53
2022-12-22T19:29:28.327Z,12.57
2022-12-22T19:31:38.412Z,14.97
2022-12-22T19:33:47.499Z,11.93
2022-12-22T19:35:58.231Z,11.17
2022-12-22T19:38:16.035Z,11.23
2022-12-22T19:40:26.072Z,16.53
2022-12-22T19:42:34.626Z,16.93
2022-12-22T19:44:44.283Z,16.27
2022-12-22T19:46:53.859Z,17.27
2022-12-22T19:49:03.355Z,19.47
2022-12-22T19:51:17.500Z,15.23
2022-12-22T19:53:28.678Z,13.90
2022-12-22T19:55:40.693Z,13.97
2022-12-22T19:57:51.241Z,17.58
2022-12-22T20:00:00.276Z,16.23
2022-12-22T20:02:24.314Z,13.67
2022-12-22T20:04:33.490Z,14.87
2022-12-22T20:06:42.488Z,14.03
2022-12-22T20:08:54.361Z,14.43
2022-12-22T20:11:03.468Z,14.50
2022-12-22T20:13:16.050Z,11.70
2022-12-22T20:15:26.702Z,11.03
2022-12-22T20:17:35.596Z,12.70
2022-12-22T20:19:44.804Z,12.43
2022-12-22T20:21:54.609Z,15.23
2022-12-22T20:24:06.647Z,10.20
2022-12-22T20:26:18.070Z,18.60
2022-12-22T20:28:28.265Z,12.50
2022-12-22T20:30:37.191Z,11.70
2022-12-22T20:32:46.618Z,13.63
2022-12-22T20:34:55.913Z,14.97
2022-12-22T20:37:04.840Z,14.63
2022-12-22T20:39:19.069Z,12.60
2022-12-22T20:41:29.101Z,18.03
2022-12-22T20:43:38.744Z,14.60
2022-12-22T20:45:49.291Z,15.07
2022-12-22T20:47:59.214Z,13.77
2022-12-22T20:50:18.520Z,17.00
2022-12-22T20:52:27.827Z,13.70
2022-12-22T20:54:38.977Z,14.93
2022-12-22T20:56:47.910Z,15.23
2022-12-22T20:58:57.173Z,14.00
2022-12-22T21:01:05.978Z,11.80
2022-12-22T21:03:14.990Z,13.60
2022-12-22T21:05:24.019Z,14.37
2022-12-22T21:07:33.156Z,14.10
2022-12-22T21:09:43.470Z,15.37
2022-12-22T21:11:52.855Z,11.37
2022-12-22T21:14:02.023Z,12.73
2022-12-22T21:16:12.897Z,11.27
2022-12-22T21:18:22.612Z,14.30
2022-12-22T21:20:32.309Z,10.53
2022-12-22T21:22:41.407Z,19.40
2022-12-22T21:24:52.139Z,16.47
2022-12-22T21:27:01.657Z,13.03
2022-12-22T21:29:11.591Z,16.87
2022-12-22T21:31:20.862Z,16.80
2022-12-22T21:33:29.841Z,17.20
2022-12-22T21:35:39.658Z,14.40
2022-12-22T21:37:50.061Z,14.33
2022-12-22T21:40:00.361Z,14.57
2022-12-22T21:42:09.672Z,17.23
2022-12-22T21:44:18.357Z,15.03
2022-12-22T21:46:27.313Z,13.53
2022-12-22T21:48:37.018Z,14.17
2022-12-22T21:50:45.804Z,17.60
2022-12-22T21:52:54.649Z,16.50
2022-12-22T21:55:07.599Z,14.57
2022-12-22T21:57:17.717Z,16.70
2022-12-22T21:59:26.678Z,14.83
2022-12-22T22:01:35.876Z,10.90
2022-12-22T22:03:45.910Z,10.93
2022-12-22T22:05:55.222Z,10.33
2022-12-22T22:08:05.661Z,12.93
2022-12-22T22:10:17.895Z,12.30
2022-12-22T22:12:37.396Z,14.97
2022-12-22T22:14:47.026Z,16.03
2022-12-22T22:16:56.747Z,13.93
2022-12-22T22:19:05.708Z,14.17
2022-12-22T22:21:15.461Z,18.73
2022-12-22T22:23:24.085Z,15.47
2022-12-22T22:25:34.457Z,14.47
2022-12-22T22:27:47.679Z,14.53
2022-12-22T22:29:57.019Z,13.67
2022-12-22T22:32:07.353Z,13.93
2022-12-22T22:34:16.245Z,15.13
2022-12-22T22:36:25.631Z,21.60
2022-12-22T22:38:34.540Z,13.33
2022-12-22T22:40:47.014Z,12.30
2022-12-22T22:42:57.357Z,17.90
2022-12-22T22:45:06.908Z,16.73
2022-12-22T22:47:16.057Z,13.67
2022-12-22T22:49:28.518Z,14.00
2022-12-22T22:51:38.267Z,17.10
2022-12-22T22:53:47.020Z,14.40
2022-12-22T22:55:58.548Z,12.37
2022-12-22T22:58:07.342Z,13.47
2022-12-22T23:00:18.102Z,13.07
2022-12-22T23:02:28.628Z,15.53
2022-12-22T23:04:37.946Z,14.37
2022-12-22T23:06:47.543Z,13.13
2022-12-22T23:08:57.238Z,17.33
2022-12-22T23:11:09.803Z,13.37
2022-12-22T23:13:18.528Z,11.77
2022-12-22T23:15:27.046Z,17.77
2022-12-22T23:17:36.270Z,13.10
2022-12-22T23:19:45.056Z,9.67
2022-12-22T23:21:54.195Z,14.03
2022-12-22T23:24:02.848Z,9.33
2022-12-22T23:26:13.537Z,10.60
2022-12-22T23:28:22.537Z,12.43
2022-12-22T23:30:31.747Z,13.33
2022-12-22T23:32:40.684Z,12.80
2022-12-22T23:34:50.145Z,10.77
2022-12-22T23:36:58.892Z,12.53
2022-12-22T23:39:07.712Z,14.10
2022-12-22T23:41:18.631Z,10.00
2022-12-22T23:43:27.417Z,14.97
2022-12-22T23:45:36.596Z,8.63
2022-12-22T23:47:45.315Z,9.83
2022-12-22T23:49:53.941Z,16.30
2022-12-22T23:52:03.315Z,11.63
2022-12-22T23:54:12.746Z,10.57
2022-12-22T23:56:23.543Z,10.23
2022-12-22T23:58:32.559Z,14.77
