createdAt,value
2018-03-04T00:00:14.629Z,91.30
2018-03-04T00:02:42.098Z,91.30
2018-03-04T00:05:09.576Z,91.30
2018-03-04T00:07:37.037Z,91.40
2018-03-04T00:10:04.495Z,91.30
2018-03-04T00:12:32.401Z,91.60
2018-03-04T00:14:59.878Z,91.70
2018-03-04T00:17:27.339Z,91.60
2018-03-04T00:19:54.775Z,91.40
2018-03-04T00:22:33.979Z,91.60
2018-03-04T00:25:01.851Z,91.50
2018-03-04T00:27:31.491Z,91.60
2018-03-04T00:29:58.978Z,91.60
2018-03-04T00:32:29.085Z,91.30
2018-03-04T00:34:57.894Z,91.40
2018-03-04T00:37:26.656Z,91.40
2018-03-04T00:39:54.120Z,91.50
2018-03-04T00:42:22.861Z,91.50
2018-03-04T00:44:50.734Z,91.80
2018-03-04T00:47:18.583Z,91.80
2018-03-04T00:49:46.090Z,91.90
2018-03-04T00:52:13.570Z,91.70
2018-03-04T00:54:41.848Z,91.60
2018-03-04T00:57:09.564Z,91.50
2018-03-04T00:59:37.927Z,91.50
2018-03-04T01:02:06.677Z,91.70
2018-03-04T01:04:34.831Z,91.70
2018-03-04T01:07:02.291Z,91.70
2018-03-04T01:09:29.776Z,91.80
2018-03-04T01:11:57.658Z,91.50
2018-03-04T01:14:25.117Z,91.50
2018-03-04T01:16:53.647Z,91.40
2018-03-04T01:19:21.118Z,91.40
2018-03-04T01:21:48.596Z,91.70
2018-03-04T01:24:16.306Z,91.90
2018-03-04T01:26:43.753Z,92.50
2018-03-04T01:29:11.184Z,92.80
2018-03-04T01:31:39.990Z,92.70
2018-03-04T01:34:07.444Z,92.80
2018-03-04T01:36:34.910Z,93.00
2018-03-04T01:39:03.143Z,93.20
2018-03-04T01:41:30.570Z,93.10
2018-03-04T01:43:58.032Z,93.10
2018-03-04T01:46:27.024Z,93.10
2018-03-04T01:48:55.068Z,92.70
2018-03-04T01:51:22.547Z,92.40
2018-03-04T01:53:50.945Z,92.30
2018-03-04T01:56:23.022Z,92.20
2018-03-04T01:58:50.760Z,92.20
2018-03-04T02:01:19.124Z,92.00
2018-03-04T02:03:46.597Z,92.30
2018-03-04T02:06:14.026Z,92.60
2018-03-04T02:08:41.451Z,92.90
2018-03-04T02:11:09.292Z,93.30
2018-03-04T02:13:36.723Z,93.30
2018-03-04T02:16:04.153Z,93.50
2018-03-04T02:18:31.575Z,93.50
2018-03-04T02:20:59.012Z,93.50
2018-03-04T02:23:26.441Z,93.30
2018-03-04T02:25:53.879Z,93.00
2018-03-04T02:28:21.312Z,93.10
2018-03-04T02:30:49.140Z,93.00
2018-03-04T02:33:16.582Z,93.00
2018-03-04T02:35:44.018Z,93.10
2018-03-04T02:38:11.445Z,93.30
2018-03-04T02:40:38.885Z,93.20
2018-03-04T02:43:06.308Z,92.90
2018-03-04T02:45:33.750Z,92.80
2018-03-04T02:48:01.195Z,92.90
2018-03-04T02:50:28.633Z,93.00
2018-03-04T02:52:56.464Z,93.30
2018-03-04T02:55:23.901Z,93.30
2018-03-04T02:57:51.326Z,93.30
2018-03-04T03:00:18.771Z,93.10
2018-03-04T03:02:46.185Z,93.20
2018-03-04T03:05:13.618Z,93.70
2018-03-04T03:07:41.069Z,94.10
2018-03-04T03:10:08.508Z,93.90
2018-03-04T03:12:35.936Z,93.50
2018-03-04T03:15:03.764Z,93.40
2018-03-04T03:17:31.203Z,93.30
2018-03-04T03:19:58.640Z,93.20
2018-03-04T03:22:26.070Z,93.20
2018-03-04T03:24:53.500Z,93.50
2018-03-04T03:27:20.928Z,92.80
2018-03-04T03:29:48.369Z,92.40
2018-03-04T03:32:15.813Z,92.20
2018-03-04T03:34:43.250Z,92.20
2018-03-04T03:37:10.676Z,92.50
2018-03-04T03:39:38.177Z,92.70
2018-03-04T03:42:05.634Z,92.50
2018-03-04T03:44:33.045Z,92.50
2018-03-04T03:47:00.495Z,92.50
2018-03-04T03:49:27.930Z,92.50
2018-03-04T03:51:55.375Z,92.50
2018-03-04T03:54:22.793Z,92.70
2018-03-04T03:56:50.229Z,92.90
2018-03-04T03:59:17.662Z,92.70
2018-03-04T04:01:45.103Z,93.00
2018-03-04T04:04:12.536Z,93.10
2018-03-04T04:06:40.372Z,93.30
2018-03-04T04:09:07.799Z,93.30
2018-03-04T04:11:35.235Z,93.30
2018-03-04T04:14:02.663Z,93.30
2018-03-04T04:16:30.086Z,93.60
2018-03-04T04:18:57.517Z,93.40
2018-03-04T04:21:24.962Z,93.40
2018-03-04T04:23:52.408Z,93.80
2018-03-04T04:26:20.244Z,93.60
2018-03-04T04:28:47.677Z,93.60
2018-03-04T04:31:15.112Z,93.80
2018-03-04T04:33:42.559Z,93.90
2018-03-04T04:36:09.975Z,94.00
2018-03-04T04:38:37.395Z,94.40
2018-03-04T04:41:04.837Z,94.40
2018-03-04T04:43:32.272Z,94.50
2018-03-04T04:45:59.728Z,94.70
2018-03-04T04:48:27.158Z,95.00
2018-03-04T04:50:54.994Z,95.00
2018-03-04T04:53:22.424Z,95.00
2018-03-04T04:55:49.860Z,95.20
2018-03-04T04:58:17.296Z,95.40
2018-03-04T05:00:44.728Z,95.50
2018-03-04T05:03:12.150Z,95.70
2018-03-04T05:05:39.592Z,95.50
2018-03-04T05:08:07.025Z,94.80
2018-03-04T05:10:34.865Z,94.50
2018-03-04T05:13:02.294Z,94.50
2018-03-04T05:15:29.735Z,94.70
2018-03-04T05:17:57.160Z,94.50
2018-03-04T05:20:25.436Z,94.50
2018-03-04T05:22:52.862Z,94.50
2018-03-04T05:25:20.288Z,94.40
2018-03-04T05:27:47.740Z,94.50
2018-03-04T05:30:15.167Z,94.10
2018-03-04T05:32:42.992Z,93.50
2018-03-04T05:35:10.420Z,93.50
2018-03-04T05:37:37.873Z,92.80
2018-03-04T05:40:05.309Z,92.50
2018-03-04T05:42:32.755Z,92.80
2018-03-04T05:45:00.564Z,93.60
2018-03-04T05:47:28.028Z,93.60
2018-03-04T05:49:55.452Z,93.30
2018-03-04T05:52:22.896Z,93.00
2018-03-04T05:54:50.339Z,92.80
2018-03-04T05:57:18.171Z,93.00
2018-03-04T05:59:45.592Z,93.00
2018-03-04T06:02:13.034Z,93.30
2018-03-04T06:04:40.451Z,93.30
2018-03-04T06:07:07.885Z,93.40
2018-03-04T06:09:35.315Z,93.60
2018-03-04T06:12:02.774Z,93.60
2018-03-04T06:14:30.227Z,93.70
2018-03-04T06:16:57.667Z,93.30
2018-03-04T06:19:25.092Z,92.70
2018-03-04T06:21:52.525Z,92.80
2018-03-04T06:24:19.958Z,93.10
2018-03-04T06:26:47.397Z,92.50
2018-03-04T06:29:14.884Z,92.40
2018-03-04T06:31:44.197Z,92.50
2018-03-04T06:34:11.632Z,92.70
2018-03-04T06:36:39.064Z,92.80
2018-03-04T06:39:06.497Z,92.80
2018-03-04T06:41:33.941Z,92.80
2018-03-04T06:44:01.362Z,92.80
2018-03-04T06:46:28.808Z,92.90
2018-03-04T06:48:56.282Z,92.90
2018-03-04T06:51:23.742Z,93.10
2018-03-04T06:53:51.189Z,93.20
2018-03-04T06:56:18.632Z,92.80
2018-03-04T06:58:46.068Z,92.60
2018-03-04T07:01:13.911Z,92.70
2018-03-04T07:03:41.365Z,92.70
2018-03-04T07:06:08.813Z,92.80
2018-03-04T07:08:36.245Z,92.90
2018-03-04T07:11:03.706Z,92.90
2018-03-04T07:13:31.141Z,93.10
2018-03-04T07:15:58.597Z,93.10
2018-03-04T07:18:26.121Z,92.90
2018-03-04T07:20:53.584Z,92.90
2018-03-04T07:23:21.437Z,92.60
2018-03-04T07:25:49.266Z,92.40
2018-03-04T07:28:16.702Z,92.40
2018-03-04T07:30:44.133Z,92.70
2018-03-04T07:33:11.592Z,92.80
2018-03-04T07:35:38.996Z,92.90
2018-03-04T07:38:06.448Z,92.80
2018-03-04T07:40:33.892Z,92.90
2018-03-04T07:43:01.339Z,92.90
2018-03-04T07:45:28.772Z,92.70
2018-03-04T07:47:56.257Z,92.60
2018-03-04T07:50:23.682Z,92.60
2018-03-04T07:52:51.508Z,93.10
2018-03-04T07:55:18.976Z,93.10
2018-03-04T07:57:46.404Z,92.50
2018-03-04T08:00:13.864Z,92.20
2018-03-04T08:02:41.288Z,92.00
2018-03-04T08:05:08.762Z,92.20
2018-03-04T08:07:36.185Z,91.80
2018-03-04T08:10:04.127Z,92.30
2018-03-04T08:12:31.584Z,92.30
2018-03-04T08:14:59.036Z,92.20
2018-03-04T08:17:26.475Z,92.10
2018-03-04T08:19:53.952Z,91.90
2018-03-04T08:22:21.397Z,92.20
2018-03-04T08:25:00.438Z,91.90
2018-03-04T08:27:40.434Z,91.50
2018-03-04T08:30:07.861Z,91.50
2018-03-04T08:32:35.296Z,91.70
2018-03-04T08:35:02.727Z,91.80
2018-03-04T08:37:30.169Z,91.70
2018-03-04T08:39:57.636Z,91.70
2018-03-04T08:42:25.072Z,91.70
2018-03-04T08:44:52.508Z,91.80
2018-03-04T08:47:20.337Z,91.60
2018-03-04T08:49:47.772Z,91.60
2018-03-04T08:52:15.208Z,91.40
2018-03-04T08:54:42.630Z,91.40
2018-03-04T08:57:10.112Z,91.20
2018-03-04T08:59:37.568Z,90.80
2018-03-04T09:02:05.020Z,90.60
2018-03-04T09:04:32.472Z,90.20
2018-03-04T09:06:59.905Z,90.00
2018-03-04T09:09:27.336Z,90.00
2018-03-04T09:11:54.780Z,90.10
2018-03-04T09:14:22.218Z,89.90
2018-03-04T09:16:49.662Z,90.10
2018-03-04T09:19:17.085Z,90.00
2018-03-04T09:21:44.530Z,89.90
2018-03-04T09:24:11.981Z,90.00
2018-03-04T09:26:39.444Z,89.80
2018-03-04T09:29:06.878Z,90.10
2018-03-04T09:31:34.316Z,90.00
2018-03-04T09:34:01.780Z,89.70
2018-03-04T09:36:29.212Z,90.00
2018-03-04T09:38:56.650Z,89.90
2018-03-04T09:41:24.072Z,90.30
2018-03-04T09:43:51.521Z,90.30
2018-03-04T09:46:18.954Z,90.30
2018-03-04T09:48:46.388Z,89.50
2018-03-04T09:51:13.832Z,89.70
2018-03-04T09:53:42.184Z,88.70
2018-03-04T09:56:09.634Z,88.70
2018-03-04T09:58:37.090Z,88.40
2018-03-04T10:01:04.534Z,88.40
2018-03-04T10:03:31.968Z,88.30
2018-03-04T10:05:59.404Z,88.40
2018-03-04T10:08:26.873Z,88.00
2018-03-04T10:10:54.304Z,88.00
2018-03-04T10:13:22.144Z,87.50
2018-03-04T10:15:49.581Z,87.50
2018-03-04T10:18:17.024Z,87.90
2018-03-04T10:20:44.461Z,88.20
2018-03-04T10:23:11.901Z,87.60
2018-03-04T10:25:39.348Z,87.80
2018-03-04T10:28:06.808Z,87.80
2018-03-04T10:30:34.228Z,87.80
2018-03-04T10:33:01.744Z,87.90
2018-03-04T10:35:29.173Z,88.00
2018-03-04T10:37:56.616Z,87.80
2018-03-04T10:40:24.069Z,87.80
2018-03-04T10:55:24.337Z,86.50
2018-03-04T10:57:51.773Z,86.90
2018-03-04T11:00:24.187Z,86.60
2018-03-04T11:02:51.624Z,86.80
2018-03-04T11:05:19.055Z,86.60
2018-03-04T11:07:46.488Z,87.10
2018-03-04T11:10:14.320Z,87.10
2018-03-04T11:12:41.764Z,87.00
2018-03-04T11:15:09.211Z,86.60
2018-03-04T11:17:36.652Z,86.80
2018-03-04T11:20:04.081Z,86.60
2018-03-04T11:22:31.538Z,86.30
2018-03-04T11:24:58.992Z,86.60
2018-03-04T11:27:26.415Z,86.70
2018-03-04T11:29:53.870Z,86.80
2018-03-04T11:43:46.316Z,86.50
2018-03-04T11:46:13.739Z,86.20
2018-03-04T11:48:41.184Z,86.20
2018-03-04T11:51:08.613Z,85.60
2018-03-04T11:53:36.057Z,85.60
2018-03-04T11:56:03.887Z,85.70
2018-03-04T11:58:31.334Z,85.70
2018-03-04T12:00:58.778Z,85.40
2018-03-04T12:03:26.200Z,85.40
2018-03-04T12:05:53.641Z,85.40
2018-03-04T12:08:21.468Z,84.80
2018-03-04T12:10:48.904Z,84.80
2018-03-04T12:13:16.344Z,84.90
2018-03-04T12:15:43.784Z,85.10
2018-03-04T12:18:11.240Z,84.90
2018-03-04T12:20:38.664Z,85.10
2018-03-04T12:23:06.108Z,84.60
2018-03-04T12:25:33.556Z,84.30
2018-03-04T12:28:01.001Z,84.30
2018-03-04T12:30:28.429Z,84.20
2018-03-04T12:32:56.440Z,83.70
2018-03-04T12:35:23.890Z,84.00
2018-03-04T12:37:51.322Z,84.00
2018-03-04T12:40:18.763Z,83.80
2018-03-04T12:42:46.190Z,83.80
2018-03-04T12:45:13.636Z,83.40
2018-03-04T12:47:41.080Z,83.30
2018-03-04T12:50:08.522Z,82.90
2018-03-04T12:52:35.961Z,82.90
2018-03-04T12:55:03.410Z,82.90
2018-03-04T12:57:30.864Z,83.00
2018-03-04T12:59:58.360Z,82.50
2018-03-04T13:02:26.333Z,82.50
2018-03-04T13:04:53.788Z,82.60
2018-03-04T13:07:21.225Z,82.30
2018-03-04T13:09:48.674Z,82.10
2018-03-04T13:12:16.105Z,82.10
2018-03-04T13:14:43.949Z,82.10
2018-03-04T13:17:11.383Z,82.10
2018-03-04T13:19:38.821Z,81.90
2018-03-04T13:22:06.264Z,81.90
2018-03-04T13:24:33.698Z,81.70
2018-03-04T13:27:01.524Z,81.70
2018-03-04T13:29:28.973Z,81.70
2018-03-04T13:31:56.409Z,81.40
2018-03-04T13:34:23.878Z,81.50
2018-03-04T13:36:51.293Z,81.40
2018-03-04T13:39:18.741Z,81.20
2018-03-04T13:41:46.169Z,81.00
2018-03-04T13:44:13.608Z,80.90
2018-03-04T13:46:41.184Z,80.90
2018-03-04T13:49:08.630Z,80.90
2018-03-04T13:51:36.061Z,80.90
2018-03-04T13:54:03.509Z,80.60
2018-03-04T13:56:30.972Z,80.30
2018-03-04T13:58:58.404Z,80.40
2018-03-04T14:01:25.860Z,80.10
2018-03-04T14:03:53.309Z,79.80
2018-03-04T14:06:20.743Z,79.60
2018-03-04T14:08:48.185Z,79.10
2018-03-04T14:11:15.630Z,79.20
2018-03-04T14:13:43.069Z,78.10
2018-03-04T14:16:10.515Z,78.00
2018-03-04T14:18:37.968Z,77.90
2018-03-04T14:21:05.405Z,78.00
2018-03-04T14:23:33.249Z,77.40
2018-03-04T14:26:00.754Z,77.40
2018-03-04T14:28:28.151Z,77.10
2018-03-04T14:30:55.584Z,77.20
2018-03-04T14:33:23.026Z,77.10
2018-03-04T14:35:50.465Z,76.80
2018-03-04T14:38:17.893Z,76.60
2018-03-04T14:40:45.340Z,76.80
2018-03-04T14:43:12.776Z,77.00
2018-03-04T14:45:40.216Z,77.00
2018-03-04T14:48:07.653Z,76.90
2018-03-04T14:50:35.114Z,76.90
2018-03-04T14:55:36.317Z,76.80
2018-03-04T14:58:03.754Z,76.80
2018-03-04T15:00:31.205Z,76.70
2018-03-04T15:02:58.646Z,76.10
2018-03-04T15:05:26.111Z,76.00
2018-03-04T15:07:53.544Z,76.10
2018-03-04T15:10:20.999Z,76.10
2018-03-04T15:12:48.821Z,76.20
2018-03-04T15:15:16.261Z,76.20
2018-03-04T15:17:43.692Z,76.40
2018-03-04T15:20:11.136Z,76.60
2018-03-04T15:22:38.574Z,76.50
2018-03-04T15:25:06.415Z,77.10
2018-03-04T15:27:33.841Z,77.10
2018-03-04T15:30:01.285Z,77.10
2018-03-04T15:32:28.712Z,77.30
2018-03-04T15:34:56.165Z,77.10
2018-03-04T15:37:23.993Z,76.80
2018-03-04T15:39:51.447Z,76.80
2018-03-04T15:42:18.877Z,77.00
2018-03-04T15:44:46.320Z,77.00
2018-03-04T15:47:13.760Z,77.00
2018-03-04T15:49:41.608Z,77.20
2018-03-04T15:52:09.028Z,77.30
2018-03-04T15:54:36.483Z,77.50
2018-03-04T15:57:03.916Z,77.50
2018-03-04T15:59:31.356Z,77.60
2018-03-04T16:01:58.791Z,77.80
2018-03-04T16:04:26.226Z,77.60
2018-03-04T16:06:53.659Z,77.50
2018-03-04T16:09:21.096Z,77.60
2018-03-04T16:11:48.538Z,77.70
2018-03-04T16:14:15.980Z,77.70
2018-03-04T16:16:43.820Z,78.00
2018-03-04T16:19:11.260Z,78.00
2018-03-04T16:21:38.734Z,78.30
2018-03-04T16:24:06.136Z,78.40
2018-03-04T16:26:33.572Z,78.30
2018-03-04T16:29:01.412Z,78.70
2018-03-04T16:31:28.849Z,78.60
2018-03-04T16:33:56.334Z,78.80
2018-03-04T16:36:23.765Z,78.90
2018-03-04T16:38:51.195Z,79.00
2018-03-04T16:41:18.653Z,78.90
2018-03-04T16:43:46.079Z,79.00
2018-03-04T16:46:13.913Z,79.30
2018-03-04T16:48:41.343Z,79.30
2018-03-04T16:51:08.778Z,79.40
2018-03-04T16:53:36.213Z,79.40
2018-03-04T16:56:03.638Z,79.70
2018-03-04T16:58:31.087Z,79.90
2018-03-04T17:00:58.524Z,80.00
2018-03-04T17:03:25.958Z,80.20
2018-03-04T17:05:53.392Z,80.20
2018-03-04T17:08:21.229Z,80.50
2018-03-04T17:10:48.672Z,80.50
2018-03-04T17:13:16.104Z,80.60
2018-03-04T17:15:43.546Z,80.80
2018-03-04T17:18:10.979Z,81.00
2018-03-04T17:20:38.414Z,81.10
2018-03-04T17:23:05.849Z,81.20
2018-03-04T17:25:33.303Z,81.30
2018-03-04T17:28:00.727Z,81.40
2018-03-04T17:30:28.183Z,81.40
2018-03-04T17:32:56.008Z,81.60
2018-03-04T17:35:23.450Z,81.60
2018-03-04T17:37:50.890Z,81.60
2018-03-04T17:40:18.337Z,81.70
2018-03-04T17:42:45.765Z,81.80
2018-03-04T17:45:13.217Z,81.90
2018-03-04T17:47:40.665Z,82.00
2018-03-04T17:50:08.513Z,82.00
2018-03-04T17:52:35.945Z,82.00
2018-03-04T17:55:03.384Z,82.20
2018-03-04T17:57:30.834Z,82.10
2018-03-04T17:59:58.310Z,82.20
2018-03-04T18:02:25.772Z,82.20
2018-03-04T18:04:53.249Z,82.30
2018-03-04T18:07:20.704Z,82.30
2018-03-04T18:09:48.173Z,82.30
2018-03-04T18:12:15.589Z,82.30
2018-03-04T18:14:43.056Z,82.40
2018-03-04T18:17:10.521Z,82.30
2018-03-04T18:19:37.997Z,82.40
2018-03-04T18:22:05.420Z,82.40
2018-03-04T18:24:32.857Z,82.30
2018-03-04T18:27:00.284Z,82.40
2018-03-04T18:29:28.123Z,82.50
2018-03-04T18:31:55.564Z,82.50
2018-03-04T18:34:23.004Z,82.50
2018-03-04T18:36:50.461Z,82.70
2018-03-04T18:39:17.899Z,82.60
2018-03-04T18:41:45.335Z,82.50
2018-03-04T18:44:12.775Z,82.50
2018-03-04T18:46:40.266Z,82.50
2018-03-04T18:49:07.725Z,82.50
2018-03-04T18:51:35.171Z,82.50
2018-03-04T18:54:02.611Z,82.60
2018-03-04T18:56:30.043Z,82.70
2018-03-04T18:58:57.481Z,82.70
2018-03-04T19:01:24.957Z,82.70
2018-03-04T19:03:52.403Z,82.50
2018-03-04T19:06:19.849Z,82.50
2018-03-04T19:08:47.292Z,82.60
2018-03-04T19:11:14.721Z,82.50
2018-03-04T19:13:42.549Z,82.70
2018-03-04T19:16:10.017Z,82.70
2018-03-04T19:18:37.460Z,82.70
2018-03-04T19:21:04.940Z,82.80
2018-03-04T19:23:32.369Z,82.80
2018-03-04T19:25:59.807Z,82.70
2018-03-04T19:28:27.266Z,82.70
2018-03-04T19:30:54.687Z,82.60
2018-03-04T19:33:22.144Z,82.50
2018-03-04T19:35:49.572Z,82.30
2018-03-04T19:38:17.010Z,82.30
2018-03-04T19:40:44.453Z,82.30
2018-03-04T19:43:11.877Z,82.40
2018-03-04T19:45:39.313Z,82.50
2018-03-04T19:48:07.145Z,82.90
2018-03-04T19:50:34.567Z,82.90
2018-03-04T19:53:02.008Z,82.80
2018-03-04T19:55:29.449Z,82.60
2018-03-04T19:57:56.875Z,82.60
2018-03-04T20:00:24.316Z,82.80
2018-03-04T20:02:51.747Z,83.00
2018-03-04T20:05:19.183Z,82.70
2018-03-04T20:07:47.028Z,83.40
2018-03-04T20:10:14.464Z,83.40
2018-03-04T20:12:41.912Z,83.60
2018-03-04T20:15:09.357Z,83.70
2018-03-04T20:17:36.846Z,83.50
2018-03-04T20:20:04.264Z,83.50
2018-03-04T20:22:31.717Z,83.50
2018-03-04T20:24:59.144Z,83.40
2018-03-04T20:27:26.589Z,83.60
2018-03-04T20:29:54.016Z,83.50
2018-03-04T20:32:21.479Z,83.70
2018-03-04T20:34:48.903Z,84.00
2018-03-04T20:37:16.342Z,83.60
2018-03-04T20:39:43.796Z,83.60
2018-03-04T20:42:11.232Z,83.70
2018-03-04T20:44:39.073Z,83.90
2018-03-04T20:47:06.535Z,83.90
2018-03-04T20:49:33.964Z,84.00
2018-03-04T20:52:01.417Z,84.20
2018-03-04T20:54:28.839Z,84.40
2018-03-04T20:56:56.286Z,84.50
2018-03-04T20:59:23.765Z,84.50
2018-03-04T21:01:51.204Z,84.60
2018-03-04T21:04:18.645Z,84.70
2018-03-04T21:06:46.088Z,84.60
2018-03-04T21:09:13.525Z,84.70
2018-03-04T21:11:40.960Z,84.70
2018-03-04T21:14:08.396Z,84.90
2018-03-04T21:16:35.837Z,85.10
2018-03-04T21:19:03.570Z,85.20
2018-03-04T21:21:31.009Z,85.40
2018-03-04T21:23:58.445Z,85.50
2018-03-04T21:26:25.894Z,85.60
2018-03-04T21:28:53.880Z,86.10
2018-03-04T21:31:21.334Z,86.30
2018-03-04T21:33:48.768Z,86.20
2018-03-04T21:36:16.259Z,86.20
2018-03-04T21:38:43.640Z,86.80
2018-03-04T21:41:11.082Z,87.30
2018-03-04T21:43:38.511Z,87.20
2018-03-04T21:46:05.943Z,87.00
2018-03-04T21:48:33.380Z,87.00
2018-03-04T21:51:01.234Z,87.90
2018-03-04T21:53:29.068Z,87.60
2018-03-04T21:55:56.495Z,87.60
2018-03-04T21:58:23.936Z,87.90
2018-03-04T22:00:51.368Z,88.00
2018-03-04T22:03:18.837Z,89.10
2018-03-04T22:05:46.277Z,89.80
2018-03-04T22:08:13.786Z,90.20
2018-03-04T22:10:41.229Z,90.20
2018-03-04T22:13:08.665Z,91.30
2018-03-04T22:15:36.095Z,92.10
2018-03-04T22:18:03.532Z,92.30
2018-03-04T22:20:30.965Z,92.90
2018-03-04T22:22:58.405Z,93.20
2018-03-04T22:25:25.841Z,93.50
2018-03-04T22:27:53.674Z,93.70
2018-03-04T22:30:21.101Z,93.70
2018-03-04T22:32:48.549Z,94.10
2018-03-04T22:35:15.976Z,93.70
2018-03-04T22:37:43.412Z,93.70
2018-03-04T22:40:10.884Z,93.80
2018-03-04T22:42:38.309Z,94.40
2018-03-04T22:45:05.737Z,94.50
2018-03-04T22:47:33.173Z,94.70
2018-03-04T22:50:00.637Z,94.40
2018-03-04T22:52:28.461Z,94.10
2018-03-04T22:54:55.903Z,94.10
2018-03-04T22:57:23.352Z,93.80
2018-03-04T22:59:50.776Z,93.70
2018-03-04T23:02:18.216Z,93.30
2018-03-04T23:04:45.663Z,93.30
2018-03-04T23:07:13.097Z,93.80
2018-03-04T23:09:40.528Z,93.50
2018-03-04T23:12:07.960Z,93.50
2018-03-04T23:14:35.393Z,94.80
2018-03-04T23:17:03.237Z,95.00
2018-03-04T23:19:30.677Z,95.00
2018-03-04T23:21:58.121Z,95.00
2018-03-04T23:24:25.562Z,95.60
2018-03-04T23:26:52.999Z,95.80
2018-03-04T23:29:20.432Z,95.70
2018-03-04T23:31:47.868Z,95.00
2018-03-04T23:34:15.319Z,94.50
2018-03-04T23:36:42.753Z,94.50
2018-03-04T23:39:10.200Z,94.50
2018-03-04T23:41:37.624Z,94.70
2018-03-04T23:44:05.484Z,94.40
2018-03-04T23:46:33.332Z,94.40
2018-03-04T23:49:00.778Z,94.40
2018-03-04T23:51:28.212Z,95.10
2018-03-04T23:53:55.669Z,95.30
2018-03-04T23:56:23.109Z,94.80
2018-03-04T23:58:50.538Z,94.70
