createdAt,value
2023-03-26T00:02:15.665Z,0.17
2023-03-26T00:04:46.713Z,0.30
2023-03-26T00:07:16.322Z,0.20
2023-03-26T00:09:45.438Z,3.13
2023-03-26T00:12:14.625Z,0.10
2023-03-26T00:14:45.223Z,0.15
2023-03-26T00:17:14.506Z,0.65
2023-03-26T00:19:43.575Z,0.05
2023-03-26T00:22:13.735Z,0.10
2023-03-26T00:24:46.104Z,24.73
2023-03-26T00:27:15.215Z,0.10
2023-03-26T00:29:45.847Z,4.28
2023-03-26T00:32:14.883Z,0.10
2023-03-26T00:34:46.410Z,0.10
2023-03-26T00:37:15.666Z,7.78
2023-03-26T00:39:44.826Z,0.10
2023-03-26T00:42:15.061Z,0.15
2023-03-26T00:44:46.804Z,2.83
2023-03-26T00:47:16.147Z,0.57
2023-03-26T00:49:47.168Z,0.13
2023-03-26T00:52:18.933Z,0.65
2023-03-26T00:54:48.436Z,8.10
2023-03-26T00:57:25.799Z,0.30
2023-03-26T01:00:16.582Z,0.30
2023-03-26T01:02:46.563Z,0.10
2023-03-26T01:05:45.733Z,0.10
2023-03-26T01:08:22.924Z,0.35
2023-03-26T01:10:53.320Z,0.17
2023-03-26T01:13:24.847Z,0.03
2023-03-26T01:15:55.559Z,0.10
2023-03-26T01:18:27.233Z,0.10
2023-03-26T01:21:07.700Z,0.43
2023-03-26T01:23:43.059Z,0.10
2023-03-26T01:26:27.434Z,0.10
2023-03-26T01:29:01.867Z,0.10
2023-03-26T01:31:37.212Z,0.20
2023-03-26T01:34:13.448Z,0.30
2023-03-26T01:36:50.475Z,0.10
2023-03-26T01:39:26.412Z,0.10
2023-03-26T01:42:02.933Z,0.38
2023-03-26T01:44:41.280Z,0.20
2023-03-26T01:47:12.361Z,0.10
2023-03-26T01:49:41.461Z,0.10
2023-03-26T01:52:16.564Z,0.32
2023-03-26T01:54:47.354Z,0.30
2023-03-26T01:57:25.781Z,0.13
2023-03-26T02:00:11.840Z,0.30
2023-03-26T02:02:56.544Z,0.10
2023-03-26T02:05:30.072Z,0.10
2023-03-26T02:08:09.928Z,0.25
2023-03-26T02:10:44.348Z,0.10
2023-03-26T02:13:16.206Z,0.00
2023-03-26T02:15:57.830Z,0.22
2023-03-26T02:18:36.972Z,0.10
2023-03-26T02:21:10.339Z,0.10
2023-03-26T02:23:42.255Z,0.20
2023-03-26T02:26:13.031Z,0.10
2023-03-26T02:28:57.188Z,0.10
2023-03-26T02:31:27.258Z,1.27
2023-03-26T02:34:11.648Z,0.57
2023-03-26T02:36:44.351Z,0.20
2023-03-26T02:39:14.540Z,0.13
2023-03-26T02:41:49.513Z,0.00
2023-03-26T02:44:20.708Z,0.10
2023-03-26T02:47:01.656Z,0.25
2023-03-26T02:49:49.249Z,0.75
2023-03-26T02:52:26.253Z,0.10
2023-03-26T02:54:58.497Z,0.13
2023-03-26T02:57:28.998Z,0.10
2023-03-26T03:00:31.608Z,0.30
2023-03-26T03:03:30.234Z,0.20
2023-03-26T03:05:59.876Z,0.60
2023-03-26T03:08:36.036Z,0.10
2023-03-26T03:11:11.997Z,0.10
2023-03-26T03:13:52.621Z,0.10
2023-03-26T03:16:29.054Z,0.10
2023-03-26T03:19:02.061Z,2.50
2023-03-26T03:21:41.812Z,0.22
2023-03-26T03:24:11.842Z,0.38
2023-03-26T03:26:50.559Z,0.20
2023-03-26T03:29:48.767Z,0.20
2023-03-26T03:32:37.963Z,0.20
2023-03-26T03:35:09.120Z,0.25
2023-03-26T03:37:38.615Z,0.52
2023-03-26T03:40:12.756Z,0.10
2023-03-26T03:42:42.489Z,0.20
2023-03-26T03:45:13.653Z,0.40
2023-03-26T03:48:05.307Z,0.20
2023-03-26T03:50:42.195Z,0.85
2023-03-26T03:53:40.883Z,0.40
2023-03-26T03:56:11.478Z,0.52
2023-03-26T03:59:01.221Z,0.20
2023-03-26T04:01:36.580Z,0.20
2023-03-26T04:04:13.995Z,0.30
2023-03-26T04:07:12.419Z,0.22
2023-03-26T04:10:04.093Z,0.65
2023-03-26T04:12:53.235Z,0.10
2023-03-26T04:15:36.282Z,1.85
2023-03-26T04:18:11.794Z,0.40
2023-03-26T04:23:29.968Z,0.30
2023-03-26T04:26:07.882Z,0.30
2023-03-26T04:29:02.891Z,0.90
2023-03-26T04:31:34.407Z,0.40
2023-03-26T04:34:08.916Z,0.40
2023-03-26T04:36:46.510Z,0.22
2023-03-26T04:39:19.430Z,0.30
2023-03-26T04:42:20.184Z,1.08
2023-03-26T04:45:12.035Z,0.10
2023-03-26T04:47:43.979Z,0.38
2023-03-26T04:50:14.246Z,0.65
2023-03-26T04:52:45.476Z,0.30
2023-03-26T04:55:53.796Z,0.20
2023-03-26T04:58:42.591Z,0.77
2023-03-26T05:01:12.394Z,0.25
2023-03-26T05:06:19.216Z,3.42
2023-03-26T05:08:48.566Z,0.43
2023-03-26T05:11:37.274Z,0.75
2023-03-26T05:14:07.012Z,0.88
2023-03-26T05:16:41.657Z,3.97
2023-03-26T05:19:11.314Z,1.23
2023-03-26T05:21:41.467Z,0.98
2023-03-26T05:24:10.599Z,0.77
2023-03-26T05:26:41.672Z,0.47
2023-03-26T05:29:10.894Z,0.80
2023-03-26T05:31:46.356Z,1.15
2023-03-26T05:34:15.857Z,3.97
2023-03-26T05:36:44.914Z,0.20
2023-03-26T05:39:44.128Z,1.10
2023-03-26T05:42:34.958Z,1.42
2023-03-26T05:45:23.516Z,3.88
2023-03-26T05:47:55.097Z,0.90
2023-03-26T05:50:27.092Z,2.28
2023-03-26T05:53:01.181Z,0.65
2023-03-26T05:55:59.693Z,0.93
2023-03-26T05:58:39.577Z,1.65
2023-03-26T06:01:29.640Z,0.77
2023-03-26T06:04:19.216Z,2.75
2023-03-26T06:07:11.506Z,2.22
2023-03-26T06:09:42.634Z,1.10
2023-03-26T06:12:12.692Z,1.95
2023-03-26T06:14:44.386Z,1.95
2023-03-26T06:17:21.381Z,0.73
2023-03-26T06:20:09.214Z,0.95
2023-03-26T06:22:42.435Z,1.38
2023-03-26T06:25:34.693Z,0.70
2023-03-26T06:28:10.561Z,0.73
2023-03-26T06:31:12.681Z,0.82
2023-03-26T06:33:53.623Z,0.38
2023-03-26T06:36:23.312Z,0.70
2023-03-26T06:38:53.847Z,0.73
2023-03-26T06:41:23.413Z,0.52
2023-03-26T06:44:11.501Z,1.10
2023-03-26T06:47:01.052Z,1.33
2023-03-26T06:50:09.602Z,0.88
2023-03-26T06:53:01.897Z,1.70
2023-03-26T06:58:46.978Z,3.05
2023-03-26T07:01:34.724Z,0.50
2023-03-26T07:04:22.989Z,1.35
2023-03-26T07:07:20.630Z,1.08
2023-03-26T07:10:09.167Z,0.93
2023-03-26T07:12:38.425Z,2.17
2023-03-26T07:15:32.161Z,1.65
2023-03-26T07:18:33.705Z,1.13
2023-03-26T07:21:05.820Z,1.15
2023-03-26T07:23:36.136Z,0.57
2023-03-26T07:26:32.667Z,1.13
2023-03-26T07:29:28.116Z,0.38
2023-03-26T07:32:21.943Z,0.45
2023-03-26T07:35:28.668Z,0.80
2023-03-26T07:38:29.508Z,0.55
2023-03-26T07:41:22.515Z,2.00
2023-03-26T07:44:35.729Z,0.93
2023-03-26T07:47:36.163Z,1.10
2023-03-26T07:50:27.570Z,0.47
2023-03-26T07:53:05.236Z,5.47
2023-03-26T07:56:16.028Z,0.40
2023-03-26T07:59:16.637Z,0.80
2023-03-26T08:02:28.955Z,0.60
2023-03-26T08:05:19.994Z,3.15
2023-03-26T08:08:17.722Z,1.17
2023-03-26T08:11:15.479Z,0.65
2023-03-26T08:14:03.826Z,0.55
2023-03-26T08:16:38.694Z,0.82
2023-03-26T08:19:29.980Z,0.45
2023-03-26T08:22:08.596Z,0.28
2023-03-26T08:24:47.287Z,1.27
2023-03-26T08:27:24.627Z,0.20
2023-03-26T08:30:02.559Z,0.45
2023-03-26T08:32:33.308Z,1.02
2023-03-26T08:35:05.339Z,0.20
2023-03-26T08:37:36.613Z,0.45
2023-03-26T08:40:07.079Z,0.38
2023-03-26T08:43:11.029Z,1.15
2023-03-26T08:45:59.887Z,0.30
2023-03-26T08:48:57.246Z,0.20
2023-03-26T08:52:01.320Z,0.60
2023-03-26T08:55:18.057Z,0.73
2023-03-26T08:58:11.492Z,0.47
2023-03-26T09:00:58.826Z,0.20
2023-03-26T09:04:05.267Z,2.20
2023-03-26T09:07:16.771Z,0.30
2023-03-26T09:10:32.564Z,0.28
2023-03-26T09:13:35.672Z,0.45
2023-03-26T09:16:27.254Z,0.20
2023-03-26T09:19:25.606Z,0.20
2023-03-26T09:22:29.135Z,0.10
2023-03-26T09:25:30.129Z,0.20
2023-03-26T09:28:39.951Z,0.20
2023-03-26T09:31:29.335Z,0.40
2023-03-26T09:34:20.047Z,1.00
2023-03-26T09:37:08.325Z,0.17
2023-03-26T09:39:45.429Z,0.30
2023-03-26T09:42:25.150Z,0.30
2023-03-26T09:45:29.580Z,1.35
2023-03-26T09:48:28.090Z,0.30
2023-03-26T09:51:15.224Z,0.28
2023-03-26T09:53:59.551Z,3.75
2023-03-26T09:56:40.702Z,0.30
2023-03-26T09:59:39.520Z,9.23
2023-03-26T10:02:45.866Z,0.20
2023-03-26T10:05:34.487Z,0.22
2023-03-26T10:08:20.484Z,0.20
2023-03-26T10:10:56.238Z,0.28
2023-03-26T10:13:34.876Z,0.20
2023-03-26T10:16:18.659Z,0.70
2023-03-26T10:18:57.444Z,0.30
2023-03-26T10:21:36.632Z,0.20
2023-03-26T10:24:42.133Z,0.20
2023-03-26T10:27:26.237Z,0.30
2023-03-26T10:30:29.914Z,0.20
2023-03-26T10:33:14.874Z,0.20
2023-03-26T10:38:26.629Z,0.15
2023-03-26T10:41:07.808Z,0.20
2023-03-26T10:47:08.703Z,0.68
2023-03-26T10:50:04.590Z,0.52
2023-03-26T10:52:39.402Z,0.17
2023-03-26T10:55:16.109Z,0.20
2023-03-26T10:57:50.732Z,5.97
2023-03-26T11:00:25.660Z,0.63
2023-03-26T11:03:13.679Z,0.38
2023-03-26T11:05:53.050Z,0.55
2023-03-26T11:08:32.022Z,0.30
2023-03-26T11:11:10.153Z,0.15
2023-03-26T11:13:52.675Z,0.30
2023-03-26T11:16:29.831Z,0.20
2023-03-26T11:19:05.682Z,0.40
2023-03-26T11:21:45.846Z,0.20
2023-03-26T11:24:40.267Z,0.17
2023-03-26T11:27:22.627Z,0.20
2023-03-26T11:30:03.612Z,0.20
2023-03-26T11:32:42.934Z,0.20
2023-03-26T11:35:40.336Z,0.13
2023-03-26T11:38:20.719Z,0.20
2023-03-26T11:40:56.016Z,0.20
2023-03-26T11:43:52.621Z,0.32
2023-03-26T11:46:24.533Z,0.20
2023-03-26T11:48:59.975Z,0.30
2023-03-26T11:51:33.186Z,0.45
2023-03-26T11:54:05.879Z,0.20
2023-03-26T11:56:39.096Z,0.32
2023-03-26T11:59:13.932Z,0.20
2023-03-26T12:01:51.226Z,0.10
2023-03-26T12:04:29.248Z,0.50
2023-03-26T12:07:09.047Z,0.20
2023-03-26T12:09:52.267Z,0.20
2023-03-26T12:12:26.843Z,0.10
2023-03-26T12:14:57.896Z,0.20
2023-03-26T12:17:32.269Z,0.10
2023-03-26T12:20:02.422Z,0.45
2023-03-26T12:22:37.513Z,0.20
2023-03-26T12:25:20.408Z,0.68
2023-03-26T12:27:51.594Z,0.22
2023-03-26T12:30:23.509Z,0.10
2023-03-26T12:32:54.702Z,0.30
2023-03-26T12:35:27.948Z,0.20
2023-03-26T12:38:16.893Z,0.17
2023-03-26T12:40:48.177Z,0.20
2023-03-26T12:44:49.730Z,0.20
2023-03-26T12:47:58.982Z,0.20
2023-03-26T12:49:16.160Z,0.20
2023-03-26T12:51:52.055Z,0.25
2023-03-26T12:54:46.287Z,0.20
2023-03-26T12:57:21.794Z,0.30
2023-03-26T13:00:11.116Z,0.10
2023-03-26T13:03:06.967Z,0.30
2023-03-26T13:05:47.068Z,0.80
2023-03-26T13:08:46.781Z,0.13
2023-03-26T13:11:28.614Z,0.20
2023-03-26T13:14:22.645Z,0.32
2023-03-26T13:16:57.613Z,1.77
2023-03-26T13:19:35.099Z,0.40
2023-03-26T13:22:18.847Z,0.30
2023-03-26T13:24:58.448Z,0.38
2023-03-26T13:27:43.806Z,0.45
2023-03-26T13:30:27.441Z,1.85
2023-03-26T13:33:19.795Z,0.25
2023-03-26T13:36:10.265Z,0.10
2023-03-26T13:38:59.206Z,0.82
2023-03-26T13:41:42.553Z,0.77
2023-03-26T13:44:18.913Z,0.22
2023-03-26T13:46:53.728Z,0.85
2023-03-26T13:49:37.422Z,1.02
2023-03-26T13:52:12.094Z,0.98
2023-03-26T13:54:48.192Z,1.90
2023-03-26T13:57:24.523Z,0.20
2023-03-26T13:59:57.833Z,0.47
2023-03-26T14:02:35.309Z,0.10
2023-03-26T14:05:12.639Z,0.15
2023-03-26T14:07:46.564Z,0.55
2023-03-26T14:10:21.386Z,0.35
2023-03-26T14:12:57.996Z,0.55
2023-03-26T14:15:32.673Z,0.63
2023-03-26T14:18:14.812Z,0.40
2023-03-26T14:21:25.241Z,0.30
2023-03-26T14:24:16.719Z,15.27
2023-03-26T14:27:07.371Z,1.63
2023-03-26T14:29:57.080Z,0.47
2023-03-26T14:32:38.441Z,3.35
2023-03-26T14:35:33.930Z,1.02
2023-03-26T14:38:24.241Z,0.52
2023-03-26T14:40:59.195Z,0.13
2023-03-26T14:43:54.645Z,0.38
2023-03-26T14:46:37.136Z,0.20
2023-03-26T14:49:36.527Z,0.10
2023-03-26T14:52:15.673Z,1.15
2023-03-26T14:54:49.069Z,0.47
2023-03-26T14:57:54.925Z,0.60
2023-03-26T15:01:04.142Z,0.50
2023-03-26T15:04:12.631Z,0.20
2023-03-26T15:07:13.144Z,0.20
2023-03-26T15:10:18.834Z,0.50
2023-03-26T15:13:04.687Z,0.82
2023-03-26T15:16:12.990Z,0.20
2023-03-26T15:19:19.208Z,0.10
2023-03-26T15:22:27.010Z,0.32
2023-03-26T15:25:27.881Z,0.38
2023-03-26T15:28:17.048Z,0.35
2023-03-26T15:31:11.019Z,0.73
2023-03-26T15:34:27.804Z,0.70
2023-03-26T15:37:48.512Z,1.08
2023-03-26T15:40:43.452Z,0.30
2023-03-26T15:43:18.006Z,0.20
2023-03-26T15:45:49.710Z,1.33
2023-03-26T15:48:37.985Z,0.30
2023-03-26T15:51:46.783Z,0.50
2023-03-26T15:54:24.714Z,0.10
2023-03-26T15:57:07.506Z,0.20
2023-03-26T15:59:44.039Z,0.68
2023-03-26T16:02:26.450Z,3.33
2023-03-26T16:04:57.949Z,0.57
2023-03-26T16:07:59.053Z,0.40
2023-03-26T16:10:41.056Z,0.30
2023-03-26T16:13:36.558Z,0.20
2023-03-26T16:16:46.901Z,1.52
2023-03-26T16:19:37.564Z,0.85
2023-03-26T16:22:09.943Z,1.65
2023-03-26T16:24:43.337Z,0.40
2023-03-26T16:27:29.979Z,1.30
2023-03-26T16:30:20.608Z,0.75
2023-03-26T16:32:56.716Z,0.93
2023-03-26T16:35:43.254Z,1.40
2023-03-26T16:38:14.886Z,1.33
2023-03-26T16:41:01.986Z,0.82
2023-03-26T16:43:53.025Z,0.65
2023-03-26T16:46:35.978Z,7.90
2023-03-26T16:49:17.663Z,6.25
2023-03-26T16:52:04.404Z,5.20
2023-03-26T16:54:43.945Z,3.20
2023-03-26T16:57:25.311Z,0.80
2023-03-26T17:00:23.614Z,2.97
2023-03-26T17:03:03.814Z,1.65
2023-03-26T17:05:38.535Z,5.93
2023-03-26T17:08:17.360Z,4.05
2023-03-26T17:10:57.891Z,4.43
2023-03-26T17:13:39.221Z,5.72
2023-03-26T17:16:17.209Z,2.72
2023-03-26T17:19:01.570Z,4.30
2023-03-26T17:21:46.073Z,4.38
2023-03-26T17:24:28.373Z,1.40
2023-03-26T17:27:35.512Z,3.67
2023-03-26T17:32:59.026Z,7.22
2023-03-26T17:35:44.985Z,2.67
2023-03-26T17:38:51.083Z,2.85
2023-03-26T17:41:53.089Z,1.30
2023-03-26T17:44:45.240Z,4.88
2023-03-26T17:47:26.290Z,2.67
2023-03-26T17:50:01.698Z,1.55
2023-03-26T17:52:48.288Z,11.07
2023-03-26T17:55:21.385Z,12.70
2023-03-26T18:00:26.922Z,16.50
2023-03-26T18:02:59.721Z,10.60
2023-03-26T18:05:32.213Z,14.18
2023-03-26T18:08:52.575Z,12.23
2023-03-26T18:11:59.986Z,8.77
2023-03-26T18:14:59.677Z,15.55
2023-03-26T18:17:40.649Z,3.47
2023-03-26T18:20:23.540Z,7.45
2023-03-26T18:25:27.276Z,1.65
2023-03-26T18:27:59.864Z,2.53
2023-03-26T18:30:30.915Z,3.83
2023-03-26T18:33:03.486Z,1.77
2023-03-26T18:35:42.673Z,1.55
2023-03-26T18:38:18.919Z,0.65
2023-03-26T18:41:06.796Z,2.15
2023-03-26T18:43:44.574Z,6.10
2023-03-26T18:46:17.326Z,1.98
2023-03-26T18:48:48.413Z,0.80
2023-03-26T18:51:23.333Z,1.08
2023-03-26T18:53:56.055Z,5.18
2023-03-26T18:56:35.413Z,1.65
2023-03-26T18:59:07.009Z,0.93
2023-03-26T19:01:39.764Z,1.15
2023-03-26T19:04:10.166Z,6.00
2023-03-26T19:06:43.717Z,6.35
2023-03-26T19:09:30.344Z,2.90
2023-03-26T19:12:07.876Z,3.35
2023-03-26T19:14:54.962Z,10.00
2023-03-26T19:17:34.679Z,8.57
2023-03-26T19:20:09.482Z,3.85
2023-03-26T19:22:41.768Z,5.97
2023-03-26T19:25:21.815Z,3.03
2023-03-26T19:27:52.067Z,1.88
2023-03-26T19:30:30.245Z,3.40
2023-03-26T19:33:13.091Z,5.65
2023-03-26T19:35:45.800Z,6.18
2023-03-26T19:38:22.782Z,6.28
2023-03-26T19:40:53.408Z,12.13
2023-03-26T19:43:23.038Z,15.32
2023-03-26T19:46:00.416Z,10.00
2023-03-26T19:48:45.402Z,5.28
2023-03-26T19:51:24.415Z,5.57
2023-03-26T19:53:55.959Z,4.43
2023-03-26T19:56:25.801Z,16.63
2023-03-26T19:58:55.800Z,10.73
2023-03-26T20:01:26.878Z,13.75
2023-03-26T20:03:59.507Z,24.90
2023-03-26T20:09:14.385Z,20.85
2023-03-26T20:11:43.654Z,11.73
2023-03-26T20:14:17.564Z,10.27
2023-03-26T20:16:46.787Z,3.45
2023-03-26T20:19:17.767Z,2.47
2023-03-26T20:21:47.284Z,5.18
2023-03-26T20:24:18.568Z,5.10
2023-03-26T20:26:48.618Z,3.20
2023-03-26T20:29:18.068Z,1.25
2023-03-26T20:31:48.699Z,4.13
2023-03-26T20:34:22.098Z,1.20
2023-03-26T20:36:55.460Z,1.17
2023-03-26T20:39:26.535Z,3.22
2023-03-26T20:41:57.418Z,1.52
2023-03-26T20:44:27.099Z,2.10
2023-03-26T20:46:59.115Z,5.15
2023-03-26T20:49:32.469Z,4.00
2023-03-26T20:54:31.138Z,2.50
2023-03-26T20:57:00.414Z,0.35
2023-03-26T20:59:29.986Z,1.45
2023-03-26T21:02:00.598Z,0.30
2023-03-26T21:04:32.410Z,0.93
2023-03-26T21:07:10.876Z,1.75
2023-03-26T21:09:47.591Z,3.10
2023-03-26T21:12:23.099Z,1.55
2023-03-26T21:14:52.881Z,0.60
2023-03-26T21:17:25.642Z,2.40
2023-03-26T21:19:57.879Z,3.10
2023-03-26T21:22:37.780Z,0.45
2023-03-26T21:25:18.654Z,1.45
2023-03-26T21:27:59.103Z,0.88
2023-03-26T21:30:28.869Z,1.02
2023-03-26T21:32:57.873Z,0.47
2023-03-26T21:35:32.526Z,0.65
2023-03-26T21:38:02.470Z,0.98
2023-03-26T21:40:32.053Z,3.05
2023-03-26T21:43:01.572Z,0.95
2023-03-26T21:45:31.656Z,2.72
2023-03-26T21:48:02.540Z,7.78
2023-03-26T21:50:33.920Z,0.30
2023-03-26T21:53:03.922Z,5.93
2023-03-26T21:55:40.330Z,2.45
2023-03-26T21:58:28.457Z,2.60
2023-03-26T22:01:13.839Z,2.42
2023-03-26T22:03:56.587Z,0.65
2023-03-26T22:06:32.723Z,0.20
2023-03-26T22:09:02.003Z,0.85
2023-03-26T22:11:31.202Z,0.90
2023-03-26T22:14:01.859Z,4.75
2023-03-26T22:16:30.901Z,2.28
2023-03-26T22:19:00.490Z,0.65
2023-03-26T22:21:30.964Z,0.50
2023-03-26T22:24:04.115Z,2.67
2023-03-26T22:26:34.510Z,6.40
2023-03-26T22:29:03.524Z,2.42
2023-03-26T22:31:32.543Z,1.88
2023-03-26T22:34:01.798Z,0.35
2023-03-26T22:36:32.864Z,0.25
2023-03-26T22:39:02.756Z,0.50
2023-03-26T22:41:32.077Z,1.15
2023-03-26T22:44:12.884Z,0.60
2023-03-26T22:46:49.820Z,1.52
2023-03-26T22:49:19.167Z,0.47
2023-03-26T22:51:50.686Z,1.33
2023-03-26T22:54:20.561Z,0.30
2023-03-26T22:56:53.023Z,0.55
2023-03-26T22:59:22.226Z,0.65
2023-03-26T23:01:51.510Z,0.43
2023-03-26T23:04:31.721Z,0.95
2023-03-26T23:07:02.968Z,1.00
2023-03-26T23:09:32.142Z,2.90
2023-03-26T23:12:02.185Z,0.90
2023-03-26T23:14:32.609Z,0.10
2023-03-26T23:17:01.671Z,0.10
2023-03-26T23:19:34.248Z,0.38
2023-03-26T23:22:04.746Z,0.20
2023-03-26T23:24:33.976Z,0.30
2023-03-26T23:27:03.752Z,0.20
2023-03-26T23:29:33.777Z,0.10
2023-03-26T23:32:03.074Z,0.65
2023-03-26T23:34:53.080Z,1.05
2023-03-26T23:37:24.751Z,0.30
2023-03-26T23:39:55.421Z,1.73
2023-03-26T23:42:28.353Z,0.35
2023-03-26T23:44:59.063Z,2.97
2023-03-26T23:47:34.771Z,0.20
2023-03-26T23:50:05.802Z,1.67
2023-03-26T23:52:37.639Z,0.80
2023-03-26T23:55:08.353Z,0.40
2023-03-26T23:57:37.359Z,0.35
