createdAt,value
2018-11-25T00:00:32.221Z,7.40
2018-11-25T00:03:00.896Z,8.20
2018-11-25T00:05:30.859Z,7.50
2018-11-25T00:07:59.549Z,8.03
2018-11-25T00:10:28.385Z,7.62
2018-11-25T00:12:58.454Z,8.35
2018-11-25T00:15:27.138Z,6.90
2018-11-25T00:17:55.926Z,7.97
2018-11-25T00:20:24.606Z,7.92
2018-11-25T00:22:54.039Z,8.05
2018-11-25T00:25:22.785Z,7.60
2018-11-25T00:27:52.099Z,6.47
2018-11-25T00:30:21.614Z,7.58
2018-11-25T00:32:50.291Z,8.10
2018-11-25T00:35:18.996Z,10.18
2018-11-25T00:37:48.789Z,7.20
2018-11-25T00:40:16.548Z,8.75
2018-11-25T00:42:45.542Z,7.75
2018-11-25T00:45:17.509Z,7.62
2018-11-25T00:47:46.844Z,6.47
2018-11-25T00:50:15.667Z,8.30
2018-11-25T00:52:45.812Z,5.80
2018-11-25T00:55:16.544Z,8.60
2018-11-25T00:57:45.244Z,7.00
2018-11-25T01:00:16.883Z,7.15
2018-11-25T01:02:46.187Z,6.80
2018-11-25T01:05:14.892Z,6.58
2018-11-25T01:07:43.732Z,8.70
2018-11-25T01:10:13.551Z,8.40
2018-11-25T01:12:42.403Z,8.75
2018-11-25T01:15:15.868Z,7.10
2018-11-25T01:17:44.581Z,10.28
2018-11-25T01:20:21.112Z,7.42
2018-11-25T01:22:50.254Z,6.47
2018-11-25T01:25:19.096Z,8.43
2018-11-25T01:27:47.750Z,7.83
2018-11-25T01:30:17.063Z,6.90
2018-11-25T01:32:47.097Z,9.68
2018-11-25T01:35:16.736Z,7.90
2018-11-25T01:37:45.434Z,7.33
2018-11-25T01:40:15.205Z,7.00
2018-11-25T01:42:45.120Z,10.80
2018-11-25T01:45:14.608Z,8.75
2018-11-25T01:47:43.405Z,7.83
2018-11-25T01:50:15.164Z,8.43
2018-11-25T01:52:44.553Z,7.40
2018-11-25T01:55:16.214Z,7.22
2018-11-25T01:57:44.905Z,8.55
2018-11-25T02:00:17.689Z,8.03
2018-11-25T02:02:46.418Z,7.85
2018-11-25T02:05:15.367Z,11.08
2018-11-25T02:07:44.066Z,9.08
2018-11-25T02:10:16.628Z,11.45
2018-11-25T02:12:45.390Z,10.38
2018-11-25T02:15:15.853Z,7.72
2018-11-25T02:17:44.570Z,8.88
2018-11-25T02:20:16.589Z,8.50
2018-11-25T02:22:45.273Z,15.93
2018-11-25T02:25:13.975Z,8.58
2018-11-25T02:27:42.759Z,9.28
2018-11-25T02:30:12.634Z,9.55
2018-11-25T02:32:41.351Z,8.58
2018-11-25T02:35:11.758Z,7.47
2018-11-25T02:37:41.181Z,8.15
2018-11-25T02:40:12.617Z,10.20
2018-11-25T02:42:41.334Z,9.75
2018-11-25T02:45:13.163Z,11.25
2018-11-25T02:47:42.834Z,8.93
2018-11-25T02:50:29.025Z,8.65
2018-11-25T02:53:00.820Z,8.43
2018-11-25T02:55:29.617Z,9.28
2018-11-25T02:57:58.313Z,7.83
2018-11-25T03:00:27.681Z,9.33
2018-11-25T03:02:56.393Z,9.68
2018-11-25T03:05:25.075Z,8.65
2018-11-25T03:07:53.941Z,12.35
2018-11-25T03:10:22.622Z,6.87
2018-11-25T03:12:51.448Z,9.75
2018-11-25T03:15:21.689Z,7.00
2018-11-25T03:17:50.454Z,8.23
2018-11-25T03:20:19.146Z,9.48
2018-11-25T03:22:47.994Z,8.98
2018-11-25T03:25:17.628Z,8.33
2018-11-25T03:27:46.366Z,8.25
2018-11-25T03:30:18.835Z,7.10
2018-11-25T03:32:49.416Z,9.78
2018-11-25T03:35:18.128Z,7.00
2018-11-25T03:37:46.866Z,9.20
2018-11-25T03:40:16.614Z,9.45
2018-11-25T03:42:45.259Z,8.63
2018-11-25T03:45:17.548Z,7.90
2018-11-25T03:47:46.891Z,9.08
2018-11-25T03:50:15.793Z,6.90
2018-11-25T03:52:44.695Z,8.80
2018-11-25T03:55:14.904Z,6.92
2018-11-25T03:57:43.662Z,8.70
2018-11-25T04:00:14.487Z,8.93
2018-11-25T04:02:43.332Z,7.70
2018-11-25T04:05:13.373Z,6.55
2018-11-25T04:07:42.677Z,6.85
2018-11-25T04:10:16.185Z,9.08
2018-11-25T04:12:44.967Z,9.08
2018-11-25T04:15:16.526Z,8.48
2018-11-25T04:17:45.416Z,9.05
2018-11-25T04:20:16.046Z,8.28
2018-11-25T04:22:44.733Z,9.00
2018-11-25T04:25:13.755Z,6.40
2018-11-25T04:27:42.522Z,9.10
2018-11-25T04:30:17.115Z,9.13
2018-11-25T04:32:46.743Z,7.37
2018-11-25T04:35:16.540Z,6.78
2018-11-25T04:37:45.276Z,8.95
2018-11-25T04:40:15.857Z,6.78
2018-11-25T04:42:44.797Z,9.70
2018-11-25T04:45:16.440Z,8.15
2018-11-25T04:47:45.919Z,5.72
2018-11-25T04:50:20.218Z,6.87
2018-11-25T04:52:49.886Z,7.60
2018-11-25T04:55:18.726Z,9.18
2018-11-25T04:57:49.267Z,6.75
2018-11-25T05:00:18.345Z,8.18
2018-11-25T05:02:47.349Z,8.15
2018-11-25T05:05:16.443Z,6.10
2018-11-25T05:07:45.114Z,8.18
2018-11-25T05:10:14.748Z,12.10
2018-11-25T05:12:43.418Z,7.65
2018-11-25T05:15:14.250Z,7.37
2018-11-25T05:17:42.992Z,6.03
2018-11-25T05:20:12.332Z,7.40
2018-11-25T05:22:41.110Z,5.65
2018-11-25T05:25:12.029Z,6.65
2018-11-25T05:27:40.747Z,8.05
2018-11-25T05:30:17.878Z,5.45
2018-11-25T05:32:47.149Z,9.10
2018-11-25T05:35:16.837Z,6.97
2018-11-25T05:37:46.264Z,6.33
2018-11-25T05:40:15.777Z,7.00
2018-11-25T05:42:44.537Z,6.78
2018-11-25T05:45:16.391Z,5.83
2018-11-25T05:47:45.082Z,8.85
2018-11-25T05:50:17.758Z,7.25
2018-11-25T05:52:46.475Z,8.23
2018-11-25T05:55:15.231Z,6.35
2018-11-25T05:57:43.902Z,6.40
2018-11-25T06:00:15.981Z,5.25
2018-11-25T06:02:44.773Z,6.25
2018-11-25T06:05:13.438Z,5.78
2018-11-25T06:07:42.237Z,7.28
2018-11-25T06:10:11.964Z,8.95
2018-11-25T06:12:40.733Z,6.37
2018-11-25T06:15:15.153Z,6.47
2018-11-25T06:17:43.992Z,8.23
2018-11-25T06:20:15.494Z,8.10
2018-11-25T06:22:44.462Z,9.40
2018-11-25T06:25:15.219Z,7.97
2018-11-25T06:27:43.928Z,9.35
2018-11-25T06:30:14.843Z,8.95
2018-11-25T06:32:44.526Z,7.75
2018-11-25T06:35:14.353Z,6.17
2018-11-25T06:37:43.056Z,6.53
2018-11-25T06:40:15.181Z,7.50
2018-11-25T06:42:43.864Z,7.42
2018-11-25T06:45:18.930Z,8.83
2018-11-25T06:47:47.619Z,6.35
2018-11-25T06:50:16.361Z,7.65
2018-11-25T06:52:45.091Z,7.10
2018-11-25T06:55:13.791Z,7.50
2018-11-25T06:57:44.275Z,6.15
2018-11-25T07:00:15.094Z,5.97
2018-11-25T07:02:43.825Z,6.65
2018-11-25T07:05:12.609Z,7.33
2018-11-25T07:07:41.302Z,8.28
2018-11-25T07:10:14.517Z,7.80
2018-11-25T07:12:44.590Z,8.90
2018-11-25T07:15:16.274Z,7.28
2018-11-25T07:17:45.026Z,8.18
2018-11-25T07:20:16.404Z,7.75
2018-11-25T07:22:45.121Z,7.10
2018-11-25T07:25:16.829Z,5.40
2018-11-25T07:27:45.535Z,7.25
2018-11-25T07:30:15.440Z,8.15
2018-11-25T07:32:44.288Z,8.88
2018-11-25T07:35:12.942Z,7.28
2018-11-25T07:37:41.699Z,8.48
2018-11-25T07:40:11.710Z,7.12
2018-11-25T07:42:41.093Z,8.35
2018-11-25T07:45:11.944Z,7.10
2018-11-25T07:47:40.842Z,7.22
2018-11-25T07:50:10.755Z,6.40
2018-11-25T07:52:39.748Z,6.70
2018-11-25T07:55:12.726Z,6.70
2018-11-25T07:57:43.143Z,7.37
2018-11-25T08:00:14.922Z,7.70
2018-11-25T08:02:43.900Z,6.25
2018-11-25T08:05:15.326Z,6.90
2018-11-25T08:07:44.052Z,7.65
2018-11-25T08:10:13.663Z,9.03
2018-11-25T08:12:42.541Z,9.10
2018-11-25T08:15:12.446Z,7.92
2018-11-25T08:17:41.243Z,6.65
2018-11-25T08:20:12.381Z,6.05
2018-11-25T08:22:41.704Z,7.08
2018-11-25T08:25:12.337Z,7.42
2018-11-25T08:27:41.206Z,8.10
2018-11-25T08:30:12.353Z,7.87
2018-11-25T08:32:41.452Z,10.50
2018-11-25T08:35:10.745Z,5.65
2018-11-25T08:37:39.453Z,10.08
2018-11-25T08:40:12.723Z,7.10
2018-11-25T08:42:41.381Z,8.90
2018-11-25T08:45:11.123Z,6.55
2018-11-25T08:47:43.075Z,8.50
2018-11-25T08:50:12.737Z,8.73
2018-11-25T08:52:42.097Z,8.68
2018-11-25T08:55:12.093Z,6.30
2018-11-25T08:57:40.907Z,5.53
2018-11-25T09:00:14.595Z,7.00
2018-11-25T09:02:43.317Z,9.33
2018-11-25T09:05:13.915Z,7.45
2018-11-25T09:07:42.651Z,9.35
2018-11-25T09:10:12.457Z,8.30
2018-11-25T09:12:41.268Z,6.72
2018-11-25T09:15:15.203Z,7.47
2018-11-25T09:17:45.029Z,8.55
2018-11-25T09:20:15.633Z,8.75
2018-11-25T09:22:44.360Z,7.03
2018-11-25T09:25:20.145Z,7.05
2018-11-25T09:27:48.825Z,7.85
2018-11-25T09:30:22.207Z,9.45
2018-11-25T09:32:52.540Z,9.05
2018-11-25T09:35:21.297Z,9.03
2018-11-25T09:37:49.989Z,8.55
2018-11-25T09:40:20.597Z,10.13
2018-11-25T09:42:49.295Z,9.03
2018-11-25T09:45:18.851Z,9.45
2018-11-25T09:47:47.704Z,8.43
2018-11-25T09:50:18.320Z,9.98
2018-11-25T09:52:47.009Z,10.30
2018-11-25T09:55:17.583Z,10.58
2018-11-25T09:57:50.573Z,8.20
2018-11-25T10:00:21.338Z,7.20
2018-11-25T10:02:50.001Z,7.12
2018-11-25T10:05:18.751Z,9.30
2018-11-25T10:07:47.468Z,8.28
2018-11-25T10:10:18.091Z,7.90
2018-11-25T10:12:47.563Z,12.55
2018-11-25T10:15:19.352Z,9.03
2018-11-25T10:17:49.810Z,9.00
2018-11-25T10:20:19.448Z,8.75
2018-11-25T10:22:48.152Z,8.85
2018-11-25T10:25:17.175Z,11.60
2018-11-25T10:27:45.872Z,8.73
2018-11-25T10:30:19.605Z,13.53
2018-11-25T10:32:55.354Z,10.98
2018-11-25T10:35:24.066Z,9.25
2018-11-25T10:37:52.788Z,12.73
2018-11-25T10:40:22.974Z,10.43
2018-11-25T10:42:51.678Z,11.22
2018-11-25T10:45:21.632Z,11.80
2018-11-25T10:47:50.348Z,10.90
2018-11-25T10:50:20.999Z,9.53
2018-11-25T10:52:49.804Z,11.25
2018-11-25T10:55:19.359Z,12.65
2018-11-25T10:57:48.975Z,9.35
2018-11-25T11:00:33.304Z,9.85
2018-11-25T11:03:07.415Z,8.85
2018-11-25T11:05:41.429Z,10.25
2018-11-25T11:08:10.506Z,12.90
2018-11-25T11:10:39.404Z,10.60
2018-11-25T11:13:09.464Z,9.90
2018-11-25T11:15:39.374Z,11.15
2018-11-25T11:18:08.279Z,10.78
2018-11-25T11:20:37.052Z,9.83
2018-11-25T11:23:06.383Z,10.05
2018-11-25T11:25:35.100Z,9.90
2018-11-25T11:28:03.820Z,10.88
2018-11-25T11:30:32.536Z,11.75
2018-11-25T11:33:01.371Z,9.93
2018-11-25T11:35:30.044Z,11.57
2018-11-25T11:37:58.867Z,10.18
2018-11-25T11:40:27.620Z,10.48
2018-11-25T11:42:56.644Z,9.85
2018-11-25T11:45:25.344Z,8.83
2018-11-25T11:47:54.056Z,10.55
2018-11-25T11:50:22.813Z,10.55
2018-11-25T11:52:51.551Z,9.45
2018-11-25T11:55:20.929Z,9.68
2018-11-25T11:57:49.743Z,10.68
2018-11-25T12:00:22.836Z,6.78
2018-11-25T12:02:51.727Z,11.90
2018-11-25T12:05:21.024Z,7.87
2018-11-25T12:07:49.710Z,10.88
2018-11-25T12:10:18.909Z,10.53
2018-11-25T12:12:47.655Z,9.75
2018-11-25T12:15:18.941Z,9.95
2018-11-25T12:17:47.617Z,9.15
2018-11-25T12:20:16.322Z,10.55
2018-11-25T12:22:45.232Z,9.95
2018-11-25T12:25:16.762Z,9.83
2018-11-25T12:27:45.464Z,10.03
2018-11-25T12:30:15.081Z,11.35
2018-11-25T12:32:45.070Z,9.00
2018-11-25T12:35:14.886Z,8.83
2018-11-25T12:37:43.622Z,8.23
2018-11-25T12:40:14.438Z,8.03
2018-11-25T12:42:44.511Z,8.70
2018-11-25T12:45:15.456Z,8.48
2018-11-25T12:47:44.138Z,10.05
2018-11-25T12:50:13.955Z,9.38
2018-11-25T12:52:42.764Z,8.70
2018-11-25T12:55:13.670Z,9.18
2018-11-25T12:57:42.483Z,10.72
2018-11-25T13:00:20.771Z,7.60
2018-11-25T13:02:49.484Z,8.00
2018-11-25T13:05:19.900Z,7.53
2018-11-25T13:07:48.608Z,8.65
2018-11-25T13:10:17.352Z,9.18
2018-11-25T13:12:46.060Z,7.33
2018-11-25T13:15:14.741Z,8.60
2018-11-25T13:17:43.464Z,9.20
2018-11-25T13:20:13.527Z,8.45
2018-11-25T13:22:42.342Z,7.75
2018-11-25T13:25:12.053Z,8.73
2018-11-25T13:27:41.058Z,7.75
2018-11-25T13:30:21.634Z,8.88
2018-11-25T13:32:51.353Z,7.78
2018-11-25T13:35:20.052Z,8.50
2018-11-25T13:37:48.789Z,11.10
2018-11-25T13:40:17.648Z,7.47
2018-11-25T13:42:47.720Z,9.60
2018-11-25T13:45:16.426Z,7.67
2018-11-25T13:47:45.138Z,8.70
2018-11-25T13:50:13.848Z,9.98
2018-11-25T13:52:43.505Z,9.90
2018-11-25T13:55:16.629Z,7.92
2018-11-25T13:57:45.449Z,8.45
2018-11-25T14:00:20.379Z,10.90
2018-11-25T14:02:49.088Z,9.18
2018-11-25T14:05:17.826Z,11.70
2018-11-25T14:07:47.375Z,11.57
2018-11-25T14:10:19.458Z,10.50
2018-11-25T14:12:48.172Z,9.08
2018-11-25T14:15:16.891Z,10.48
2018-11-25T14:17:45.605Z,8.88
2018-11-25T14:20:14.329Z,9.03
2018-11-25T14:22:43.130Z,10.43
2018-11-25T14:25:13.622Z,9.30
2018-11-25T14:27:42.435Z,7.22
2018-11-25T14:30:21.975Z,10.50
2018-11-25T14:32:50.633Z,9.80
2018-11-25T14:35:19.334Z,8.50
2018-11-25T14:37:48.110Z,10.68
2018-11-25T14:40:24.520Z,9.48
2018-11-25T14:42:53.356Z,11.30
2018-11-25T14:45:22.079Z,10.88
2018-11-25T14:47:50.764Z,9.40
2018-11-25T14:50:24.161Z,9.03
2018-11-25T14:52:53.132Z,7.28
2018-11-25T14:55:21.837Z,11.83
2018-11-25T14:57:50.726Z,11.83
2018-11-25T15:00:20.664Z,8.35
2018-11-25T15:03:05.159Z,12.47
2018-11-25T15:05:35.760Z,12.65
2018-11-25T15:08:04.523Z,9.65
2018-11-25T15:10:34.141Z,10.82
2018-11-25T15:13:02.873Z,8.58
2018-11-25T15:15:31.584Z,12.88
2018-11-25T15:18:00.282Z,11.85
2018-11-25T15:20:29.034Z,14.20
2018-11-25T15:22:59.610Z,11.90
2018-11-25T15:25:31.038Z,10.25
2018-11-25T15:27:59.824Z,9.43
2018-11-25T15:30:28.527Z,12.13
2018-11-25T15:32:58.121Z,8.65
2018-11-25T15:35:27.007Z,10.25
2018-11-25T15:37:56.118Z,8.53
2018-11-25T15:40:26.315Z,10.85
2018-11-25T15:42:55.211Z,9.15
2018-11-25T15:45:23.885Z,9.48
2018-11-25T15:47:57.001Z,9.35
2018-11-25T15:50:28.347Z,10.08
2018-11-25T15:52:57.134Z,10.70
2018-11-25T15:55:25.860Z,12.70
2018-11-25T15:57:56.658Z,11.28
2018-11-25T16:00:25.446Z,11.95
2018-11-25T16:02:54.198Z,13.28
2018-11-25T16:05:27.666Z,10.00
2018-11-25T16:07:56.421Z,9.23
2018-11-25T16:10:25.203Z,13.00
2018-11-25T16:12:54.091Z,12.03
2018-11-25T16:15:24.213Z,10.25
2018-11-25T16:17:52.975Z,10.72
2018-11-25T16:20:23.022Z,11.88
2018-11-25T16:22:53.322Z,12.20
2018-11-25T16:25:25.330Z,12.88
2018-11-25T16:27:56.257Z,11.10
2018-11-25T16:30:24.961Z,13.55
2018-11-25T16:32:53.697Z,11.30
2018-11-25T16:35:22.420Z,13.72
2018-11-25T16:37:51.127Z,14.55
2018-11-25T16:40:20.924Z,17.05
2018-11-25T16:42:49.684Z,13.18
2018-11-25T16:45:18.442Z,13.60
2018-11-25T16:47:47.284Z,11.80
2018-11-25T16:50:24.935Z,12.10
2018-11-25T16:52:46.098Z,13.65
2018-11-25T16:55:15.176Z,11.78
2018-11-25T16:57:44.643Z,12.10
2018-11-25T17:00:16.503Z,10.38
2018-11-25T17:02:45.370Z,11.70
2018-11-25T17:05:17.513Z,9.60
2018-11-25T17:07:47.938Z,13.22
2018-11-25T17:10:18.736Z,11.20
2018-11-25T17:12:48.008Z,11.70
2018-11-25T17:15:18.842Z,13.98
2018-11-25T17:17:47.570Z,13.55
2018-11-25T17:20:16.251Z,11.43
2018-11-25T17:22:44.982Z,14.35
2018-11-25T17:25:14.120Z,12.37
2018-11-25T17:27:43.326Z,12.40
2018-11-25T17:30:13.348Z,12.65
2018-11-25T17:32:42.724Z,11.60
2018-11-25T17:35:14.794Z,10.35
2018-11-25T17:37:43.614Z,15.50
2018-11-25T17:40:12.322Z,16.70
2018-11-25T17:42:41.198Z,13.55
2018-11-25T17:45:11.198Z,15.15
2018-11-25T17:47:40.266Z,20.30
2018-11-25T17:50:41.240Z,21.05
2018-11-25T17:53:09.988Z,17.70
2018-11-25T17:55:38.724Z,18.62
2018-11-25T17:58:07.461Z,15.68
2018-11-25T18:00:52.484Z,18.05
2018-11-25T18:03:22.755Z,14.15
2018-11-25T18:05:51.457Z,19.42
2018-11-25T18:08:20.301Z,15.08
2018-11-25T18:10:49.002Z,18.82
2018-11-25T18:13:18.927Z,16.65
2018-11-25T18:15:47.870Z,15.10
2018-11-25T18:18:22.821Z,16.40
2018-11-25T18:20:57.776Z,19.60
2018-11-25T18:23:26.553Z,16.35
2018-11-25T18:25:55.280Z,16.23
2018-11-25T18:28:24.142Z,19.90
2018-11-25T18:30:53.393Z,13.53
2018-11-25T18:33:22.096Z,18.55
2018-11-25T18:35:50.844Z,16.27
2018-11-25T18:38:19.560Z,15.35
2018-11-25T18:40:48.275Z,20.23
2018-11-25T18:43:17.005Z,14.87
2018-11-25T18:45:45.801Z,16.52
2018-11-25T18:48:15.674Z,13.85
2018-11-25T18:50:44.488Z,14.25
2018-11-25T18:53:13.404Z,16.32
2018-11-25T18:55:41.198Z,15.43
2018-11-25T18:58:09.950Z,14.50
2018-11-25T19:00:45.986Z,13.83
2018-11-25T19:03:15.708Z,16.90
2018-11-25T19:05:44.562Z,14.00
2018-11-25T19:08:13.257Z,14.60
2018-11-25T19:10:41.988Z,15.35
2018-11-25T19:13:10.714Z,15.98
2018-11-25T19:15:39.460Z,14.83
2018-11-25T19:18:09.008Z,12.75
2018-11-25T19:20:37.735Z,14.40
2018-11-25T19:23:06.942Z,12.35
2018-11-25T19:25:35.630Z,14.07
2018-11-25T19:28:05.805Z,13.72
2018-11-25T19:30:34.706Z,15.85
2018-11-25T19:33:03.413Z,14.07
2018-11-25T19:35:32.166Z,14.33
2018-11-25T19:38:00.956Z,15.55
2018-11-25T19:40:31.559Z,12.68
2018-11-25T19:43:00.304Z,14.60
2018-11-25T19:45:29.113Z,13.30
2018-11-25T19:47:57.822Z,10.70
2018-11-25T19:50:28.994Z,16.07
2018-11-25T19:52:57.700Z,13.83
2018-11-25T19:55:27.314Z,14.87
2018-11-25T19:57:56.046Z,14.75
2018-11-25T20:00:25.482Z,13.15
2018-11-25T20:02:54.190Z,11.30
2018-11-25T20:05:22.893Z,13.25
2018-11-25T20:07:51.623Z,12.28
2018-11-25T20:10:21.482Z,13.38
2018-11-25T20:12:51.352Z,13.62
2018-11-25T20:15:20.490Z,14.43
2018-11-25T20:17:54.629Z,12.18
2018-11-25T20:20:19.238Z,11.70
2018-11-25T20:22:48.355Z,13.55
2018-11-25T20:25:17.464Z,13.70
2018-11-25T20:27:47.118Z,13.62
2018-11-25T20:30:16.984Z,11.93
2018-11-25T20:32:51.169Z,13.75
2018-11-25T20:35:19.877Z,16.75
2018-11-25T20:37:54.139Z,10.88
2018-11-25T20:40:22.796Z,14.87
2018-11-25T20:42:51.547Z,14.93
2018-11-25T20:45:26.562Z,13.03
2018-11-25T20:47:56.491Z,10.75
2018-11-25T20:50:25.200Z,13.05
2018-11-25T20:52:59.469Z,11.78
2018-11-25T20:55:28.184Z,12.47
2018-11-25T20:57:56.964Z,13.28
2018-11-25T21:00:27.691Z,12.05
2018-11-25T21:02:56.436Z,13.58
2018-11-25T21:05:25.178Z,12.78
2018-11-25T21:07:54.756Z,13.53
2018-11-25T21:10:23.468Z,12.73
2018-11-25T21:12:53.510Z,13.13
2018-11-25T21:15:22.177Z,14.45
2018-11-25T21:17:50.889Z,12.65
2018-11-25T21:20:24.255Z,13.15
2018-11-25T21:22:53.001Z,10.88
2018-11-25T21:25:22.637Z,13.08
2018-11-25T21:27:51.368Z,12.73
2018-11-25T21:30:21.240Z,11.93
2018-11-25T21:32:51.361Z,12.53
2018-11-25T21:35:20.156Z,13.55
2018-11-25T21:37:48.942Z,12.05
2018-11-25T21:40:19.479Z,13.38
2018-11-25T21:42:49.048Z,13.70
2018-11-25T21:45:18.888Z,11.25
2018-11-25T21:47:47.978Z,14.15
2018-11-25T21:50:19.820Z,15.20
2018-11-25T21:52:48.547Z,12.73
2018-11-25T21:55:17.964Z,10.30
2018-11-25T21:57:46.695Z,12.53
2018-11-25T22:00:17.364Z,14.98
2018-11-25T22:02:46.185Z,11.60
2018-11-25T22:05:15.321Z,15.88
2018-11-25T22:07:44.133Z,13.93
2018-11-25T22:10:15.500Z,10.05
2018-11-25T22:12:44.613Z,14.05
2018-11-25T22:15:16.421Z,13.25
2018-11-25T22:17:45.125Z,11.20
2018-11-25T22:20:14.702Z,13.48
2018-11-25T22:22:43.584Z,12.47
2018-11-25T22:25:14.227Z,14.63
2018-11-25T22:27:43.154Z,16.57
2018-11-25T22:30:14.849Z,12.05
2018-11-25T22:32:43.583Z,11.38
2018-11-25T22:35:14.498Z,14.78
2018-11-25T22:37:43.209Z,14.10
2018-11-25T22:40:13.036Z,11.40
2018-11-25T22:42:42.735Z,11.43
2018-11-25T22:45:14.174Z,12.45
2018-11-25T22:47:43.374Z,12.50
2018-11-25T22:50:12.976Z,12.53
2018-11-25T22:52:41.694Z,11.53
2018-11-25T22:55:16.572Z,14.03
2018-11-25T22:57:45.404Z,16.27
2018-11-25T23:00:18.553Z,15.90
2018-11-25T23:02:47.273Z,12.40
2018-11-25T23:05:27.594Z,12.85
2018-11-25T23:07:56.296Z,14.20
2018-11-25T23:10:25.052Z,11.60
2018-11-25T23:12:53.754Z,12.25
2018-11-25T23:15:22.453Z,13.10
2018-11-25T23:17:51.174Z,15.10
2018-11-25T23:20:20.011Z,12.93
2018-11-25T23:22:48.714Z,12.85
2018-11-25T23:25:19.171Z,11.93
2018-11-25T23:27:48.173Z,12.28
2018-11-25T23:30:16.904Z,12.05
2018-11-25T23:32:45.632Z,13.78
2018-11-25T23:35:24.411Z,13.70
2018-11-25T23:37:53.126Z,14.65
2018-11-25T23:40:21.829Z,13.88
2018-11-25T23:42:50.669Z,10.93
2018-11-25T23:45:19.359Z,11.40
2018-11-25T23:47:48.092Z,9.85
2018-11-25T23:50:16.801Z,15.85
2018-11-25T23:52:46.457Z,13.58
2018-11-25T23:55:15.433Z,13.60
2018-11-25T23:57:44.161Z,12.20
