createdAt,value
2023-04-18T00:00:15.909Z,0.0000
2023-04-18T00:01:16.429Z,0.0000
2023-04-18T00:02:16.984Z,0.0000
2023-04-18T00:03:17.944Z,0.0000
2023-04-18T00:04:19.800Z,0.0000
2023-04-18T00:05:21.766Z,0.0000
2023-04-18T00:06:22.673Z,0.0000
2023-04-18T00:07:23.156Z,0.0000
2023-04-18T00:08:23.632Z,0.0000
2023-04-18T00:09:24.152Z,0.0000
2023-04-18T00:10:24.743Z,0.0000
2023-04-18T00:11:25.199Z,0.0000
2023-04-18T00:12:25.816Z,0.0000
2023-04-18T00:13:26.252Z,0.0000
2023-04-18T00:14:26.763Z,0.0000
2023-04-18T00:15:27.218Z,0.0000
2023-04-18T00:16:27.818Z,0.0000
2023-04-18T00:17:28.414Z,0.0000
2023-04-18T00:18:28.946Z,0.0000
2023-04-18T00:19:29.418Z,0.0000
2023-04-18T00:20:29.928Z,0.0000
2023-04-18T00:21:30.346Z,0.0000
2023-04-18T00:22:30.830Z,0.0000
2023-04-18T00:23:31.432Z,0.0000
2023-04-18T00:24:31.889Z,0.0000
2023-04-18T00:25:32.459Z,0.0000
2023-04-18T00:26:32.919Z,0.0000
2023-04-18T00:27:33.432Z,0.0000
2023-04-18T00:28:34.003Z,0.0000
2023-04-18T00:29:34.473Z,0.0000
2023-04-18T00:30:35.998Z,0.0000
2023-04-18T00:31:36.566Z,0.0000
2023-04-18T00:32:37.053Z,0.0000
2023-04-18T00:33:37.631Z,0.0000
2023-04-18T00:34:38.088Z,0.0000
2023-04-18T00:35:38.579Z,0.0000
2023-04-18T00:36:39.078Z,0.0000
2023-04-18T00:37:39.529Z,0.0000
2023-04-18T00:38:40.114Z,0.0000
2023-04-18T00:39:40.656Z,0.0000
2023-04-18T00:40:41.200Z,0.0000
2023-04-18T00:41:41.723Z,0.0000
2023-04-18T00:42:42.410Z,0.0000
2023-04-18T00:43:43.072Z,0.0000
2023-04-18T00:44:43.616Z,0.0000
2023-04-18T00:45:44.073Z,0.0000
2023-04-18T00:46:44.554Z,0.0000
2023-04-18T00:47:45.105Z,0.0000
2023-04-18T00:48:45.657Z,0.0000
2023-04-18T00:49:46.152Z,0.0000
2023-04-18T00:50:46.654Z,0.0000
2023-04-18T00:51:47.178Z,0.0000
2023-04-18T00:52:47.700Z,0.0000
2023-04-18T00:53:48.343Z,0.0000
2023-04-18T00:54:49.015Z,0.0000
2023-04-18T00:55:49.524Z,0.0000
2023-04-18T00:56:49.973Z,0.0000
2023-04-18T00:57:50.510Z,0.0000
2023-04-18T00:58:50.953Z,0.0000
2023-04-18T00:59:51.452Z,0.0000
2023-04-18T01:00:51.927Z,0.0000
2023-04-18T01:01:52.493Z,0.0000
2023-04-18T01:02:53.190Z,0.0000
2023-04-18T01:03:54.630Z,0.0000
2023-04-18T01:04:55.580Z,0.0000
2023-04-18T01:05:56.182Z,0.0000
2023-04-18T01:06:56.651Z,0.0000
2023-04-18T01:07:57.093Z,0.0000
2023-04-18T01:08:57.606Z,0.0000
2023-04-18T01:09:58.054Z,0.0000
2023-04-18T01:10:58.499Z,0.0000
2023-04-18T01:11:58.965Z,0.0000
2023-04-18T01:12:59.426Z,0.0000
2023-04-18T01:13:59.878Z,0.0000
2023-04-18T01:15:00.370Z,0.0000
2023-04-18T01:16:00.850Z,0.0000
2023-04-18T01:17:01.352Z,0.0000
2023-04-18T01:18:01.892Z,0.0000
2023-04-18T01:19:02.416Z,0.0000
2023-04-18T01:20:02.952Z,0.0000
2023-04-18T01:21:03.463Z,0.0000
2023-04-18T01:22:03.951Z,0.0000
2023-04-18T01:23:04.431Z,0.0000
2023-04-18T01:24:04.904Z,0.0000
2023-04-18T01:25:05.361Z,0.0000
2023-04-18T01:26:05.822Z,0.0000
2023-04-18T01:27:06.303Z,0.0000
2023-04-18T01:28:06.731Z,0.0000
2023-04-18T01:29:07.240Z,0.0000
2023-04-18T01:30:07.686Z,0.0000
2023-04-18T01:31:08.159Z,0.0000
2023-04-18T01:32:08.649Z,0.0000
2023-04-18T01:33:09.110Z,0.0000
2023-04-18T01:34:09.629Z,0.0000
2023-04-18T01:35:10.087Z,0.0000
2023-04-18T01:36:10.562Z,0.0000
2023-04-18T01:37:11.075Z,0.0000
2023-04-18T01:38:11.628Z,0.0000
2023-04-18T01:39:12.195Z,0.0000
2023-04-18T01:40:12.705Z,0.0000
2023-04-18T01:41:13.191Z,0.0000
2023-04-18T01:42:13.660Z,0.0000
2023-04-18T01:43:14.105Z,0.0000
2023-04-18T01:44:14.776Z,0.0000
2023-04-18T01:45:15.894Z,0.0000
2023-04-18T01:46:16.404Z,0.0000
2023-04-18T01:47:16.844Z,0.0000
2023-04-18T01:48:17.281Z,0.0000
2023-04-18T01:49:17.769Z,0.0000
2023-04-18T01:50:18.334Z,0.0000
2023-04-18T01:51:18.911Z,0.0000
2023-04-18T01:52:19.391Z,0.0000
2023-04-18T01:53:19.843Z,0.0000
2023-04-18T01:54:20.366Z,0.0000
2023-04-18T01:55:20.861Z,0.0000
2023-04-18T01:56:21.480Z,0.0000
2023-04-18T01:57:22.282Z,0.0000
2023-04-18T01:58:23.118Z,0.0000
2023-04-18T01:59:23.581Z,0.0000
2023-04-18T02:00:24.092Z,0.0000
2023-04-18T02:01:24.701Z,0.0000
2023-04-18T02:02:25.565Z,0.0000
2023-04-18T02:03:26.432Z,0.0000
2023-04-18T02:04:27.502Z,0.0000
2023-04-18T02:05:28.017Z,0.0000
2023-04-18T02:06:28.567Z,0.0000
2023-04-18T02:07:29.100Z,0.0000
2023-04-18T02:08:29.635Z,0.0000
2023-04-18T02:09:30.221Z,0.0000
2023-04-18T02:10:30.748Z,0.0000
2023-04-18T02:11:31.317Z,0.0000
2023-04-18T02:12:31.871Z,0.0000
2023-04-18T02:13:32.488Z,0.0000
2023-04-18T02:14:33.030Z,0.0000
2023-04-18T02:15:33.595Z,0.0000
2023-04-18T02:16:34.202Z,0.0000
2023-04-18T02:17:34.905Z,0.0000
2023-04-18T02:18:35.517Z,0.0000
2023-04-18T02:19:36.050Z,0.0000
2023-04-18T02:20:36.565Z,0.0000
2023-04-18T02:21:37.076Z,0.0000
2023-04-18T02:22:37.682Z,0.0000
2023-04-18T02:23:38.205Z,0.0000
2023-04-18T02:24:38.736Z,0.0000
2023-04-18T02:25:39.260Z,0.0000
2023-04-18T02:26:39.860Z,0.0000
2023-04-18T02:27:40.379Z,0.0000
2023-04-18T02:28:40.966Z,0.0000
2023-04-18T02:29:41.463Z,0.0000
2023-04-18T02:30:41.942Z,0.0000
2023-04-18T02:31:42.584Z,0.0000
2023-04-18T02:32:43.171Z,0.0000
2023-04-18T02:33:43.679Z,0.0000
2023-04-18T02:34:44.255Z,0.0000
2023-04-18T02:35:44.832Z,0.0000
2023-04-18T02:36:45.443Z,0.0000
2023-04-18T02:37:46.024Z,0.0000
2023-04-18T02:38:46.853Z,0.0000
2023-04-18T02:39:47.413Z,0.0000
2023-04-18T02:40:47.943Z,0.0000
2023-04-18T02:41:48.573Z,0.0000
2023-04-18T02:42:49.086Z,0.0000
2023-04-18T02:43:49.631Z,0.0000
2023-04-18T02:44:50.117Z,0.0000
2023-04-18T02:45:50.702Z,0.0000
2023-04-18T02:46:51.403Z,0.0000
2023-04-18T02:47:56.176Z,0.0000
2023-04-18T02:48:52.550Z,0.0000
2023-04-18T02:49:53.105Z,0.0000
2023-04-18T02:50:53.752Z,0.0000
2023-04-18T02:51:54.282Z,0.0000
2023-04-18T02:52:54.859Z,0.0000
2023-04-18T02:53:55.393Z,0.0000
2023-04-18T02:54:55.991Z,0.0000
2023-04-18T02:55:56.489Z,0.0000
2023-04-18T02:56:57.133Z,0.0000
2023-04-18T02:57:57.721Z,0.0000
2023-04-18T02:58:58.253Z,0.0000
2023-04-18T02:59:58.793Z,0.0000
2023-04-18T03:00:59.404Z,0.0000
2023-04-18T03:02:00.024Z,0.0000
2023-04-18T03:03:00.655Z,0.0000
2023-04-18T03:04:01.211Z,0.0000
2023-04-18T03:05:01.775Z,0.0000
2023-04-18T03:06:02.338Z,0.0000
2023-04-18T03:07:02.903Z,0.0000
2023-04-18T03:08:03.622Z,0.0000
2023-04-18T03:09:04.401Z,0.0000
2023-04-18T03:10:04.990Z,0.0000
2023-04-18T03:11:05.460Z,0.0000
2023-04-18T03:12:06.158Z,0.0000
2023-04-18T03:13:06.649Z,0.0000
2023-04-18T03:14:07.180Z,0.0000
2023-04-18T03:15:07.756Z,0.0000
2023-04-18T03:16:08.317Z,0.0000
2023-04-18T03:17:09.001Z,0.0000
2023-04-18T03:18:09.543Z,0.0000
2023-04-18T03:19:10.098Z,0.0000
2023-04-18T03:20:10.649Z,0.0000
2023-04-18T03:21:11.233Z,0.0000
2023-04-18T03:22:11.788Z,0.0000
2023-04-18T03:23:12.299Z,0.0000
2023-04-18T03:24:13.613Z,0.0000
2023-04-18T03:25:14.888Z,0.0000
2023-04-18T03:26:15.419Z,0.0000
2023-04-18T03:27:16.000Z,0.0000
2023-04-18T03:28:16.527Z,0.0000
2023-04-18T03:29:17.122Z,0.0000
2023-04-18T03:30:17.654Z,0.0000
2023-04-18T03:31:18.258Z,0.0000
2023-04-18T03:32:19.017Z,0.0000
2023-04-18T03:33:19.743Z,0.0000
2023-04-18T03:34:20.227Z,0.0000
2023-04-18T03:35:20.726Z,0.0000
2023-04-18T03:36:21.299Z,0.0000
2023-04-18T03:37:21.870Z,0.0000
2023-04-18T03:38:22.606Z,0.0000
2023-04-18T03:39:23.212Z,0.0000
2023-04-18T03:40:23.764Z,0.0000
2023-04-18T03:41:24.310Z,0.0000
2023-04-18T03:42:24.849Z,0.0000
2023-04-18T03:43:25.461Z,0.0000
2023-04-18T03:44:26.080Z,0.0000
2023-04-18T03:45:26.593Z,0.0000
2023-04-18T03:46:27.132Z,0.0000
2023-04-18T03:47:27.695Z,0.0000
2023-04-18T03:48:28.229Z,0.0000
2023-04-18T03:49:28.746Z,0.0000
2023-04-18T03:50:29.345Z,0.0000
2023-04-18T03:51:29.876Z,0.0000
2023-04-18T03:52:30.467Z,0.0000
2023-04-18T03:53:31.015Z,0.0000
2023-04-18T03:54:31.501Z,0.0000
2023-04-18T03:55:32.049Z,0.0000
2023-04-18T03:56:32.569Z,0.0000
2023-04-18T03:57:33.193Z,0.0000
2023-04-18T03:58:33.720Z,0.0000
2023-04-18T03:59:34.274Z,0.0000
2023-04-18T04:00:34.860Z,0.0000
2023-04-18T04:01:35.425Z,3.6800
2023-04-18T04:02:36.144Z,4.0000
2023-04-18T04:03:37.275Z,4.0000
2023-04-18T04:04:38.256Z,4.0000
2023-04-18T04:05:38.949Z,4.0000
2023-04-18T04:06:39.499Z,4.0000
2023-04-18T04:07:40.154Z,4.0000
2023-04-18T04:08:40.676Z,4.0000
2023-04-18T04:09:41.262Z,5.9200
2023-04-18T04:10:41.754Z,8.0000
2023-04-18T04:11:42.359Z,4.9600
2023-04-18T04:12:42.921Z,7.2000
2023-04-18T04:13:43.484Z,8.0000
2023-04-18T04:14:44.093Z,7.6800
2023-04-18T04:15:44.751Z,8.0000
2023-04-18T04:16:45.326Z,10.2400
2023-04-18T04:17:46.165Z,10.2400
2023-04-18T04:18:46.762Z,13.4400
2023-04-18T04:19:47.350Z,16.3200
2023-04-18T04:20:47.973Z,17.6000
2023-04-18T04:21:48.599Z,17.6000
2023-04-18T04:22:49.176Z,19.8400
2023-04-18T04:23:49.762Z,21.7600
2023-04-18T04:24:50.475Z,26.7200
2023-04-18T04:25:51.021Z,30.2400
2023-04-18T04:26:51.661Z,33.9200
2023-04-18T04:27:52.239Z,35.0400
2023-04-18T04:28:52.853Z,42.4000
2023-04-18T04:29:53.367Z,43.6800
2023-04-18T04:30:53.929Z,46.8800
2023-04-18T04:31:54.467Z,45.9200
2023-04-18T04:32:55.251Z,51.3600
2023-04-18T04:33:55.842Z,55.3600
2023-04-18T04:34:56.490Z,57.9200
2023-04-18T04:35:57.101Z,69.2800
2023-04-18T04:36:57.663Z,77.4400
2023-04-18T04:37:58.216Z,85.4400
2023-04-18T04:38:58.796Z,93.4400
2023-04-18T04:39:59.371Z,97.1200
2023-04-18T04:40:59.919Z,99.6800
2023-04-18T04:42:00.864Z,95.6800
2023-04-18T04:43:01.460Z,98.4000
2023-04-18T04:44:02.063Z,100.4800
2023-04-18T04:45:02.636Z,111.2000
2023-04-18T04:46:03.181Z,127.6800
2023-04-18T04:47:03.931Z,137.1200
2023-04-18T04:48:04.500Z,134.7200
2023-04-18T04:49:05.073Z,144.0000
2023-04-18T04:50:05.607Z,158.8800
2023-04-18T04:51:06.173Z,150.0800
2023-04-18T04:52:06.735Z,135.3600
2023-04-18T04:53:07.319Z,132.8000
2023-04-18T04:54:07.831Z,135.2000
2023-04-18T04:55:08.434Z,149.7600
2023-04-18T04:56:09.180Z,170.2400
2023-04-18T04:57:09.829Z,180.8000
2023-04-18T04:58:10.359Z,184.8000
2023-04-18T04:59:10.884Z,155.5200
2023-04-18T05:00:11.365Z,140.8000
2023-04-18T05:01:11.999Z,145.7600
2023-04-18T05:02:12.620Z,126.4000
2023-04-18T05:03:13.606Z,158.8800
2023-04-18T05:04:15.073Z,180.9600
2023-04-18T05:05:16.827Z,191.2000
2023-04-18T05:06:17.450Z,208.6400
2023-04-18T05:07:18.060Z,222.5600
2023-04-18T05:08:18.669Z,224.1600
2023-04-18T05:09:19.278Z,236.3200
2023-04-18T05:10:19.851Z,319.3600
2023-04-18T05:11:20.425Z,399.6800
2023-04-18T05:12:21.007Z,444.6400
2023-04-18T05:13:21.580Z,467.3600
2023-04-18T05:14:22.190Z,480.0000
2023-04-18T05:15:22.832Z,515.2000
2023-04-18T05:16:23.415Z,487.6800
2023-04-18T05:17:24.195Z,416.3200
2023-04-18T05:18:24.772Z,433.4400
2023-04-18T05:19:25.350Z,420.4800
2023-04-18T05:20:26.199Z,455.3600
2023-04-18T05:21:26.706Z,512.8000
2023-04-18T05:22:27.313Z,483.8400
2023-04-18T05:23:27.894Z,444.4800
2023-04-18T05:24:28.503Z,420.9600
2023-04-18T05:25:29.058Z,462.5600
2023-04-18T05:26:29.599Z,501.4400
2023-04-18T05:27:30.177Z,480.6400
2023-04-18T05:28:30.761Z,475.5200
2023-04-18T05:29:31.411Z,505.4400
2023-04-18T05:30:32.054Z,558.5600
2023-04-18T05:31:32.664Z,614.7200
2023-04-18T05:32:33.288Z,677.1200
2023-04-18T05:33:33.831Z,754.5600
2023-04-18T05:34:36.102Z,895.5200
2023-04-18T05:35:34.781Z,967.1304
2023-04-18T05:36:35.381Z,914.4000
2023-04-18T05:37:36.010Z,847.8400
2023-04-18T05:38:36.657Z,822.4000
2023-04-18T05:39:37.246Z,835.3600
2023-04-18T05:40:37.859Z,905.1200
2023-04-18T05:41:38.502Z,918.4000
2023-04-18T05:42:39.094Z,906.4000
2023-04-18T05:43:39.705Z,963.2000
2023-04-18T05:44:41.336Z,986.4000
2023-04-18T05:45:41.928Z,976.0000
2023-04-18T05:46:42.559Z,922.4000
2023-04-18T05:47:43.336Z,865.9200
2023-04-18T05:48:43.906Z,960.6400
2023-04-18T05:49:44.596Z,1272.3199
2023-04-18T05:50:45.210Z,1240.4800
2023-04-18T05:51:45.826Z,1331.5200
2023-04-18T05:52:46.393Z,1368.9600
2023-04-18T05:53:46.981Z,1623.8400
2023-04-18T05:54:47.565Z,1631.8400
2023-04-18T05:55:48.105Z,1569.2800
2023-04-18T05:56:48.864Z,1543.3600
2023-04-18T05:57:49.695Z,1613.1200
2023-04-18T05:58:50.316Z,1628.1600
2023-04-18T05:59:50.893Z,1764.1600
2023-04-18T06:00:51.447Z,2001.1200
2023-04-18T06:01:52.157Z,2196.8000
2023-04-18T06:02:52.937Z,2236.3201
2023-04-18T06:03:54.437Z,2126.2400
2023-04-18T06:04:55.745Z,2124.9600
2023-04-18T06:05:57.062Z,2203.2000
2023-04-18T06:06:58.153Z,2247.0400
2023-04-18T06:07:58.747Z,2198.3999
2023-04-18T06:08:59.377Z,2207.0400
2023-04-18T06:09:59.874Z,2086.3999
2023-04-18T06:11:00.411Z,1823.0400
2023-04-18T06:12:00.940Z,1681.6000
2023-04-18T06:13:01.495Z,1688.8000
2023-04-18T06:14:02.240Z,1781.6000
2023-04-18T06:15:02.866Z,1994.0800
2023-04-18T06:16:03.509Z,2430.8799
2023-04-18T06:17:04.115Z,2851.5200
2023-04-18T06:18:04.749Z,3060.1599
2023-04-18T06:19:05.437Z,2956.9600
2023-04-18T06:20:05.981Z,2774.5601
2023-04-18T06:21:06.503Z,2666.3999
2023-04-18T06:22:07.069Z,2917.4399
2023-04-18T06:23:07.642Z,3332.3201
2023-04-18T06:24:08.172Z,3331.0400
2023-04-18T06:25:08.737Z,2954.0801
2023-04-18T06:26:09.318Z,2648.9600
2023-04-18T06:27:17.683Z,2349.9199
2023-04-18T06:28:10.306Z,2201.3999
2023-04-18T06:29:10.939Z,2359.6799
2023-04-18T06:30:11.467Z,2716.9600
2023-04-18T06:31:12.250Z,3200.0000
2023-04-18T06:32:12.832Z,3504.9600
2023-04-18T06:33:13.434Z,3382.2400
2023-04-18T06:34:14.213Z,3407.6799
2023-04-18T06:35:15.380Z,3620.8000
2023-04-18T06:36:15.944Z,3519.6799
2023-04-18T06:37:16.478Z,3010.7200
2023-04-18T06:38:17.103Z,2698.3999
2023-04-18T06:39:17.707Z,2934.3999
2023-04-18T06:40:18.271Z,3324.4800
2023-04-18T06:41:18.827Z,3622.2400
2023-04-18T06:42:22.079Z,3784.8000
2023-04-18T06:43:20.988Z,3646.8333
2023-04-18T06:44:21.552Z,3402.0801
2023-04-18T06:45:22.118Z,3414.5601
2023-04-18T06:46:22.864Z,3206.3999
2023-04-18T06:47:23.702Z,2950.2400
2023-04-18T06:48:24.267Z,2961.9199
2023-04-18T06:49:26.477Z,3176.4800
2023-04-18T06:50:24.914Z,3452.5000
2023-04-18T06:51:25.434Z,3659.6799
2023-04-18T06:52:25.998Z,3594.8799
2023-04-18T06:53:26.513Z,3389.7600
2023-04-18T06:54:27.181Z,3451.0400
2023-04-18T06:55:27.734Z,3565.6001
2023-04-18T06:56:28.310Z,3633.1201
2023-04-18T06:57:28.784Z,3701.1201
2023-04-18T06:58:29.325Z,3873.9199
2023-04-18T06:59:29.991Z,4048.3201
2023-04-18T07:00:30.708Z,4443.1304
2023-04-18T07:01:31.286Z,4462.7202
2023-04-18T07:02:32.199Z,4021.6001
2023-04-18T07:03:33.063Z,3664.8000
2023-04-18T07:04:34.854Z,3723.3601
2023-04-18T07:05:35.438Z,4034.7200
2023-04-18T07:06:36.094Z,4544.7998
2023-04-18T07:07:36.699Z,5130.8799
2023-04-18T07:08:37.412Z,5236.3198
2023-04-18T07:09:38.023Z,5246.3999
2023-04-18T07:10:38.623Z,5590.5601
2023-04-18T07:11:39.193Z,5997.2798
2023-04-18T07:12:39.751Z,6318.7202
2023-04-18T07:13:41.382Z,6701.9199
2023-04-18T07:14:42.012Z,7247.6802
2023-04-18T07:15:42.569Z,7619.3599
2023-04-18T07:16:43.210Z,7729.6001
2023-04-18T07:17:43.768Z,7977.6001
2023-04-18T07:18:44.373Z,8337.9199
2023-04-18T07:19:45.020Z,8774.5596
2023-04-18T07:20:45.591Z,9364.7998
2023-04-18T07:21:46.267Z,9350.8799
2023-04-18T07:22:46.870Z,8595.0400
2023-04-18T07:23:47.494Z,8749.7598
2023-04-18T07:24:48.138Z,9099.8398
2023-04-18T07:25:48.704Z,9347.6797
2023-04-18T07:26:49.263Z,9449.5996
2023-04-18T07:27:49.834Z,9246.2402
2023-04-18T07:28:50.393Z,9114.7197
2023-04-18T07:29:51.015Z,8599.6797
2023-04-18T07:30:51.621Z,8112.9600
2023-04-18T07:31:52.246Z,8162.2402
2023-04-18T07:32:52.878Z,8127.6802
2023-04-18T07:33:53.466Z,8086.5601
2023-04-18T07:34:54.069Z,8610.2402
2023-04-18T07:35:54.622Z,9058.5596
2023-04-18T07:36:55.190Z,9415.0400
2023-04-18T07:37:55.748Z,9485.2803
2023-04-18T07:38:56.347Z,9194.8799
2023-04-18T07:39:56.859Z,8670.5596
2023-04-18T07:40:57.437Z,8200.9600
2023-04-18T07:41:57.981Z,7788.9600
2023-04-18T07:42:58.544Z,7552.6401
2023-04-18T07:43:59.120Z,7292.9600
2023-04-18T07:44:59.746Z,7115.2002
2023-04-18T07:46:00.323Z,7062.2402
2023-04-18T07:47:00.881Z,7234.2402
2023-04-18T07:48:01.448Z,7631.5200
2023-04-18T07:49:02.316Z,8364.9600
2023-04-18T07:50:02.837Z,9437.5996
2023-04-18T07:51:03.354Z,10244.7998
2023-04-18T07:52:03.881Z,10899.3604
2023-04-18T07:53:04.427Z,11263.6797
2023-04-18T07:54:04.973Z,11404.3203
2023-04-18T07:55:05.580Z,11727.6797
2023-04-18T07:56:06.152Z,12273.7598
2023-04-18T07:57:06.734Z,12868.6396
2023-04-18T07:58:07.263Z,13459.6797
2023-04-18T07:59:07.881Z,14086.7197
2023-04-18T08:00:08.415Z,14881.9199
2023-04-18T08:01:09.013Z,15353.2803
2023-04-18T08:02:09.579Z,15405.1201
2023-04-18T08:03:10.193Z,15751.0400
2023-04-18T08:04:11.321Z,15716.0000
2023-04-18T08:05:12.633Z,14909.5996
2023-04-18T08:06:13.224Z,14652.9600
2023-04-18T08:07:13.730Z,14613.7598
2023-04-18T08:08:14.279Z,15295.8398
2023-04-18T08:09:15.253Z,16117.5996
2023-04-18T08:10:16.581Z,16819.0391
2023-04-18T08:11:17.119Z,17372.1602
2023-04-18T08:12:17.668Z,16980.8008
2023-04-18T08:13:18.193Z,16839.8398
2023-04-18T08:14:18.744Z,16411.3594
2023-04-18T08:15:19.256Z,16604.3203
2023-04-18T08:16:19.860Z,17380.4805
2023-04-18T08:17:20.424Z,18900.4805
2023-04-18T08:18:21.023Z,20341.7598
2023-04-18T08:19:21.528Z,16783.8398
2023-04-18T08:20:22.114Z,16206.8799
2023-04-18T08:21:22.814Z,20167.6797
2023-04-18T08:22:23.334Z,17731.8398
2023-04-18T08:23:23.801Z,17028.6406
2023-04-18T08:24:24.309Z,16625.9199
2023-04-18T08:25:24.865Z,13207.8398
2023-04-18T08:26:25.332Z,13012.3203
2023-04-18T08:27:25.880Z,13430.0801
2023-04-18T08:28:26.335Z,13839.3604
2023-04-18T08:29:26.922Z,11062.4004
2023-04-18T08:30:27.421Z,11463.2002
2023-04-18T08:31:28.026Z,8552.3203
2023-04-18T08:32:28.685Z,7634.5601
2023-04-18T08:33:29.211Z,7657.9199
2023-04-18T08:34:29.831Z,9066.5596
2023-04-18T08:35:30.433Z,10805.2803
2023-04-18T08:36:31.030Z,12468.4805
2023-04-18T08:37:31.568Z,14647.5195
2023-04-18T08:38:32.113Z,15417.1201
2023-04-18T08:39:32.624Z,15428.4805
2023-04-18T08:40:33.214Z,16033.9199
2023-04-18T08:41:33.775Z,17223.5195
2023-04-18T08:42:34.305Z,17690.8809
2023-04-18T08:43:34.785Z,17279.0391
2023-04-18T08:44:35.293Z,16743.6797
2023-04-18T08:45:35.955Z,16760.4805
2023-04-18T08:46:36.599Z,17077.7598
2023-04-18T08:47:37.208Z,17678.0801
2023-04-18T08:48:37.773Z,17652.4805
2023-04-18T08:49:38.338Z,17359.6797
2023-04-18T08:50:38.927Z,16913.4395
2023-04-18T08:51:39.470Z,16868.6406
2023-04-18T08:52:40.013Z,16646.2402
2023-04-18T08:53:40.576Z,15694.7197
2023-04-18T08:54:41.069Z,14467.8398
2023-04-18T08:55:41.623Z,13164.3203
2023-04-18T08:56:42.139Z,12140.0000
2023-04-18T08:57:42.657Z,11538.5596
2023-04-18T08:58:43.211Z,10793.1201
2023-04-18T08:59:44.460Z,10049.4404
2023-04-18T09:00:44.772Z,9433.3916
2023-04-18T09:01:45.398Z,9384.3203
2023-04-18T09:02:45.986Z,9739.3604
2023-04-18T09:03:46.654Z,9987.2002
2023-04-18T09:04:47.253Z,9748.4805
2023-04-18T09:05:47.804Z,9671.0400
2023-04-18T09:06:48.301Z,9908.7998
2023-04-18T09:07:48.856Z,10316.4805
2023-04-18T09:08:49.405Z,11004.1602
2023-04-18T09:09:50.006Z,12504.9600
2023-04-18T09:10:50.599Z,14419.5195
2023-04-18T09:11:51.127Z,15513.2803
2023-04-18T09:12:51.649Z,15928.4805
2023-04-18T09:13:52.166Z,15647.2002
2023-04-18T09:14:52.730Z,15664.7998
2023-04-18T09:15:53.288Z,15574.8799
2023-04-18T09:16:54.016Z,15907.5195
2023-04-18T09:17:54.634Z,15983.3604
2023-04-18T09:18:55.108Z,15704.1602
2023-04-18T09:19:55.613Z,15573.7598
2023-04-18T09:20:56.192Z,15007.5195
2023-04-18T09:21:56.713Z,15107.2002
2023-04-18T09:22:57.288Z,15211.3604
2023-04-18T09:23:57.835Z,16093.4404
2023-04-18T09:24:58.360Z,16958.8809
2023-04-18T09:25:58.916Z,17711.5195
2023-04-18T09:26:59.481Z,19257.5996
2023-04-18T09:28:00.010Z,18543.3594
2023-04-18T09:29:00.652Z,16890.7207
2023-04-18T09:30:01.190Z,17064.0000
2023-04-18T09:31:01.891Z,17006.7207
2023-04-18T09:32:02.495Z,15210.7197
2023-04-18T09:33:03.922Z,14611.8398
2023-04-18T09:34:04.525Z,15737.4404
2023-04-18T09:35:05.129Z,15612.1602
2023-04-18T09:36:05.855Z,13538.2402
2023-04-18T09:37:07.501Z,11558.4004
2023-04-18T09:38:08.148Z,10325.1201
2023-04-18T09:39:08.694Z,9831.2002
2023-04-18T09:40:09.443Z,11350.7197
2023-04-18T09:41:10.003Z,13903.2002
2023-04-18T09:42:10.560Z,16309.5996
2023-04-18T09:43:11.101Z,17721.5996
2023-04-18T09:44:14.292Z,18584.3203
2023-04-18T09:45:13.963Z,18124.0000
2023-04-18T09:46:14.563Z,17809.9199
2023-04-18T09:47:15.082Z,17337.4395
2023-04-18T09:48:16.598Z,15998.0801
2023-04-18T09:49:17.664Z,14782.5596
2023-04-18T09:50:19.153Z,14229.1201
2023-04-18T09:51:19.715Z,13670.0801
2023-04-18T09:52:20.216Z,14916.4805
2023-04-18T09:53:21.070Z,17114.2402
2023-04-18T09:54:21.962Z,18562.5605
2023-04-18T09:55:22.684Z,19093.7598
2023-04-18T09:56:23.410Z,20007.6797
2023-04-18T09:57:24.053Z,20453.1191
2023-04-18T09:58:24.544Z,19413.7598
2023-04-18T09:59:25.089Z,20001.2793
2023-04-18T10:00:25.677Z,21918.7207
2023-04-18T10:01:26.301Z,24500.4805
2023-04-18T10:02:27.018Z,23799.0391
2023-04-18T10:03:27.834Z,22558.7207
2023-04-18T10:04:28.566Z,22886.4004
2023-04-18T10:05:29.292Z,22074.8809
2023-04-18T10:06:29.875Z,21405.4395
2023-04-18T10:07:30.370Z,21872.6406
2023-04-18T10:08:30.948Z,22778.8809
2023-04-18T10:09:31.497Z,25237.7598
2023-04-18T10:10:32.201Z,26187.5195
2023-04-18T10:11:32.709Z,25751.0391
2023-04-18T10:12:33.201Z,25603.8398
2023-04-18T10:13:33.731Z,23490.5605
2023-04-18T10:14:34.253Z,22798.0801
2023-04-18T10:15:34.791Z,23388.1602
2023-04-18T10:16:36.304Z,21541.1191
2023-04-18T10:17:37.220Z,20267.5195
2023-04-18T10:18:37.776Z,20264.9609
2023-04-18T10:19:38.529Z,19815.6797
2023-04-18T10:20:38.998Z,19225.5996
2023-04-18T10:21:39.557Z,20183.0391
2023-04-18T10:22:40.032Z,21731.8398
2023-04-18T10:23:40.625Z,25415.6797
2023-04-18T10:24:41.174Z,27848.9609
2023-04-18T10:25:43.170Z,28765.4395
2023-04-18T10:27:18.942Z,25125.3340
2023-04-18T10:28:19.911Z,19907.5547
2023-04-18T10:29:20.811Z,17664.2969
2023-04-18T10:30:21.878Z,16170.3701
2023-04-18T10:31:22.976Z,15180.4443
2023-04-18T10:32:24.098Z,15122.2227
2023-04-18T10:33:30.834Z,16076.7412
2023-04-18T10:34:26.913Z,17774.3340
2023-04-18T10:35:27.899Z,15872.1484
2023-04-18T10:36:28.975Z,19566.2227
2023-04-18T10:37:29.959Z,22254.2227
2023-04-18T10:38:30.997Z,20493.0371
2023-04-18T10:39:31.989Z,21186.3711
2023-04-18T10:40:32.964Z,23675.2598
2023-04-18T10:41:33.938Z,20463.4082
2023-04-18T10:42:34.917Z,16576.2969
2023-04-18T10:43:35.935Z,15378.5186
2023-04-18T10:44:36.916Z,18368.7402
2023-04-18T10:45:37.878Z,22390.5176
2023-04-18T10:46:38.897Z,26266.0742
2023-04-18T10:47:40.053Z,27010.3711
2023-04-18T10:48:41.428Z,24008.2969
2023-04-18T10:49:42.366Z,23319.7031
2023-04-18T10:50:43.340Z,21620.1484
2023-04-18T10:51:44.282Z,20374.5176
2023-04-18T10:52:45.238Z,21966.2227
2023-04-18T10:53:46.194Z,22366.8145
2023-04-18T10:54:47.068Z,21904.5918
2023-04-18T10:55:47.974Z,22140.4453
2023-04-18T10:56:48.903Z,19448.8887
2023-04-18T10:57:49.858Z,18028.2969
2023-04-18T10:58:50.784Z,18817.1855
2023-04-18T10:59:51.894Z,23798.5176
2023-04-18T11:00:52.874Z,28598.5176
2023-04-18T11:01:53.866Z,28587.8516
2023-04-18T11:02:55.015Z,30577.7773
2023-04-18T11:03:56.278Z,29507.5547
2023-04-18T11:04:57.412Z,25978.0742
2023-04-18T11:05:58.305Z,21884.4453
2023-04-18T11:06:59.853Z,19802.0742
2023-04-18T11:08:00.810Z,17400.1484
2023-04-18T11:09:02.386Z,18198.2227
2023-04-18T11:10:03.316Z,22120.2969
2023-04-18T11:11:04.245Z,21315.5547
2023-04-18T11:12:05.177Z,19075.5547
2023-04-18T11:13:06.139Z,16596.5918
2023-04-18T11:14:07.317Z,15695.8516
2023-04-18T11:15:08.298Z,14525.0371
2023-04-18T11:16:09.226Z,13583.4072
2023-04-18T11:17:10.144Z,15152.8887
2023-04-18T11:18:11.063Z,23034.0742
2023-04-18T11:19:12.018Z,27950.2227
2023-04-18T11:20:12.975Z,28182.5176
2023-04-18T11:21:13.883Z,28788.1484
2023-04-18T11:22:14.788Z,31881.4824
2023-04-18T11:23:15.714Z,27495.1113
2023-04-18T11:24:16.648Z,23683.5547
2023-04-18T11:25:17.591Z,21390.2227
2023-04-18T11:26:18.469Z,22321.7773
2023-04-18T11:27:19.363Z,20212.1484
2023-04-18T11:28:20.283Z,19274.6660
2023-04-18T11:29:21.188Z,18795.8516
2023-04-18T11:30:22.085Z,18149.9258
2023-04-18T11:31:23.050Z,18358.5176
2023-04-18T11:32:24.068Z,17381.9258
2023-04-18T11:33:25.308Z,18326.5176
2023-04-18T11:34:26.256Z,21160.2969
2023-04-18T11:35:27.195Z,21718.5176
2023-04-18T11:36:28.123Z,21231.4082
2023-04-18T11:37:29.052Z,24946.9629
2023-04-18T11:38:29.952Z,29198.2227
2023-04-18T11:39:30.848Z,27382.5176
2023-04-18T11:40:31.823Z,24323.5547
2023-04-18T11:41:32.707Z,19904.0000
2023-04-18T11:42:33.617Z,24225.1855
2023-04-18T11:43:34.513Z,78461.6328
2023-04-18T11:44:36.323Z,46959.4062
2023-04-18T11:45:37.494Z,29696.0000
2023-04-18T11:46:38.641Z,35160.8906
2023-04-18T11:47:39.628Z,40943.4062
2023-04-18T11:48:40.574Z,49333.3320
2023-04-18T11:49:41.422Z,92939.8516
2023-04-18T11:50:42.286Z,78806.5156