createdAt,value
2023-05-19T00:01:25.797Z,3.79
2023-05-19T00:03:55.832Z,3.65
2023-05-19T00:06:25.478Z,3.60
2023-05-19T00:08:58.612Z,3.53
2023-05-19T00:11:27.560Z,3.41
2023-05-19T00:13:56.396Z,3.56
2023-05-19T00:16:25.966Z,3.52
2023-05-19T00:18:54.194Z,3.40
2023-05-19T00:21:21.991Z,3.39
2023-05-19T00:23:49.868Z,3.41
2023-05-19T00:26:19.040Z,3.40
2023-05-19T00:28:46.581Z,3.36
2023-05-19T00:31:14.137Z,3.28
2023-05-19T00:33:41.747Z,3.29
2023-05-19T00:36:09.912Z,3.16
2023-05-19T00:38:38.466Z,3.29
2023-05-19T00:41:07.444Z,3.21
2023-05-19T00:43:36.402Z,3.06
2023-05-19T00:46:04.279Z,3.16
2023-05-19T00:48:31.918Z,3.11
2023-05-19T00:51:04.489Z,2.94
2023-05-19T00:53:34.273Z,2.84
2023-05-19T00:56:02.784Z,2.75
2023-05-19T00:58:32.602Z,2.91
2023-05-19T01:01:03.454Z,2.65
2023-05-19T01:03:35.040Z,2.89
2023-05-19T01:06:04.916Z,2.88
2023-05-19T01:08:33.276Z,2.83
2023-05-19T01:11:01.374Z,2.83
2023-05-19T01:13:30.040Z,2.72
2023-05-19T01:16:06.610Z,2.66
2023-05-19T01:18:51.538Z,2.66
2023-05-19T01:22:03.497Z,2.74
2023-05-19T01:24:53.331Z,2.49
2023-05-19T01:27:35.708Z,2.42
2023-05-19T01:30:25.332Z,2.61
2023-05-19T01:32:55.131Z,2.55
2023-05-19T01:35:24.677Z,2.58
2023-05-19T01:37:55.288Z,2.53
2023-05-19T01:40:25.638Z,2.23
2023-05-19T01:42:57.534Z,2.19
2023-05-19T01:45:28.756Z,2.22
2023-05-19T01:47:58.679Z,1.99
2023-05-19T01:50:26.965Z,2.09
2023-05-19T01:52:55.244Z,2.11
2023-05-19T01:55:23.857Z,2.02
2023-05-19T01:58:01.786Z,2.01
2023-05-19T02:00:43.040Z,1.93
2023-05-19T02:03:26.210Z,1.97
2023-05-19T02:06:00.204Z,1.98
2023-05-19T02:08:31.665Z,1.92
2023-05-19T02:11:03.760Z,1.92
2023-05-19T02:13:37.743Z,1.99
2023-05-19T02:16:08.131Z,1.97
2023-05-19T02:18:36.218Z,1.94
2023-05-19T02:21:03.953Z,1.95
2023-05-19T02:23:31.895Z,1.97
2023-05-19T02:25:59.496Z,1.87
2023-05-19T02:28:28.360Z,1.47
2023-05-19T02:30:55.922Z,1.65
2023-05-19T02:33:25.994Z,1.55
2023-05-19T02:35:53.741Z,1.53
2023-05-19T02:38:21.340Z,1.49
2023-05-19T02:40:48.853Z,1.59
2023-05-19T02:43:16.363Z,1.54
2023-05-19T02:45:43.959Z,1.47
2023-05-19T02:48:17.469Z,1.29
2023-05-19T02:50:46.375Z,1.35
2023-05-19T02:53:13.878Z,1.40
2023-05-19T02:55:41.362Z,1.44
2023-05-19T02:58:08.862Z,1.29
2023-05-19T03:00:36.378Z,1.26
2023-05-19T03:03:04.535Z,1.27
2023-05-19T03:05:32.281Z,1.21
2023-05-19T03:08:01.140Z,1.31
2023-05-19T03:10:28.699Z,1.11
2023-05-19T03:12:56.224Z,1.17
2023-05-19T03:15:23.746Z,1.20
2023-05-19T03:17:51.921Z,1.12
2023-05-19T03:20:19.705Z,1.04
2023-05-19T03:22:47.241Z,1.08
2023-05-19T03:25:16.102Z,0.98
2023-05-19T03:27:43.774Z,1.03
2023-05-19T03:30:12.581Z,0.82
2023-05-19T03:32:40.192Z,0.90
2023-05-19T03:35:08.233Z,0.85
2023-05-19T03:37:35.739Z,0.94
2023-05-19T03:40:04.864Z,0.86
2023-05-19T03:42:33.728Z,0.94
2023-05-19T03:45:01.298Z,0.96
2023-05-19T03:47:28.810Z,0.83
2023-05-19T03:49:56.533Z,0.85
2023-05-19T03:52:24.088Z,0.93
2023-05-19T03:54:52.910Z,0.87
2023-05-19T03:57:21.425Z,0.90
2023-05-19T03:59:50.351Z,0.90
2023-05-19T04:02:17.914Z,0.78
2023-05-19T04:04:45.620Z,0.84
2023-05-19T04:07:13.190Z,0.93
2023-05-19T04:09:40.676Z,1.09
2023-05-19T04:12:12.316Z,1.16
2023-05-19T04:14:39.936Z,1.33
2023-05-19T04:17:09.203Z,1.22
2023-05-19T04:19:36.691Z,1.42
2023-05-19T04:22:04.443Z,1.51
2023-05-19T04:24:31.991Z,1.63
2023-05-19T04:27:02.503Z,1.84
2023-05-19T04:29:30.430Z,2.08
2023-05-19T04:31:58.113Z,2.19
2023-05-19T04:34:28.663Z,2.13
2023-05-19T04:36:56.428Z,2.15
2023-05-19T04:39:23.965Z,2.27
2023-05-19T04:41:51.588Z,2.38
2023-05-19T04:44:19.220Z,2.45
2023-05-19T04:46:46.835Z,2.56
2023-05-19T04:49:14.462Z,2.84
2023-05-19T04:51:43.350Z,3.04
2023-05-19T04:54:11.141Z,3.30
2023-05-19T04:56:38.824Z,3.67
2023-05-19T04:59:06.804Z,4.01
2023-05-19T05:01:34.351Z,4.18
2023-05-19T05:04:02.674Z,4.26
2023-05-19T05:06:31.655Z,4.24
2023-05-19T05:09:00.888Z,4.25
2023-05-19T05:11:29.004Z,4.41
2023-05-19T05:13:58.020Z,4.64
2023-05-19T05:16:26.827Z,4.91
2023-05-19T05:18:54.967Z,5.10
2023-05-19T05:21:23.690Z,5.29
2023-05-19T05:23:51.887Z,5.59
2023-05-19T05:26:23.109Z,5.84
2023-05-19T05:28:50.882Z,6.01
2023-05-19T05:31:18.466Z,6.34
2023-05-19T05:33:46.526Z,6.62
2023-05-19T05:36:14.689Z,6.89
2023-05-19T05:38:42.327Z,7.20
2023-05-19T05:41:09.927Z,7.59
2023-05-19T05:43:38.837Z,7.87
2023-05-19T05:46:06.694Z,7.88
2023-05-19T05:48:35.099Z,7.71
2023-05-19T05:51:05.534Z,7.65
2023-05-19T05:53:39.545Z,7.98
2023-05-19T05:56:07.982Z,8.33
2023-05-19T05:58:37.582Z,8.65
2023-05-19T06:01:10.475Z,8.77
2023-05-19T06:03:38.994Z,8.92
2023-05-19T06:06:06.849Z,9.22
2023-05-19T06:08:34.619Z,9.68
2023-05-19T06:11:07.949Z,9.85
2023-05-19T06:13:36.083Z,9.79
2023-05-19T06:16:03.696Z,9.44
2023-05-19T06:18:32.730Z,9.15
2023-05-19T06:21:01.551Z,9.02
2023-05-19T06:23:29.216Z,9.58
2023-05-19T06:25:57.677Z,9.65
2023-05-19T06:28:25.198Z,10.30
2023-05-19T06:30:52.742Z,10.59
2023-05-19T06:33:20.282Z,10.63
2023-05-19T06:35:49.162Z,10.65
2023-05-19T06:38:16.694Z,10.76
2023-05-19T06:40:44.337Z,11.19
2023-05-19T06:43:11.850Z,10.41
2023-05-19T06:45:39.287Z,11.06
2023-05-19T06:48:06.914Z,11.09
2023-05-19T06:50:34.530Z,11.20
2023-05-19T06:53:03.661Z,11.17
2023-05-19T06:55:32.091Z,11.62
2023-05-19T06:57:59.556Z,11.45
2023-05-19T07:00:26.993Z,11.70
2023-05-19T07:02:54.546Z,11.55
2023-05-19T07:05:22.279Z,11.80
2023-05-19T07:07:49.723Z,12.05
2023-05-19T07:10:18.641Z,11.78
2023-05-19T07:12:46.142Z,12.00
2023-05-19T07:15:13.613Z,12.18
2023-05-19T07:17:41.238Z,12.35
2023-05-19T07:20:10.735Z,12.33
2023-05-19T07:22:39.580Z,12.51
2023-05-19T07:25:07.996Z,12.68
2023-05-19T07:27:36.937Z,12.93
2023-05-19T07:30:04.948Z,12.72
2023-05-19T07:32:32.479Z,12.69
2023-05-19T07:34:59.957Z,12.85
2023-05-19T07:37:27.409Z,12.40
2023-05-19T07:39:54.951Z,12.37
2023-05-19T07:42:22.479Z,11.89
2023-05-19T07:44:51.467Z,12.15
2023-05-19T07:47:18.924Z,11.52
2023-05-19T07:49:48.177Z,11.68
2023-05-19T07:52:18.151Z,11.42
2023-05-19T07:54:46.353Z,11.52
2023-05-19T07:57:14.396Z,11.40
2023-05-19T07:59:41.888Z,11.35
2023-05-19T08:02:10.901Z,12.02
2023-05-19T08:04:38.458Z,12.23
2023-05-19T08:07:06.160Z,12.39
2023-05-19T08:09:33.751Z,12.15
2023-05-19T08:12:02.101Z,12.04
2023-05-19T08:14:29.595Z,12.10
2023-05-19T08:16:57.069Z,11.98
2023-05-19T08:19:26.791Z,12.07
2023-05-19T08:21:54.289Z,11.95
2023-05-19T08:24:21.744Z,12.49
2023-05-19T08:26:49.190Z,12.47
2023-05-19T08:29:16.660Z,12.98
2023-05-19T08:31:44.178Z,12.82
2023-05-19T08:34:11.779Z,12.78
2023-05-19T08:36:40.746Z,12.77
2023-05-19T08:39:08.332Z,12.25
2023-05-19T08:41:35.856Z,12.33
2023-05-19T08:44:03.410Z,12.36
2023-05-19T08:46:31.428Z,12.95
2023-05-19T08:49:05.849Z,13.07
2023-05-19T08:51:41.852Z,12.89
2023-05-19T08:54:15.615Z,12.64
2023-05-19T08:56:44.424Z,13.23
2023-05-19T08:59:14.318Z,13.49
2023-05-19T09:01:45.308Z,13.32
2023-05-19T09:04:17.703Z,13.39
2023-05-19T09:06:46.803Z,13.35
2023-05-19T09:09:15.449Z,12.96
2023-05-19T09:11:47.090Z,13.30
2023-05-19T09:14:14.721Z,13.06
2023-05-19T09:16:42.857Z,13.23
2023-05-19T09:19:15.357Z,13.84
2023-05-19T09:21:44.549Z,13.47
2023-05-19T09:24:13.825Z,12.89
2023-05-19T09:26:42.156Z,13.09
2023-05-19T09:29:13.751Z,12.96
2023-05-19T09:31:48.688Z,13.38
2023-05-19T09:34:16.405Z,12.99
2023-05-19T09:36:43.979Z,12.15
2023-05-19T09:39:16.795Z,12.46
2023-05-19T09:41:44.815Z,12.48
2023-05-19T09:44:22.279Z,12.67
2023-05-19T09:46:50.898Z,12.48
2023-05-19T09:49:22.681Z,13.09
2023-05-19T09:51:51.915Z,13.44
2023-05-19T09:54:21.588Z,13.16
2023-05-19T09:56:52.991Z,13.73
2023-05-19T09:59:24.916Z,13.73
2023-05-19T10:01:55.221Z,13.50
2023-05-19T10:04:23.831Z,13.56
2023-05-19T10:06:54.234Z,13.94
2023-05-19T10:09:28.617Z,14.12
2023-05-19T10:11:57.250Z,13.82
2023-05-19T10:14:25.888Z,14.19
2023-05-19T10:16:55.240Z,13.83
2023-05-19T10:19:24.249Z,13.59
2023-05-19T10:21:52.721Z,13.69
2023-05-19T10:24:21.286Z,13.43
2023-05-19T10:26:54.049Z,13.66
2023-05-19T10:29:23.912Z,14.10
2023-05-19T10:31:53.758Z,13.99
2023-05-19T10:34:57.174Z,14.01
2023-05-19T10:37:33.108Z,14.41
2023-05-19T10:40:01.354Z,14.18
2023-05-19T10:42:37.793Z,14.18
2023-05-19T10:45:14.566Z,14.36
2023-05-19T10:47:42.371Z,14.03
2023-05-19T10:50:11.209Z,14.09
2023-05-19T10:52:39.703Z,13.44
2023-05-19T10:55:09.991Z,13.69
2023-05-19T10:57:38.873Z,13.89
2023-05-19T11:00:31.199Z,14.32
2023-05-19T11:03:14.397Z,14.11
2023-05-19T11:05:42.431Z,14.12
2023-05-19T11:08:12.022Z,14.11
2023-05-19T11:10:39.631Z,14.12
2023-05-19T11:13:08.539Z,14.28
2023-05-19T11:15:37.438Z,13.96
2023-05-19T11:18:05.678Z,13.44
2023-05-19T11:20:34.632Z,14.03
2023-05-19T11:23:09.862Z,14.40
2023-05-19T11:25:45.523Z,14.69
2023-05-19T11:28:17.252Z,14.55
2023-05-19T11:30:46.355Z,14.45
2023-05-19T11:33:14.556Z,14.50
2023-05-19T11:35:43.202Z,14.30
2023-05-19T11:38:12.388Z,14.15
2023-05-19T11:40:40.404Z,14.55
2023-05-19T11:43:07.863Z,14.53
2023-05-19T11:45:37.010Z,14.68
2023-05-19T11:48:05.315Z,14.76
2023-05-19T11:50:33.633Z,15.13
2023-05-19T11:53:02.573Z,14.54
2023-05-19T11:55:30.929Z,14.83
2023-05-19T12:00:31.545Z,14.67
2023-05-19T12:03:00.895Z,15.13
2023-05-19T12:05:29.203Z,14.76
2023-05-19T12:07:56.799Z,14.83
2023-05-19T12:10:25.184Z,14.32
2023-05-19T12:12:53.251Z,14.87
2023-05-19T12:15:21.890Z,15.03
2023-05-19T12:17:51.147Z,15.38
2023-05-19T12:20:20.667Z,15.02
2023-05-19T12:22:49.036Z,15.00
2023-05-19T12:25:17.159Z,15.28
2023-05-19T12:27:45.835Z,15.26
2023-05-19T12:30:14.069Z,15.20
2023-05-19T12:32:41.644Z,15.46
2023-05-19T12:35:10.425Z,15.56
2023-05-19T12:37:42.727Z,16.07
2023-05-19T12:40:11.305Z,15.67
2023-05-19T12:42:38.760Z,15.04
2023-05-19T12:45:07.236Z,15.22
2023-05-19T12:47:35.745Z,15.20
2023-05-19T12:50:05.319Z,15.02
2023-05-19T12:52:36.092Z,14.97
2023-05-19T12:55:07.392Z,15.44
2023-05-19T12:57:35.917Z,15.49
2023-05-19T13:00:06.800Z,15.49
2023-05-19T13:02:36.150Z,15.59
2023-05-19T13:05:04.701Z,15.77
2023-05-19T13:07:32.252Z,15.56
2023-05-19T13:09:59.697Z,15.80
2023-05-19T13:12:29.014Z,16.00
2023-05-19T13:14:56.535Z,16.24
2023-05-19T13:17:24.599Z,15.63
2023-05-19T13:19:52.254Z,15.51
2023-05-19T13:22:19.757Z,15.43
2023-05-19T13:24:48.131Z,15.75
2023-05-19T13:27:15.670Z,15.77
2023-05-19T13:29:44.608Z,16.23
2023-05-19T13:32:12.139Z,16.46
2023-05-19T13:34:39.634Z,16.13
2023-05-19T13:37:10.072Z,16.11
2023-05-19T13:39:37.747Z,16.80
2023-05-19T13:42:06.245Z,16.19
2023-05-19T13:44:33.923Z,16.06
2023-05-19T13:47:02.808Z,16.13
2023-05-19T13:49:30.395Z,15.60
2023-05-19T13:51:58.117Z,15.95
2023-05-19T13:54:25.634Z,16.04
2023-05-19T13:56:53.144Z,16.39
2023-05-19T13:59:21.382Z,16.14
2023-05-19T14:01:49.159Z,16.10
2023-05-19T14:04:19.516Z,16.53
2023-05-19T14:06:47.382Z,16.92
2023-05-19T14:09:14.854Z,16.93
2023-05-19T14:11:42.350Z,16.74
2023-05-19T14:14:11.446Z,16.86
2023-05-19T14:16:39.314Z,16.75
2023-05-19T14:19:06.916Z,16.97
2023-05-19T14:21:36.757Z,16.97
2023-05-19T14:24:04.554Z,17.06
2023-05-19T14:26:32.007Z,17.00
2023-05-19T14:28:59.797Z,17.26
2023-05-19T14:31:27.327Z,17.24
2023-05-19T14:33:55.316Z,16.83
2023-05-19T14:36:22.907Z,17.79
2023-05-19T14:38:54.486Z,17.82
2023-05-19T14:41:22.237Z,17.84
2023-05-19T14:43:49.704Z,17.85
2023-05-19T14:46:17.169Z,17.95
2023-05-19T14:48:44.630Z,17.56
2023-05-19T14:51:12.089Z,17.59
2023-05-19T14:53:39.511Z,17.13
2023-05-19T14:56:09.029Z,17.27
2023-05-19T14:58:36.485Z,17.32
2023-05-19T15:01:04.139Z,17.75
2023-05-19T15:03:31.708Z,18.06
2023-05-19T15:05:59.451Z,17.80
2023-05-19T15:08:27.126Z,18.01
2023-05-19T15:10:54.585Z,17.99
2023-05-19T15:13:23.397Z,18.36
2023-05-19T15:16:08.441Z,17.94
2023-05-19T15:18:48.634Z,17.98
2023-05-19T15:21:18.512Z,17.80
2023-05-19T15:23:46.250Z,18.25
2023-05-19T15:26:14.215Z,17.99
2023-05-19T15:28:43.093Z,17.85
2023-05-19T15:31:10.666Z,17.56
2023-05-19T15:33:38.222Z,17.64
2023-05-19T15:36:06.889Z,17.98
2023-05-19T15:38:36.566Z,17.99
2023-05-19T15:41:07.719Z,17.83
2023-05-19T15:43:35.256Z,18.15
2023-05-19T15:46:04.880Z,17.55
2023-05-19T15:48:32.714Z,17.71
2023-05-19T15:51:01.340Z,17.42
2023-05-19T15:53:28.901Z,18.20
2023-05-19T15:55:57.244Z,17.70
2023-05-19T15:58:24.715Z,17.75
2023-05-19T16:00:52.297Z,17.86
2023-05-19T16:03:22.336Z,17.52
2023-05-19T16:05:49.855Z,17.45
2023-05-19T16:08:17.665Z,17.18
2023-05-19T16:10:45.157Z,17.27
2023-05-19T16:13:12.696Z,17.77
2023-05-19T16:15:40.496Z,17.96
2023-05-19T16:18:08.143Z,17.88
2023-05-19T16:20:37.019Z,18.01
2023-05-19T16:23:04.477Z,17.81
2023-05-19T16:25:32.151Z,17.79
2023-05-19T16:27:59.747Z,17.73
2023-05-19T16:30:28.004Z,17.33
2023-05-19T16:32:55.743Z,17.47
2023-05-19T16:35:23.492Z,17.60
2023-05-19T16:37:52.292Z,17.81
2023-05-19T16:40:19.879Z,17.42
2023-05-19T16:42:47.426Z,17.27
2023-05-19T16:45:17.289Z,17.67
2023-05-19T16:47:44.830Z,17.85
2023-05-19T16:50:12.824Z,17.80
2023-05-19T16:52:40.440Z,17.77
2023-05-19T16:55:10.828Z,17.62
2023-05-19T16:57:38.309Z,17.96
2023-05-19T17:00:06.767Z,17.98
2023-05-19T17:02:34.388Z,18.10
2023-05-19T17:05:01.897Z,18.09
2023-05-19T17:07:29.931Z,17.92
2023-05-19T17:09:57.475Z,17.76
2023-05-19T17:12:26.459Z,17.32
2023-05-19T17:14:53.930Z,16.60
2023-05-19T17:17:21.387Z,16.58
2023-05-19T17:19:48.867Z,17.09
2023-05-19T17:22:16.385Z,17.24
2023-05-19T17:24:43.860Z,17.19
2023-05-19T17:27:11.304Z,17.63
2023-05-19T17:29:40.128Z,17.99
2023-05-19T17:32:08.039Z,17.98
2023-05-19T17:34:35.634Z,17.33
2023-05-19T17:37:03.172Z,17.37
2023-05-19T17:39:30.641Z,16.95
2023-05-19T17:41:58.121Z,16.90
2023-05-19T17:44:25.691Z,17.07
2023-05-19T17:46:54.779Z,17.26
2023-05-19T17:49:22.987Z,17.43
2023-05-19T17:51:51.104Z,16.47
2023-05-19T17:54:21.248Z,16.30
2023-05-19T17:56:51.027Z,16.41
2023-05-19T17:59:19.144Z,16.46
2023-05-19T18:01:47.123Z,16.32
2023-05-19T18:04:17.028Z,16.34
2023-05-19T18:06:45.956Z,15.99
2023-05-19T18:09:15.007Z,15.68
2023-05-19T18:11:42.661Z,15.75
2023-05-19T18:14:10.364Z,15.67
2023-05-19T18:16:37.995Z,15.46
2023-05-19T18:19:05.665Z,15.30
2023-05-19T18:21:34.627Z,15.27
2023-05-19T18:24:04.340Z,15.45
2023-05-19T18:26:32.953Z,15.23
2023-05-19T18:29:02.746Z,15.38
2023-05-19T18:31:30.536Z,15.19
2023-05-19T18:33:58.109Z,15.28
2023-05-19T18:36:25.662Z,15.10
2023-05-19T18:38:58.079Z,15.27
2023-05-19T18:41:26.102Z,15.22
2023-05-19T18:43:53.943Z,15.04
2023-05-19T18:46:21.732Z,14.97
2023-05-19T18:48:50.660Z,14.81
2023-05-19T18:51:19.806Z,14.73
2023-05-19T18:53:49.303Z,14.71
2023-05-19T18:56:26.060Z,14.67
2023-05-19T18:58:54.060Z,14.74
2023-05-19T19:01:21.727Z,14.70
2023-05-19T19:03:49.538Z,14.52
2023-05-19T19:06:18.088Z,14.45
2023-05-19T19:08:46.102Z,14.46
2023-05-19T19:11:14.032Z,14.37
2023-05-19T19:13:43.558Z,14.46
2023-05-19T19:16:11.197Z,14.55
2023-05-19T19:18:38.962Z,14.39
2023-05-19T19:21:06.651Z,14.52
2023-05-19T19:23:34.584Z,14.47
2023-05-19T19:26:02.348Z,14.38
2023-05-19T19:28:30.180Z,14.60
2023-05-19T19:30:59.104Z,14.59
2023-05-19T19:33:26.634Z,14.42
2023-05-19T19:35:54.422Z,14.43
2023-05-19T19:38:22.363Z,14.46
2023-05-19T19:40:51.888Z,14.32
2023-05-19T19:43:19.595Z,14.20
2023-05-19T19:45:47.280Z,14.08
2023-05-19T19:48:16.210Z,14.18
2023-05-19T19:50:43.734Z,13.99
2023-05-19T19:53:11.518Z,13.81
2023-05-19T19:55:39.097Z,13.82
2023-05-19T19:58:06.805Z,13.86
2023-05-19T20:00:34.668Z,13.91
2023-05-19T20:03:05.797Z,13.72
2023-05-19T20:05:35.200Z,13.80
2023-05-19T20:08:02.766Z,13.51
2023-05-19T20:10:33.233Z,13.50
2023-05-19T20:13:01.080Z,13.53
2023-05-19T20:15:28.807Z,13.39
2023-05-19T20:17:56.652Z,13.33
2023-05-19T20:20:24.259Z,13.03
2023-05-19T20:22:53.270Z,13.28
2023-05-19T20:25:21.204Z,13.28
2023-05-19T20:27:48.780Z,13.39
2023-05-19T20:30:16.425Z,13.48
2023-05-19T20:32:46.496Z,13.40
2023-05-19T20:35:14.503Z,13.41
2023-05-19T20:37:42.121Z,13.35
2023-05-19T20:40:11.787Z,13.22
2023-05-19T20:42:40.446Z,13.19
2023-05-19T20:45:09.016Z,13.08
2023-05-19T20:47:36.744Z,13.18
2023-05-19T20:50:07.254Z,13.15
2023-05-19T20:52:34.906Z,13.15
2023-05-19T20:55:02.509Z,13.07
2023-05-19T20:57:31.455Z,13.10
2023-05-19T21:00:00.002Z,13.10
2023-05-19T21:02:27.725Z,13.09
2023-05-19T21:04:55.451Z,12.98
2023-05-19T21:07:24.169Z,12.95
2023-05-19T21:09:53.631Z,12.94
2023-05-19T21:12:24.916Z,12.81
2023-05-19T21:14:53.905Z,12.87
2023-05-19T21:17:21.580Z,12.72
2023-05-19T21:19:50.705Z,12.79
2023-05-19T21:22:18.640Z,12.69
2023-05-19T21:24:46.253Z,12.60
2023-05-19T21:27:13.800Z,12.44
2023-05-19T21:29:41.424Z,12.39
2023-05-19T21:32:10.503Z,12.31
2023-05-19T21:34:38.793Z,12.21
2023-05-19T21:37:06.468Z,12.27
2023-05-19T21:39:34.075Z,12.04
2023-05-19T21:42:01.664Z,11.99
2023-05-19T21:44:32.376Z,11.94
2023-05-19T21:47:00.022Z,11.77
2023-05-19T21:49:29.114Z,11.70
2023-05-19T21:51:56.794Z,11.50
2023-05-19T21:54:24.441Z,11.39
2023-05-19T21:56:52.171Z,11.45
2023-05-19T21:59:23.056Z,11.41
2023-05-19T22:01:50.831Z,11.26
2023-05-19T22:04:18.885Z,11.27
2023-05-19T22:06:47.906Z,11.12
2023-05-19T22:09:15.495Z,11.10
2023-05-19T22:11:43.166Z,11.12
2023-05-19T22:14:10.741Z,11.04
2023-05-19T22:16:38.504Z,11.02
2023-05-19T22:19:06.166Z,10.92
2023-05-19T22:21:33.805Z,10.70
2023-05-19T22:24:02.832Z,10.85
2023-05-19T22:26:30.383Z,10.87
2023-05-19T22:28:57.917Z,10.89
2023-05-19T22:31:25.446Z,10.89
2023-05-19T22:33:52.983Z,10.83
2023-05-19T22:36:20.522Z,10.81
2023-05-19T22:38:48.099Z,10.78
2023-05-19T22:41:16.963Z,10.75
2023-05-19T22:43:44.499Z,10.76
2023-05-19T22:46:12.097Z,10.73
2023-05-19T22:48:39.680Z,10.72
2023-05-19T22:51:07.368Z,10.51
2023-05-19T22:53:34.954Z,10.46
2023-05-19T22:56:02.448Z,10.10
2023-05-19T22:58:31.501Z,10.18
2023-05-19T23:00:59.053Z,10.12
2023-05-19T23:03:26.578Z,9.98
2023-05-19T23:05:54.189Z,10.02
2023-05-19T23:08:21.771Z,10.07
2023-05-19T23:10:49.398Z,10.11
2023-05-19T23:13:17.577Z,10.13
2023-05-19T23:15:46.476Z,10.03
2023-05-19T23:18:15.023Z,9.98
2023-05-19T23:20:42.556Z,10.03
2023-05-19T23:23:10.131Z,10.06
2023-05-19T23:25:37.636Z,10.00
2023-05-19T23:28:05.533Z,9.97
2023-05-19T23:30:33.135Z,9.80
2023-05-19T23:33:02.077Z,9.61
2023-05-19T23:35:29.809Z,9.48
2023-05-19T23:37:57.412Z,9.27
2023-05-19T23:40:24.982Z,9.16
2023-05-19T23:42:52.534Z,9.08
2023-05-19T23:45:20.114Z,8.88
2023-05-19T23:47:47.678Z,8.86
2023-05-19T23:50:16.846Z,8.85
2023-05-19T23:52:44.411Z,9.14
2023-05-19T23:55:13.680Z,9.07
2023-05-19T23:57:41.253Z,8.84
