createdAt,value
2023-04-01T00:01:12.897Z,8.90
2023-04-01T00:03:39.724Z,8.90
2023-04-01T00:06:06.795Z,8.90
2023-04-01T00:08:33.492Z,8.90
2023-04-01T00:11:00.927Z,8.90
2023-04-01T00:13:27.749Z,8.90
2023-04-01T00:15:56.183Z,9.00
2023-04-01T00:18:23.637Z,9.00
2023-04-01T00:20:52.570Z,9.10
2023-04-01T00:23:21.044Z,9.00
2023-04-01T00:25:49.139Z,8.90
2023-04-01T00:28:21.003Z,9.00
2023-04-01T00:30:48.059Z,9.10
2023-04-01T00:33:14.915Z,9.10
2023-04-01T00:35:41.622Z,9.10
2023-04-01T00:38:08.558Z,9.20
2023-04-01T00:40:39.199Z,9.10
2023-04-01T00:43:12.993Z,9.20
2023-04-01T00:45:42.870Z,9.10
2023-04-01T00:48:21.520Z,9.20
2023-04-01T00:51:22.847Z,9.20
2023-04-01T00:53:52.237Z,9.10
2023-04-01T00:56:23.409Z,9.20
2023-04-01T00:58:55.703Z,9.20
2023-04-01T01:01:25.456Z,9.10
2023-04-01T01:03:52.364Z,9.10
2023-04-01T01:06:51.513Z,9.20
2023-04-01T01:09:28.371Z,9.00
2023-04-01T01:12:27.486Z,9.10
2023-04-01T01:15:16.961Z,9.10
2023-04-01T01:18:06.219Z,9.10
2023-04-01T01:20:35.882Z,9.10
2023-04-01T01:23:14.351Z,9.10
2023-04-01T01:26:05.072Z,9.10
2023-04-01T01:29:09.984Z,9.20
2023-04-01T01:32:05.563Z,9.20
2023-04-01T01:34:48.521Z,9.30
2023-04-01T01:37:18.499Z,9.20
2023-04-01T01:39:50.401Z,9.20
2023-04-01T01:42:19.275Z,9.20
2023-04-01T01:44:48.265Z,9.10
2023-04-01T01:47:16.713Z,9.20
2023-04-01T01:49:45.279Z,9.00
2023-04-01T01:52:13.266Z,8.90
2023-04-01T01:54:54.648Z,8.90
2023-04-01T01:57:26.061Z,9.10
2023-04-01T01:59:56.476Z,9.00
2023-04-01T02:02:24.580Z,8.80
2023-04-01T02:04:52.566Z,8.80
2023-04-01T02:07:28.420Z,8.60
2023-04-01T02:09:55.511Z,8.60
2023-04-01T02:12:24.490Z,8.50
2023-04-01T02:15:09.079Z,8.50
2023-04-01T02:17:41.051Z,8.60
2023-04-01T02:20:09.884Z,8.60
2023-04-01T02:22:42.491Z,8.60
2023-04-01T02:25:13.368Z,8.40
2023-04-01T02:27:42.500Z,8.40
2023-04-01T02:30:10.316Z,8.40
2023-04-01T02:32:39.040Z,8.40
2023-04-01T02:35:12.147Z,8.40
2023-04-01T02:37:42.848Z,8.40
2023-04-01T02:40:12.612Z,8.30
2023-04-01T02:42:39.493Z,8.40
2023-04-01T02:45:07.305Z,8.40
2023-04-01T02:47:34.064Z,8.40
2023-04-01T02:50:00.792Z,8.40
2023-04-01T02:52:28.622Z,8.50
2023-04-01T02:54:55.691Z,8.50
2023-04-01T02:57:22.984Z,8.50
2023-04-01T02:59:49.726Z,8.60
2023-04-01T03:02:17.113Z,8.40
2023-04-01T03:04:43.886Z,8.40
2023-04-01T03:07:11.254Z,8.30
2023-04-01T03:09:38.826Z,8.40
2023-04-01T03:12:05.790Z,8.40
2023-04-01T03:14:32.479Z,8.40
2023-04-01T03:16:59.193Z,8.40
2023-04-01T03:19:25.839Z,8.40
2023-04-01T03:21:53.785Z,8.50
2023-04-01T03:24:21.289Z,8.50
2023-04-01T03:26:47.965Z,8.50
2023-04-01T03:29:16.593Z,8.50
2023-04-01T03:31:43.296Z,8.50
2023-04-01T03:34:10.040Z,8.50
2023-04-01T03:36:37.015Z,8.60
2023-04-01T03:39:04.672Z,8.60
2023-04-01T03:41:32.956Z,8.70
2023-04-01T03:43:59.589Z,8.60
2023-04-01T03:46:26.258Z,8.60
2023-04-01T03:48:52.981Z,8.60
2023-04-01T03:51:19.693Z,8.50
2023-04-01T03:53:46.735Z,8.50
2023-04-01T03:56:13.472Z,8.50
2023-04-01T03:58:40.319Z,8.50
2023-04-01T04:01:21.873Z,8.40
2023-04-01T04:03:50.535Z,8.40
2023-04-01T04:06:19.170Z,8.20
2023-04-01T04:08:46.200Z,8.20
2023-04-01T04:11:13.059Z,8.20
2023-04-01T04:13:39.775Z,8.20
2023-04-01T04:16:07.394Z,8.20
2023-04-01T04:18:34.170Z,8.10
2023-04-01T04:21:00.804Z,8.10
2023-04-01T04:23:28.063Z,8.10
2023-04-01T04:26:15.985Z,8.10
2023-04-01T04:28:42.802Z,8.10
2023-04-01T04:31:09.599Z,8.00
2023-04-01T04:33:36.776Z,8.10
2023-04-01T04:36:04.447Z,8.10
2023-04-01T04:38:31.150Z,8.10
2023-04-01T04:40:58.932Z,8.10
2023-04-01T04:43:25.620Z,8.00
2023-04-01T04:45:52.318Z,8.10
2023-04-01T04:48:19.948Z,8.00
2023-04-01T04:50:51.361Z,8.00
2023-04-01T04:53:19.400Z,8.00
2023-04-01T04:55:48.996Z,8.00
2023-04-01T04:58:15.948Z,7.90
2023-04-01T05:00:42.968Z,7.80
2023-04-01T05:03:10.591Z,7.90
2023-04-01T05:05:37.583Z,7.90
2023-04-01T05:08:04.664Z,7.80
2023-04-01T05:10:32.346Z,7.90
2023-04-01T05:12:59.720Z,7.80
2023-04-01T05:15:26.378Z,7.80
2023-04-01T05:17:53.033Z,7.80
2023-04-01T05:20:19.832Z,7.80
2023-04-01T05:22:46.509Z,7.80
2023-04-01T05:25:13.147Z,7.80
2023-04-01T05:27:39.757Z,7.80
2023-04-01T05:30:08.060Z,7.80
2023-04-01T05:32:34.727Z,7.80
2023-04-01T05:35:01.466Z,7.80
2023-04-01T05:37:28.142Z,7.80
2023-04-01T05:39:54.748Z,7.80
2023-04-01T05:42:21.403Z,7.80
2023-04-01T05:44:48.016Z,7.80
2023-04-01T05:47:14.602Z,7.80
2023-04-01T05:49:41.250Z,7.80
2023-04-01T05:52:08.783Z,7.80
2023-04-01T05:54:35.607Z,7.80
2023-04-01T05:57:02.218Z,7.80
2023-04-01T05:59:28.878Z,7.80
2023-04-01T06:01:55.524Z,7.80
2023-04-01T06:04:22.487Z,7.80
2023-04-01T06:06:49.146Z,7.70
2023-04-01T06:09:17.163Z,7.80
2023-04-01T06:11:55.785Z,7.80
2023-04-01T06:14:29.496Z,7.70
2023-04-01T06:17:17.332Z,7.80
2023-04-01T06:20:12.674Z,7.80
2023-04-01T06:23:17.001Z,7.80
2023-04-01T06:26:01.594Z,7.80
2023-04-01T06:28:34.196Z,7.80
2023-04-01T06:31:11.974Z,7.80
2023-04-01T06:33:50.861Z,7.80
2023-04-01T06:36:45.872Z,7.80
2023-04-01T06:39:37.638Z,7.80
2023-04-01T06:42:36.450Z,7.80
2023-04-01T06:45:28.431Z,7.80
2023-04-01T06:48:23.877Z,7.80
2023-04-01T06:51:28.656Z,7.90
2023-04-01T06:54:03.957Z,7.90
2023-04-01T06:56:31.561Z,7.90
2023-04-01T06:59:10.756Z,7.90
2023-04-01T07:01:43.390Z,8.00
2023-04-01T07:04:21.591Z,8.00
2023-04-01T07:06:59.458Z,8.00
2023-04-01T07:09:32.723Z,8.00
2023-04-01T07:12:06.275Z,8.00
2023-04-01T07:14:42.444Z,8.00
2023-04-01T07:17:18.362Z,7.90
2023-04-01T07:19:51.270Z,8.00
2023-04-01T07:22:36.785Z,7.90
2023-04-01T07:25:15.466Z,8.00
2023-04-01T07:27:46.563Z,8.00
2023-04-01T07:30:24.523Z,8.10
2023-04-01T07:33:20.785Z,8.10
2023-04-01T07:35:56.054Z,8.00
2023-04-01T07:38:47.762Z,8.10
2023-04-01T07:41:38.959Z,8.10
2023-04-01T07:44:36.782Z,8.10
2023-04-01T07:47:21.896Z,8.10
2023-04-01T07:50:04.391Z,8.20
2023-04-01T07:52:49.165Z,8.30
2023-04-01T07:55:26.407Z,8.30
2023-04-01T07:58:34.277Z,8.30
2023-04-01T08:01:06.739Z,8.30
2023-04-01T08:03:58.091Z,8.40
2023-04-01T08:06:37.438Z,8.50
2023-04-01T08:09:11.275Z,8.50
2023-04-01T08:11:53.147Z,8.50
2023-04-01T08:14:28.251Z,8.60
2023-04-01T08:17:01.631Z,8.60
2023-04-01T08:19:37.908Z,8.60
2023-04-01T08:22:29.834Z,8.60
2023-04-01T08:25:03.510Z,8.60
2023-04-01T08:27:38.410Z,8.70
2023-04-01T08:30:17.496Z,8.60
2023-04-01T08:32:50.851Z,8.70
2023-04-01T08:35:41.902Z,8.70
2023-04-01T08:38:24.089Z,8.70
2023-04-01T08:40:58.817Z,8.70
2023-04-01T08:43:57.879Z,8.80
2023-04-01T08:46:30.774Z,8.70
2023-04-01T08:49:19.038Z,8.80
2023-04-01T08:52:14.508Z,8.80
2023-04-01T08:55:16.848Z,8.90
2023-04-01T08:58:12.100Z,8.90
2023-04-01T09:00:57.150Z,9.00
2023-04-01T09:03:51.073Z,8.80
2023-04-01T09:06:23.997Z,8.80
2023-04-01T09:09:24.534Z,8.90
2023-04-01T09:12:11.724Z,8.90
2023-04-01T09:14:38.325Z,8.90
2023-04-01T09:17:29.213Z,9.00
2023-04-01T09:20:50.068Z,8.90
2023-04-01T09:23:47.079Z,8.90
2023-04-01T09:26:13.674Z,8.90
2023-04-01T09:28:55.697Z,8.90
2023-04-01T09:31:45.832Z,8.90
2023-04-01T09:34:34.091Z,9.00
2023-04-01T09:37:15.366Z,9.10
2023-04-01T09:40:06.758Z,9.00
2023-04-01T09:42:45.354Z,9.10
2023-04-01T09:45:22.231Z,9.10
2023-04-01T09:48:18.369Z,9.00
2023-04-01T09:50:54.283Z,9.10
2023-04-01T09:54:01.448Z,9.20
2023-04-01T09:56:37.386Z,9.20
2023-04-01T09:59:24.357Z,9.00
2023-04-01T10:02:22.738Z,9.00
2023-04-01T10:05:01.403Z,9.10
2023-04-01T10:07:46.513Z,9.10
2023-04-01T10:10:24.728Z,9.20
2023-04-01T10:13:21.790Z,9.10
2023-04-01T10:16:12.631Z,9.20
2023-04-01T10:19:17.739Z,9.10
2023-04-01T10:22:20.195Z,9.10
2023-04-01T10:25:19.475Z,9.10
2023-04-01T10:28:10.859Z,9.00
2023-04-01T10:31:31.975Z,9.10
2023-04-01T10:33:58.587Z,9.10
2023-04-01T10:36:28.112Z,9.10
2023-04-01T10:39:09.221Z,9.20
2023-04-01T10:42:17.354Z,9.40
2023-04-01T10:45:23.169Z,9.40
2023-04-01T10:47:52.522Z,9.50
2023-04-01T10:50:25.438Z,9.60
2023-04-01T10:53:22.670Z,9.50
2023-04-01T10:56:35.422Z,9.40
2023-04-01T10:59:14.061Z,9.40
2023-04-01T11:02:21.344Z,9.50
2023-04-01T11:05:40.745Z,9.40
2023-04-01T11:08:44.371Z,9.40
2023-04-01T11:11:23.280Z,9.50
2023-04-01T11:14:14.694Z,9.40
2023-04-01T11:16:55.611Z,9.50
2023-04-01T11:19:58.613Z,9.60
2023-04-01T11:22:42.481Z,9.60
2023-04-01T11:25:37.076Z,9.50
2023-04-01T11:28:03.600Z,9.60
2023-04-01T11:31:18.324Z,9.50
2023-04-01T11:33:53.901Z,9.50
2023-04-01T11:36:56.558Z,9.40
2023-04-01T11:39:58.331Z,9.50
2023-04-01T11:42:33.869Z,9.60
2023-04-01T11:45:39.445Z,9.50
2023-04-01T11:48:27.475Z,9.60
2023-04-01T11:51:12.717Z,9.70
2023-04-01T11:54:05.148Z,9.80
2023-04-01T11:56:37.615Z,9.70
2023-04-01T11:59:22.813Z,9.70
2023-04-01T12:02:02.322Z,9.80
2023-04-01T12:04:38.166Z,9.90
2023-04-01T12:07:10.693Z,9.80
2023-04-01T12:09:53.446Z,9.70
2023-04-01T12:13:04.112Z,9.70
2023-04-01T12:15:42.106Z,9.60
2023-04-01T12:18:24.726Z,9.60
2023-04-01T12:20:54.315Z,9.50
2023-04-01T12:23:39.133Z,9.60
2023-04-01T12:26:08.497Z,9.70
2023-04-01T12:28:52.857Z,9.70
2023-04-01T12:31:39.720Z,9.60
2023-04-01T12:34:28.013Z,9.50
2023-04-01T12:37:21.931Z,9.60
2023-04-01T12:40:36.135Z,9.60
2023-04-01T12:43:26.059Z,9.60
2023-04-01T12:46:11.366Z,9.60
2023-04-01T12:48:56.649Z,9.70
2023-04-01T12:51:35.418Z,9.70
2023-04-01T12:54:49.876Z,9.60
2023-04-01T12:57:41.649Z,9.50
2023-04-01T13:00:26.402Z,9.50
2023-04-01T13:02:59.158Z,9.50
2023-04-01T13:05:25.971Z,9.50
2023-04-01T13:08:17.748Z,9.60
2023-04-01T13:11:13.606Z,9.60
2023-04-01T13:13:56.949Z,9.60
2023-04-01T13:16:37.566Z,9.60
2023-04-01T13:19:23.752Z,9.60
2023-04-01T13:21:55.210Z,9.70
2023-04-01T13:24:33.731Z,9.60
2023-04-01T13:27:26.916Z,9.70
2023-04-01T13:30:05.251Z,9.70
2023-04-01T13:32:48.115Z,9.70
2023-04-01T13:35:34.666Z,9.60
2023-04-01T13:38:11.094Z,9.70
2023-04-01T13:40:55.722Z,9.70
2023-04-01T13:43:37.953Z,9.70
2023-04-01T13:46:47.994Z,9.70
2023-04-01T13:49:21.149Z,9.80
2023-04-01T13:52:08.039Z,9.80
2023-04-01T13:54:40.899Z,9.80
2023-04-01T13:57:38.917Z,9.90
2023-04-01T14:00:14.446Z,10.00
2023-04-01T14:02:56.251Z,9.80
2023-04-01T14:05:51.701Z,9.80
2023-04-01T14:08:50.968Z,9.70
2023-04-01T14:11:53.356Z,9.70
2023-04-01T14:14:26.087Z,9.60
2023-04-01T14:17:07.660Z,9.50
2023-04-01T14:20:03.907Z,9.60
2023-04-01T14:22:46.593Z,9.60
2023-04-01T14:25:37.685Z,9.60
2023-04-01T14:28:28.341Z,9.50
2023-04-01T14:31:10.351Z,9.50
2023-04-01T14:34:05.647Z,9.40
2023-04-01T14:36:44.419Z,9.40
2023-04-01T14:39:23.310Z,9.30
2023-04-01T14:42:22.151Z,9.20
2023-04-01T14:45:10.834Z,9.00
2023-04-01T14:47:54.801Z,9.10
2023-04-01T14:50:41.072Z,9.10
2023-04-01T14:53:25.859Z,9.10
2023-04-01T14:55:56.285Z,9.10
2023-04-01T14:58:27.210Z,9.10
2023-04-01T15:01:26.598Z,9.30
2023-04-01T15:03:58.755Z,9.30
2023-04-01T15:06:35.322Z,9.30
2023-04-01T15:09:13.924Z,9.40
2023-04-01T15:12:08.262Z,9.40
2023-04-01T15:14:59.202Z,9.50
2023-04-01T15:17:47.075Z,9.60
2023-04-01T15:20:47.669Z,9.60
2023-04-01T15:23:45.484Z,9.80
2023-04-01T15:26:17.946Z,9.60
2023-04-01T15:28:53.649Z,9.60
2023-04-01T15:31:44.159Z,9.70
2023-04-01T15:34:42.463Z,9.80
2023-04-01T15:37:30.866Z,9.80
2023-04-01T15:40:40.349Z,9.70
2023-04-01T15:43:28.013Z,9.70
2023-04-01T15:46:09.835Z,9.60
2023-04-01T15:48:55.364Z,9.50
2023-04-01T15:51:57.522Z,9.50
2023-04-01T15:54:30.016Z,9.40
2023-04-01T15:57:42.274Z,9.30
2023-04-01T16:00:14.917Z,9.20
2023-04-01T16:02:53.566Z,9.10
2023-04-01T16:05:33.886Z,9.00
2023-04-01T16:08:13.639Z,8.90
2023-04-01T16:10:43.642Z,9.00
2023-04-01T16:13:20.252Z,9.00
2023-04-01T16:15:52.949Z,8.80
2023-04-01T16:18:42.795Z,8.80
2023-04-01T16:21:22.678Z,8.80
2023-04-01T16:24:13.507Z,8.80
2023-04-01T16:26:55.779Z,8.80
2023-04-01T16:29:53.650Z,8.80
2023-04-01T16:32:32.160Z,8.90
2023-04-01T16:35:06.020Z,9.00
2023-04-01T16:37:46.644Z,8.90
2023-04-01T16:40:17.699Z,9.10
2023-04-01T16:42:44.266Z,9.10
2023-04-01T16:45:30.047Z,9.10
2023-04-01T16:48:06.764Z,9.10
2023-04-01T16:51:12.550Z,9.10
2023-04-01T16:53:44.446Z,9.10
2023-04-01T16:56:26.388Z,9.10
2023-04-01T16:58:55.882Z,9.00
2023-04-01T17:01:45.889Z,8.90
2023-04-01T17:04:39.506Z,8.90
2023-04-01T17:07:20.571Z,8.90
2023-04-01T17:10:15.365Z,8.90
2023-04-01T17:12:50.110Z,8.90
2023-04-01T17:15:43.512Z,8.80
2023-04-01T17:18:10.355Z,8.80
2023-04-01T17:20:49.207Z,8.80
2023-04-01T17:23:47.394Z,8.80
2023-04-01T17:26:36.853Z,8.80
2023-04-01T17:29:26.842Z,8.80
2023-04-01T17:31:56.250Z,8.70
2023-04-01T17:34:27.568Z,8.70
2023-04-01T17:37:10.199Z,8.70
2023-04-01T17:40:25.951Z,8.70
2023-04-01T17:43:07.847Z,8.70
2023-04-01T17:45:39.229Z,8.70
2023-04-01T17:48:30.817Z,8.60
2023-04-01T17:51:13.377Z,8.70
2023-04-01T17:53:56.395Z,8.60
2023-04-01T17:57:04.255Z,8.60
2023-04-01T17:59:40.244Z,8.60
2023-04-01T18:02:28.832Z,8.60
2023-04-01T18:05:21.860Z,8.60
2023-04-01T18:08:12.628Z,8.60
2023-04-01T18:11:14.007Z,8.60
2023-04-01T18:13:55.496Z,8.60
2023-04-01T18:16:58.964Z,8.60
2023-04-01T18:19:50.337Z,8.60
2023-04-01T18:22:22.254Z,8.60
2023-04-01T18:25:17.772Z,8.60
2023-04-01T18:27:49.907Z,8.60
2023-04-01T18:30:21.896Z,8.60
2023-04-01T18:33:06.363Z,8.60
2023-04-01T18:35:52.585Z,8.60
2023-04-01T18:38:32.618Z,8.50
2023-04-01T18:41:22.117Z,8.50
2023-04-01T18:44:26.479Z,8.50
2023-04-01T18:47:48.081Z,8.50
2023-04-01T18:50:34.057Z,8.60
2023-04-01T18:53:19.337Z,8.50
2023-04-01T18:56:10.845Z,8.50
2023-04-01T18:58:54.767Z,8.60
2023-04-01T19:01:34.534Z,8.60
2023-04-01T19:04:39.826Z,8.60
2023-04-01T19:07:33.814Z,8.60
2023-04-01T19:10:47.294Z,8.60
2023-04-01T19:13:26.795Z,8.60
2023-04-01T19:16:12.310Z,8.60
2023-04-01T19:18:58.849Z,8.60
2023-04-01T19:21:48.929Z,8.60
2023-04-01T19:24:18.709Z,8.60
2023-04-01T19:26:57.468Z,8.60
2023-04-01T19:29:56.816Z,8.60
2023-04-01T19:32:53.964Z,8.60
2023-04-01T19:36:04.592Z,8.60
2023-04-01T19:38:37.497Z,8.60
2023-04-01T19:41:29.384Z,8.50
2023-04-01T19:44:33.821Z,8.50
2023-04-01T19:47:21.650Z,8.60
2023-04-01T19:50:13.213Z,8.50
2023-04-01T19:52:43.622Z,8.50
2023-04-01T19:55:19.231Z,8.50
2023-04-01T19:58:01.201Z,8.50
2023-04-01T20:00:45.576Z,8.50
2023-04-01T20:03:31.637Z,8.50
2023-04-01T20:06:21.193Z,8.50
2023-04-01T20:09:12.552Z,8.50
2023-04-01T20:11:48.970Z,8.50
2023-04-01T20:14:24.759Z,8.50
2023-04-01T20:17:29.977Z,8.50
2023-04-01T20:19:59.375Z,8.50
2023-04-01T20:22:39.098Z,8.50
2023-04-01T20:25:24.915Z,8.50
2023-04-01T20:28:14.184Z,8.50
2023-04-01T20:30:51.415Z,8.50
2023-04-01T20:33:18.055Z,8.50
2023-04-01T20:36:06.387Z,8.60
2023-04-01T20:39:12.057Z,8.60
2023-04-01T20:41:56.078Z,8.60
2023-04-01T20:45:00.489Z,8.60
2023-04-01T20:47:52.148Z,8.60
2023-04-01T20:50:28.137Z,8.60
2023-04-01T20:53:25.592Z,8.60
2023-04-01T20:56:22.901Z,8.60
2023-04-01T20:58:55.856Z,8.60
2023-04-01T21:01:59.795Z,8.60
2023-04-01T21:05:16.927Z,8.60
2023-04-01T21:07:59.479Z,8.60
2023-04-01T21:10:46.505Z,8.60
2023-04-01T21:13:48.184Z,8.60
2023-04-01T21:16:48.473Z,8.60
2023-04-01T21:19:26.555Z,8.60
2023-04-01T21:22:05.264Z,8.60
2023-04-01T21:24:46.290Z,8.60
2023-04-01T21:27:30.500Z,8.60
2023-04-01T21:30:20.943Z,8.60
2023-04-01T21:33:14.440Z,8.60
2023-04-01T21:36:15.928Z,8.50
2023-04-01T21:38:55.729Z,8.50
2023-04-01T21:41:53.853Z,8.50
2023-04-01T21:44:32.718Z,8.50
2023-04-01T21:47:31.607Z,8.50
2023-04-01T21:50:08.217Z,8.50
2023-04-01T21:53:16.414Z,8.50
2023-04-01T21:56:16.604Z,8.40
2023-04-01T21:59:00.224Z,8.40
2023-04-01T22:02:09.173Z,8.40
2023-04-01T22:05:05.761Z,8.40
2023-04-01T22:07:58.246Z,8.30
2023-04-01T22:10:44.234Z,8.30
2023-04-01T22:13:25.913Z,8.30
2023-04-01T22:16:06.538Z,8.30
2023-04-01T22:18:38.951Z,8.30
2023-04-01T22:21:14.479Z,8.20
2023-04-01T22:24:09.971Z,8.20
2023-04-01T22:27:00.774Z,8.20
2023-04-01T22:29:42.865Z,8.20
2023-04-01T22:32:18.722Z,8.20
2023-04-01T22:35:03.598Z,8.10
2023-04-01T22:37:48.704Z,8.10
2023-04-01T22:40:41.231Z,8.10
2023-04-01T22:43:44.540Z,8.10
2023-04-01T22:46:17.087Z,8.10
2023-04-01T22:48:54.917Z,8.00
2023-04-01T22:51:42.749Z,8.10
2023-04-01T22:54:28.690Z,8.10
2023-04-01T22:57:07.842Z,8.10
2023-04-01T22:59:53.950Z,8.00
2023-04-01T23:02:37.941Z,8.00
2023-04-01T23:05:09.739Z,8.00
2023-04-01T23:08:28.511Z,8.10
2023-04-01T23:11:03.426Z,8.00
2023-04-01T23:13:38.956Z,7.90
2023-04-01T23:16:08.081Z,8.00
2023-04-01T23:18:53.751Z,8.00
2023-04-01T23:21:26.942Z,8.00
2023-04-01T23:24:04.079Z,8.00
2023-04-01T23:26:49.824Z,8.10
2023-04-01T23:29:18.815Z,8.10
2023-04-01T23:31:57.072Z,8.10
2023-04-01T23:34:36.131Z,8.10
2023-04-01T23:37:12.830Z,8.10
2023-04-01T23:40:13.062Z,8.10
2023-04-01T23:42:41.993Z,8.10
2023-04-01T23:45:20.872Z,8.10
2023-04-01T23:47:50.436Z,8.10
2023-04-01T23:50:23.738Z,8.10
2023-04-01T23:53:10.072Z,8.10
2023-04-01T23:55:42.496Z,8.10
2023-04-01T23:58:09.424Z,8.00
