createdAt,value
2019-06-27T00:00:51.716Z,16.40
2019-06-27T00:03:21.028Z,16.40
2019-06-27T00:05:50.436Z,16.40
2019-06-27T00:08:19.819Z,16.40
2019-06-27T00:10:49.221Z,16.30
2019-06-27T00:13:18.525Z,16.40
2019-06-27T00:15:47.938Z,16.50
2019-06-27T00:18:17.998Z,16.40
2019-06-27T00:20:47.340Z,16.40
2019-06-27T00:23:16.732Z,16.40
2019-06-27T00:25:46.057Z,16.40
2019-06-27T00:28:15.464Z,16.30
2019-06-27T00:30:44.844Z,16.30
2019-06-27T00:33:14.160Z,16.30
2019-06-27T00:35:43.587Z,16.40
2019-06-27T00:38:12.965Z,16.40
2019-06-27T00:40:42.292Z,16.50
2019-06-27T00:43:11.671Z,16.40
2019-06-27T00:45:40.999Z,16.30
2019-06-27T00:48:10.411Z,16.30
2019-06-27T00:50:39.804Z,16.30
2019-06-27T00:53:09.222Z,16.20
2019-06-27T00:55:38.554Z,16.20
2019-06-27T00:58:07.963Z,16.20
2019-06-27T01:00:37.458Z,16.20
2019-06-27T01:03:06.828Z,16.10
2019-06-27T01:05:36.159Z,16.10
2019-06-27T01:08:05.531Z,16.10
2019-06-27T01:10:34.885Z,16.10
2019-06-27T01:13:04.251Z,16.10
2019-06-27T01:15:33.651Z,16.00
2019-06-27T01:18:03.055Z,16.00
2019-06-27T01:20:32.463Z,15.90
2019-06-27T01:23:01.760Z,15.90
2019-06-27T01:25:31.198Z,15.80
2019-06-27T01:28:00.462Z,15.90
2019-06-27T01:30:29.800Z,15.80
2019-06-27T01:32:59.085Z,15.70
2019-06-27T01:35:28.480Z,15.80
2019-06-27T01:37:57.784Z,15.80
2019-06-27T01:40:27.109Z,15.80
2019-06-27T01:42:56.485Z,15.70
2019-06-27T01:45:38.225Z,15.60
2019-06-27T01:48:07.605Z,15.50
2019-06-27T01:50:37.023Z,15.40
2019-06-27T01:53:06.467Z,15.30
2019-06-27T01:55:35.862Z,15.20
2019-06-27T01:58:05.241Z,15.20
2019-06-27T02:00:34.730Z,15.20
2019-06-27T02:03:04.205Z,15.10
2019-06-27T02:05:33.600Z,15.10
2019-06-27T02:08:02.970Z,15.10
2019-06-27T02:10:32.472Z,15.10
2019-06-27T02:13:01.852Z,15.00
2019-06-27T02:15:31.243Z,15.10
2019-06-27T02:18:00.633Z,14.90
2019-06-27T02:20:30.022Z,14.90
2019-06-27T02:22:59.324Z,14.80
2019-06-27T02:25:28.715Z,14.90
2019-06-27T02:28:03.895Z,14.90
2019-06-27T02:30:39.498Z,15.00
2019-06-27T02:33:09.351Z,15.00
2019-06-27T02:35:38.677Z,14.90
2019-06-27T02:38:08.344Z,14.90
2019-06-27T02:40:37.743Z,15.00
2019-06-27T02:43:07.229Z,14.90
2019-06-27T02:45:36.644Z,14.90
2019-06-27T02:48:06.031Z,14.80
2019-06-27T02:50:35.505Z,14.80
2019-06-27T02:53:04.958Z,14.70
2019-06-27T02:55:34.302Z,14.70
2019-06-27T02:58:26.775Z,14.70
2019-06-27T03:00:34.721Z,14.60
2019-06-27T03:03:04.102Z,14.60
2019-06-27T03:05:33.599Z,14.50
2019-06-27T03:08:02.982Z,14.50
2019-06-27T03:10:32.376Z,14.50
2019-06-27T03:13:01.768Z,14.50
2019-06-27T03:15:31.083Z,14.40
2019-06-27T03:18:00.415Z,14.30
2019-06-27T03:20:29.740Z,14.30
2019-06-27T03:22:59.119Z,14.20
2019-06-27T03:25:28.442Z,14.20
2019-06-27T03:27:57.823Z,14.20
2019-06-27T03:30:27.147Z,14.20
2019-06-27T03:32:56.545Z,14.30
2019-06-27T03:35:25.933Z,14.30
2019-06-27T03:37:55.333Z,14.30
2019-06-27T03:40:24.706Z,14.30
2019-06-27T03:42:54.120Z,14.40
2019-06-27T03:45:23.508Z,14.40
2019-06-27T03:47:52.833Z,14.40
2019-06-27T03:50:22.505Z,14.30
2019-06-27T03:52:51.909Z,14.40
2019-06-27T03:55:21.288Z,14.40
2019-06-27T03:57:50.736Z,14.40
2019-06-27T04:00:27.364Z,14.40
2019-06-27T04:02:56.748Z,14.40
2019-06-27T04:05:26.244Z,14.40
2019-06-27T04:07:55.662Z,14.40
2019-06-27T04:10:25.030Z,14.40
2019-06-27T04:12:54.428Z,14.40
2019-06-27T04:15:23.734Z,14.40
2019-06-27T04:17:53.137Z,14.30
2019-06-27T04:20:22.597Z,14.30
2019-06-27T04:22:51.861Z,14.30
2019-06-27T04:25:21.543Z,14.30
2019-06-27T04:27:50.870Z,14.30
2019-06-27T04:30:20.236Z,14.40
2019-06-27T04:32:49.568Z,14.30
2019-06-27T04:35:18.878Z,14.30
2019-06-27T04:37:48.274Z,14.20
2019-06-27T04:40:17.577Z,14.20
2019-06-27T04:42:46.989Z,14.10
2019-06-27T04:45:16.414Z,14.10
2019-06-27T04:47:45.710Z,14.00
2019-06-27T04:50:15.105Z,14.00
2019-06-27T04:52:44.515Z,14.10
2019-06-27T04:55:13.803Z,14.10
2019-06-27T04:57:43.194Z,14.20
2019-06-27T05:00:17.231Z,14.20
2019-06-27T05:02:46.641Z,14.20
2019-06-27T05:05:16.039Z,14.20
2019-06-27T05:07:45.446Z,14.30
2019-06-27T05:10:14.951Z,14.30
2019-06-27T05:12:44.363Z,14.30
2019-06-27T05:15:14.188Z,14.30
2019-06-27T05:17:43.639Z,14.30
2019-06-27T05:20:13.040Z,14.30
2019-06-27T05:22:42.449Z,14.40
2019-06-27T05:25:11.748Z,14.40
2019-06-27T05:27:41.152Z,14.40
2019-06-27T05:30:10.798Z,14.40
2019-06-27T05:32:40.102Z,14.40
2019-06-27T05:35:09.889Z,14.40
2019-06-27T05:37:39.345Z,14.40
2019-06-27T05:40:09.188Z,14.40
2019-06-27T05:42:38.589Z,14.40
2019-06-27T05:45:08.168Z,14.40
2019-06-27T05:47:38.808Z,14.50
2019-06-27T05:50:08.121Z,14.60
2019-06-27T05:52:37.516Z,14.70
2019-06-27T05:55:07.047Z,14.60
2019-06-27T05:57:36.370Z,14.60
2019-06-27T06:00:06.070Z,14.60
2019-06-27T06:02:35.477Z,14.70
2019-06-27T06:05:04.900Z,14.80
2019-06-27T06:07:34.317Z,14.70
2019-06-27T06:10:03.702Z,14.70
2019-06-27T06:12:33.722Z,14.70
2019-06-27T06:15:03.114Z,14.70
2019-06-27T06:17:32.518Z,14.80
2019-06-27T06:20:01.863Z,14.90
2019-06-27T06:22:31.276Z,14.90
2019-06-27T06:25:00.569Z,15.00
2019-06-27T06:27:29.970Z,15.00
2019-06-27T06:29:59.366Z,15.00
2019-06-27T06:32:28.765Z,15.00
2019-06-27T06:34:58.133Z,15.10
2019-06-27T06:37:27.542Z,15.10
2019-06-27T06:39:56.906Z,15.10
2019-06-27T06:42:26.264Z,15.10
2019-06-27T06:44:55.675Z,15.00
2019-06-27T06:47:25.125Z,15.10
2019-06-27T06:49:54.543Z,15.10
2019-06-27T06:52:23.908Z,15.10
2019-06-27T06:54:53.326Z,15.10
2019-06-27T06:57:22.703Z,15.20
2019-06-27T06:59:52.117Z,15.60
2019-06-27T07:02:21.651Z,16.30
2019-06-27T07:04:51.122Z,16.90
2019-06-27T07:07:20.512Z,17.30
2019-06-27T07:09:49.913Z,17.70
2019-06-27T07:12:19.277Z,18.10
2019-06-27T07:14:48.612Z,18.30
2019-06-27T07:17:17.948Z,18.30
2019-06-27T07:19:47.407Z,18.20
2019-06-27T07:22:16.766Z,18.10
2019-06-27T07:24:46.165Z,17.70
2019-06-27T07:27:15.456Z,17.90
2019-06-27T07:29:44.774Z,18.30
2019-06-27T07:32:14.148Z,18.80
2019-06-27T07:34:43.558Z,18.90
2019-06-27T07:37:12.927Z,18.60
2019-06-27T07:39:42.329Z,18.10
2019-06-27T07:42:11.703Z,17.90
2019-06-27T07:44:41.116Z,17.80
2019-06-27T07:47:10.480Z,17.70
2019-06-27T07:49:39.886Z,17.90
2019-06-27T07:52:09.189Z,18.50
2019-06-27T07:54:38.520Z,18.60
2019-06-27T07:57:07.886Z,18.80
2019-06-27T07:59:37.328Z,18.80
2019-06-27T08:02:06.651Z,19.10
2019-06-27T08:04:36.115Z,19.40
2019-06-27T08:07:05.434Z,19.70
2019-06-27T08:09:34.828Z,20.00
2019-06-27T08:12:04.232Z,20.20
2019-06-27T08:14:33.660Z,20.50
2019-06-27T08:17:02.989Z,20.90
2019-06-27T08:19:32.475Z,20.80
2019-06-27T08:22:01.825Z,20.90
2019-06-27T08:24:34.265Z,21.00
2019-06-27T08:27:02.351Z,21.00
2019-06-27T08:29:31.827Z,20.90
2019-06-27T08:32:01.197Z,21.10
2019-06-27T08:34:30.648Z,21.40
2019-06-27T08:37:00.087Z,21.50
2019-06-27T08:39:29.428Z,21.40
2019-06-27T08:41:58.819Z,21.50
2019-06-27T08:44:28.241Z,21.30
2019-06-27T08:46:57.615Z,21.30
2019-06-27T08:49:27.024Z,21.20
2019-06-27T08:51:56.335Z,21.70
2019-06-27T08:54:25.744Z,21.90
2019-06-27T08:56:55.116Z,21.80
2019-06-27T08:59:24.588Z,21.90
2019-06-27T09:02:07.431Z,22.20
2019-06-27T09:04:25.069Z,22.00
2019-06-27T09:06:54.469Z,21.90
2019-06-27T09:09:23.924Z,22.20
2019-06-27T09:11:53.279Z,22.20
2019-06-27T09:14:22.703Z,22.20
2019-06-27T09:16:52.092Z,22.20
2019-06-27T09:19:21.526Z,22.40
2019-06-27T09:21:50.883Z,22.50
2019-06-27T09:24:20.295Z,22.80
2019-06-27T09:26:49.704Z,22.60
2019-06-27T09:29:19.224Z,22.90
2019-06-27T09:31:48.591Z,23.30
2019-06-27T09:34:21.244Z,23.30
2019-06-27T09:36:49.040Z,23.50
2019-06-27T09:39:18.416Z,23.50
2019-06-27T09:41:47.841Z,23.20
2019-06-27T09:44:17.269Z,22.80
2019-06-27T09:46:46.684Z,23.10
2019-06-27T09:49:16.150Z,23.30
2019-06-27T09:51:45.607Z,23.50
2019-06-27T09:54:14.974Z,23.80
2019-06-27T09:56:44.977Z,23.50
2019-06-27T09:59:14.339Z,23.80
2019-06-27T10:01:43.760Z,23.60
2019-06-27T10:04:13.108Z,23.90
2019-06-27T10:06:42.522Z,24.10
2019-06-27T10:09:11.886Z,23.90
2019-06-27T10:11:41.319Z,23.90
2019-06-27T10:14:10.752Z,23.90
2019-06-27T10:16:40.199Z,23.70
2019-06-27T10:19:09.606Z,24.00
2019-06-27T10:21:38.977Z,24.00
2019-06-27T10:24:08.311Z,24.00
2019-06-27T10:26:37.643Z,24.10
2019-06-27T10:29:07.025Z,24.30
2019-06-27T10:31:36.428Z,24.40
2019-06-27T10:34:05.813Z,24.10
2019-06-27T10:36:38.316Z,24.40
2019-06-27T10:39:06.884Z,24.40
2019-06-27T10:41:36.312Z,24.00
2019-06-27T10:44:05.879Z,24.10
2019-06-27T10:46:35.367Z,24.00
2019-06-27T10:49:04.836Z,24.20
2019-06-27T10:51:34.171Z,24.30
2019-06-27T10:54:03.590Z,24.50
2019-06-27T10:56:36.441Z,24.90
2019-06-27T10:59:03.975Z,24.70
2019-06-27T11:01:33.387Z,24.40
2019-06-27T11:04:02.764Z,24.60
2019-06-27T11:06:32.162Z,24.70
2019-06-27T11:09:01.541Z,25.00
2019-06-27T11:11:30.931Z,25.10
2019-06-27T11:14:00.274Z,24.80
2019-06-27T11:16:29.629Z,24.70
2019-06-27T11:18:58.987Z,24.30
2019-06-27T11:21:28.318Z,24.40
2019-06-27T11:23:57.697Z,24.60
2019-06-27T11:26:27.187Z,24.50
2019-06-27T11:28:56.558Z,24.60
2019-06-27T11:31:26.043Z,24.80
2019-06-27T11:33:55.439Z,24.90
2019-06-27T11:36:24.841Z,24.70
2019-06-27T11:38:54.224Z,24.70
2019-06-27T11:41:23.704Z,24.60
2019-06-27T11:43:53.081Z,24.60
2019-06-27T11:46:22.413Z,24.70
2019-06-27T11:48:51.696Z,24.40
2019-06-27T11:51:21.099Z,24.50
2019-06-27T11:53:50.468Z,24.20
2019-06-27T11:56:19.962Z,24.40
2019-06-27T11:58:49.317Z,24.50
2019-06-27T12:01:18.722Z,24.60
2019-06-27T12:03:49.825Z,24.60
2019-06-27T12:06:19.053Z,24.90
2019-06-27T12:08:48.357Z,25.00
2019-06-27T12:11:17.684Z,25.10
2019-06-27T12:13:47.145Z,25.10
2019-06-27T12:16:16.709Z,25.00
2019-06-27T12:18:46.032Z,24.80
2019-06-27T12:21:15.364Z,24.80
2019-06-27T12:23:44.721Z,24.80
2019-06-27T12:26:14.076Z,24.90
2019-06-27T12:28:43.437Z,24.80
2019-06-27T12:31:20.426Z,24.80
2019-06-27T12:33:43.876Z,24.60
2019-06-27T12:36:13.232Z,24.70
2019-06-27T12:38:42.640Z,24.70
2019-06-27T12:41:11.995Z,24.80
2019-06-27T12:43:41.322Z,24.80
2019-06-27T12:46:10.707Z,25.10
2019-06-27T12:48:40.013Z,25.20
2019-06-27T12:51:09.308Z,25.10
2019-06-27T12:53:38.697Z,25.20
2019-06-27T12:56:08.069Z,25.20
2019-06-27T12:58:37.473Z,25.20
2019-06-27T13:01:06.762Z,25.10
2019-06-27T13:03:36.087Z,25.10
2019-06-27T13:06:05.464Z,24.80
2019-06-27T13:08:34.855Z,24.80
2019-06-27T13:11:04.143Z,24.80
2019-06-27T13:13:33.572Z,25.00
2019-06-27T13:16:02.954Z,25.00
2019-06-27T13:18:32.292Z,25.00
2019-06-27T13:21:01.737Z,25.00
2019-06-27T13:23:31.174Z,24.90
2019-06-27T13:26:00.542Z,24.80
2019-06-27T13:28:29.855Z,24.70
2019-06-27T13:30:59.221Z,24.90
2019-06-27T13:33:28.628Z,25.00
2019-06-27T13:35:57.998Z,24.90
2019-06-27T13:38:27.397Z,24.80
2019-06-27T13:40:56.682Z,25.00
2019-06-27T13:43:26.009Z,24.90
2019-06-27T13:45:55.379Z,25.00
2019-06-27T13:48:24.695Z,25.00
2019-06-27T13:50:57.524Z,25.00
2019-06-27T13:53:24.968Z,25.10
2019-06-27T13:55:54.337Z,25.00
2019-06-27T13:58:23.760Z,24.90
2019-06-27T14:00:53.227Z,25.00
2019-06-27T14:03:22.634Z,25.00
2019-06-27T14:05:52.000Z,24.80
2019-06-27T14:08:21.391Z,24.80
2019-06-27T14:10:51.287Z,24.60
2019-06-27T14:13:20.740Z,24.60
2019-06-27T14:15:50.124Z,24.60
2019-06-27T14:18:19.634Z,24.70
2019-06-27T14:20:49.216Z,24.80
2019-06-27T14:23:37.945Z,24.70
2019-06-27T14:26:07.319Z,24.80
2019-06-27T14:28:36.644Z,24.80
2019-06-27T14:31:06.007Z,24.80
2019-06-27T14:33:35.413Z,24.80
2019-06-27T14:36:04.911Z,24.70
2019-06-27T14:38:34.335Z,24.70
2019-06-27T14:41:03.710Z,24.70
2019-06-27T14:43:33.131Z,24.70
2019-06-27T14:46:02.424Z,24.70
2019-06-27T14:48:31.771Z,24.80
2019-06-27T14:51:01.136Z,24.70
2019-06-27T14:53:30.465Z,24.60
2019-06-27T14:55:59.839Z,24.50
2019-06-27T14:58:33.120Z,24.40
2019-06-27T15:01:00.263Z,24.50
2019-06-27T15:03:32.580Z,24.40
2019-06-27T15:06:00.689Z,24.20
2019-06-27T15:08:30.093Z,24.10
2019-06-27T15:10:59.468Z,24.00
2019-06-27T15:13:28.789Z,24.00
2019-06-27T15:16:11.141Z,24.00
2019-06-27T15:18:29.128Z,24.00
2019-06-27T15:20:58.451Z,24.00
2019-06-27T15:23:29.182Z,24.00
2019-06-27T15:25:58.724Z,24.00
2019-06-27T15:28:28.054Z,24.00
2019-06-27T15:30:57.430Z,24.00
2019-06-27T15:33:26.820Z,24.00
2019-06-27T15:35:56.122Z,23.90
2019-06-27T15:38:25.520Z,23.70
2019-06-27T15:40:55.642Z,23.70
2019-06-27T15:43:25.257Z,23.80
2019-06-27T15:45:54.726Z,23.90
2019-06-27T15:48:24.263Z,23.80
2019-06-27T15:50:53.735Z,23.70
2019-06-27T15:53:23.228Z,23.50
2019-06-27T15:55:52.526Z,23.40
2019-06-27T15:58:21.968Z,23.40
2019-06-27T16:00:51.365Z,23.40
2019-06-27T16:03:20.871Z,23.50
2019-06-27T16:05:50.527Z,23.50
2019-06-27T16:08:20.152Z,23.50
2019-06-27T16:10:49.571Z,23.40
2019-06-27T16:13:19.103Z,23.30
2019-06-27T16:15:48.563Z,23.20
2019-06-27T16:18:17.997Z,23.00
2019-06-27T16:20:47.456Z,22.90
2019-06-27T16:23:16.949Z,23.00
2019-06-27T16:25:46.748Z,23.10
2019-06-27T16:28:16.193Z,23.00
2019-06-27T16:30:45.619Z,22.90
2019-06-27T16:33:15.271Z,23.00
2019-06-27T16:35:44.725Z,23.10
2019-06-27T16:38:14.204Z,23.00
2019-06-27T16:40:51.458Z,22.90
2019-06-27T16:43:21.204Z,22.70
2019-06-27T16:45:50.701Z,22.60
2019-06-27T16:48:20.052Z,22.60
2019-06-27T16:50:49.465Z,22.60
2019-06-27T16:53:18.848Z,22.30
2019-06-27T16:55:48.395Z,22.40
2019-06-27T16:58:17.697Z,22.40
2019-06-27T17:00:47.120Z,22.40
2019-06-27T17:03:16.761Z,22.30
2019-06-27T17:05:46.317Z,22.30
2019-06-27T17:08:17.756Z,22.20
2019-06-27T17:10:59.610Z,22.10
2019-06-27T17:13:30.140Z,22.10
2019-06-27T17:15:59.612Z,22.10
2019-06-27T17:18:29.137Z,22.10
2019-06-27T17:20:58.720Z,22.00
2019-06-27T17:23:28.286Z,21.90
2019-06-27T17:25:57.783Z,21.70
2019-06-27T17:28:27.234Z,21.50
2019-06-27T17:30:56.974Z,21.50
2019-06-27T17:33:26.649Z,21.50
2019-06-27T17:35:56.381Z,21.40
2019-06-27T17:38:25.822Z,21.30
2019-06-27T17:40:55.372Z,21.30
2019-06-27T17:43:24.849Z,21.20
2019-06-27T17:45:54.329Z,21.20
2019-06-27T17:48:23.855Z,21.20
2019-06-27T17:50:54.367Z,21.20
2019-06-27T17:53:23.816Z,21.00
2019-06-27T17:55:53.307Z,21.00
2019-06-27T17:58:22.823Z,21.00
2019-06-27T18:00:52.429Z,20.90
2019-06-27T18:03:21.927Z,20.90
2019-06-27T18:05:51.516Z,20.90
2019-06-27T18:08:21.026Z,20.80
2019-06-27T18:10:50.543Z,20.70
2019-06-27T18:13:20.085Z,20.60
2019-06-27T18:15:49.628Z,20.50
2019-06-27T18:18:19.172Z,20.40
2019-06-27T18:20:48.753Z,20.40
2019-06-27T18:23:18.228Z,20.40
2019-06-27T18:25:47.691Z,20.30
2019-06-27T18:28:17.183Z,20.20
2019-06-27T18:30:46.617Z,20.10
2019-06-27T18:33:16.128Z,19.90
2019-06-27T18:35:45.544Z,19.80
2019-06-27T18:38:14.886Z,19.60
2019-06-27T18:40:44.468Z,19.40
2019-06-27T18:43:13.946Z,19.20
2019-06-27T18:45:43.452Z,19.20
2019-06-27T18:48:12.854Z,19.00
2019-06-27T18:50:42.581Z,18.90
2019-06-27T18:53:12.079Z,18.70
2019-06-27T18:55:41.595Z,18.80
2019-06-27T18:58:11.361Z,18.70
2019-06-27T19:00:40.873Z,18.60
2019-06-27T19:03:10.314Z,18.50
2019-06-27T19:05:39.865Z,18.50
2019-06-27T19:08:10.258Z,18.20
2019-06-27T19:10:39.662Z,18.10
2019-06-27T19:13:09.234Z,17.90
2019-06-27T19:15:38.697Z,17.80
2019-06-27T19:18:27.211Z,17.70
2019-06-27T19:20:57.566Z,17.60
2019-06-27T19:23:44.763Z,17.50
2019-06-27T19:26:14.296Z,17.40
2019-06-27T19:28:43.750Z,17.40
2019-06-27T19:31:13.201Z,17.20
2019-06-27T19:33:42.732Z,17.20
2019-06-27T19:36:12.184Z,17.10
2019-06-27T19:38:41.648Z,17.00
2019-06-27T19:41:11.117Z,16.90
2019-06-27T19:43:40.460Z,16.80
2019-06-27T19:46:10.028Z,16.80
2019-06-27T19:48:39.548Z,16.80
2019-06-27T19:51:08.958Z,16.80
2019-06-27T19:53:38.449Z,16.70
2019-06-27T19:56:07.843Z,16.60
2019-06-27T19:58:37.355Z,16.60
2019-06-27T20:01:06.757Z,16.60
2019-06-27T20:03:36.667Z,16.50
2019-06-27T20:06:06.134Z,16.40
2019-06-27T20:08:35.499Z,16.30
2019-06-27T20:11:04.980Z,16.30
2019-06-27T20:13:34.461Z,16.30
2019-06-27T20:16:03.938Z,16.20
2019-06-27T20:18:33.410Z,16.20
2019-06-27T20:21:02.870Z,16.20
2019-06-27T20:23:32.352Z,16.10
2019-06-27T20:26:03.784Z,16.10
2019-06-27T20:28:32.871Z,16.00
2019-06-27T20:31:02.226Z,16.00
2019-06-27T20:33:31.750Z,15.90
2019-06-27T20:36:01.129Z,15.90
2019-06-27T20:38:34.835Z,15.90
2019-06-27T20:41:01.815Z,15.80
2019-06-27T20:43:31.307Z,15.80
2019-06-27T20:46:00.770Z,15.80
2019-06-27T20:48:30.152Z,15.70
2019-06-27T20:50:59.579Z,15.60
2019-06-27T20:53:29.005Z,15.50
2019-06-27T20:55:58.475Z,15.40
2019-06-27T20:58:28.809Z,15.40
2019-06-27T21:00:58.304Z,15.40
2019-06-27T21:03:27.727Z,15.40
2019-06-27T21:05:57.214Z,15.40
2019-06-27T21:08:26.691Z,15.50
2019-06-27T21:10:56.120Z,15.50
2019-06-27T21:13:26.535Z,15.50
2019-06-27T21:15:56.052Z,15.60
2019-06-27T21:18:25.487Z,15.70
2019-06-27T21:20:54.952Z,15.60
2019-06-27T21:23:24.484Z,15.60
2019-06-27T21:25:53.948Z,15.70
2019-06-27T21:28:23.471Z,15.70
2019-06-27T21:30:52.887Z,15.70
2019-06-27T21:33:22.338Z,15.60
2019-06-27T21:35:51.749Z,15.60
2019-06-27T21:38:21.046Z,15.50
2019-06-27T21:40:50.444Z,15.50
2019-06-27T21:43:19.826Z,15.50
2019-06-27T21:45:49.147Z,15.50
2019-06-27T21:48:18.528Z,15.50
2019-06-27T21:50:47.931Z,15.50
2019-06-27T21:53:17.303Z,15.40
2019-06-27T21:55:47.733Z,15.40
2019-06-27T21:58:17.045Z,15.40
2019-06-27T22:00:46.573Z,15.50
2019-06-27T22:03:15.881Z,15.50
2019-06-27T22:05:45.310Z,15.50
2019-06-27T22:08:14.609Z,15.50
2019-06-27T22:10:43.989Z,15.50
2019-06-27T22:13:13.392Z,15.50
2019-06-27T22:15:42.758Z,15.50
2019-06-27T22:18:12.189Z,15.50
2019-06-27T22:20:41.624Z,15.60
2019-06-27T22:23:11.032Z,15.50
2019-06-27T22:25:41.119Z,15.50
2019-06-27T22:28:10.738Z,15.50
2019-06-27T22:30:40.129Z,15.50
2019-06-27T22:33:09.548Z,15.40
2019-06-27T22:35:38.919Z,15.30
2019-06-27T22:38:26.087Z,15.30
2019-06-27T22:41:13.277Z,15.30
2019-06-27T22:44:00.559Z,15.30
2019-06-27T22:46:47.655Z,15.20
2019-06-27T22:49:16.480Z,15.20
2019-06-27T22:52:04.103Z,15.20
2019-06-27T22:54:34.656Z,15.20
2019-06-27T22:57:03.999Z,15.20
2019-06-27T22:59:40.526Z,15.20
2019-06-27T23:02:09.912Z,15.30
2019-06-27T23:04:39.299Z,15.30
2019-06-27T23:07:08.710Z,15.30
2019-06-27T23:09:38.070Z,15.30
2019-06-27T23:12:07.441Z,15.20
2019-06-27T23:14:36.871Z,15.20
2019-06-27T23:17:06.293Z,15.20
2019-06-27T23:19:35.730Z,15.20
2019-06-27T23:22:05.195Z,15.10
2019-06-27T23:24:34.606Z,15.20
2019-06-27T23:27:03.962Z,15.20
2019-06-27T23:29:33.364Z,15.20
2019-06-27T23:32:02.676Z,15.20
2019-06-27T23:34:31.993Z,15.20
2019-06-27T23:37:01.283Z,15.20
2019-06-27T23:39:30.689Z,15.20
2019-06-27T23:42:00.070Z,15.10
2019-06-27T23:44:29.407Z,15.10
2019-06-27T23:46:58.767Z,15.20
2019-06-27T23:49:28.172Z,15.20
2019-06-27T23:51:57.555Z,15.20
2019-06-27T23:54:26.948Z,15.20
2019-06-27T23:56:56.317Z,15.20
2019-06-27T23:59:25.700Z,15.20
