createdAt,value
2019-05-21T00:06:19.937Z,22.20
2019-05-21T00:21:09.773Z,22.20
2019-05-21T00:34:43.144Z,22.10
2019-05-21T00:47:55.060Z,22.10
2019-05-21T01:01:18.915Z,22.10
2019-05-21T01:14:40.733Z,22.20
2019-05-21T01:28:03.664Z,22.20
2019-05-21T01:54:28.041Z,22.30
2019-05-21T02:07:35.231Z,22.20
2019-05-21T02:20:42.414Z,22.30
2019-05-21T02:33:49.787Z,22.30
2019-05-21T02:46:56.913Z,22.30
2019-05-21T03:00:04.068Z,22.30
2019-05-21T03:13:27.735Z,22.30
2019-05-21T03:39:52.163Z,22.30
2019-05-21T03:52:59.298Z,22.30
2019-05-21T04:06:06.452Z,22.30
2019-05-21T04:19:13.615Z,22.30
2019-05-21T04:32:20.766Z,22.30
2019-05-21T05:13:20.355Z,22.40
2019-05-21T05:26:43.305Z,22.30
2019-05-21T05:40:06.097Z,22.20
2019-05-21T05:53:28.807Z,21.90
2019-05-21T06:06:51.648Z,21.80
2019-05-21T06:20:14.709Z,21.70
2019-05-21T06:47:00.121Z,22.00
2019-05-21T07:00:23.002Z,22.00
2019-05-21T07:13:45.775Z,22.00
2019-05-21T07:27:08.448Z,22.00
2019-05-21T07:40:31.454Z,22.00
2019-05-21T07:53:54.208Z,21.80
2019-05-21T08:07:17.049Z,21.60
2019-05-21T08:20:39.736Z,21.80
2019-05-21T08:34:02.524Z,21.90
2019-05-21T08:47:25.588Z,21.90
2019-05-21T09:00:48.161Z,21.90
2019-05-21T09:14:11.009Z,21.90
2019-05-21T09:27:33.943Z,21.90
2019-05-21T09:40:57.014Z,22.10
2019-05-21T09:54:19.656Z,22.20
2019-05-21T10:07:42.283Z,22.00
2019-05-21T10:21:05.245Z,22.00
2019-05-21T10:48:02.802Z,22.10
2019-05-21T11:20:32.386Z,21.70
2019-05-21T11:33:39.580Z,21.60
2019-05-21T11:46:46.761Z,21.60
2019-05-21T12:13:51.736Z,22.00
2019-05-21T12:27:14.558Z,22.10
2019-05-21T13:21:34.975Z,22.10
2019-05-21T13:47:59.305Z,22.20
2019-05-21T14:14:17.204Z,22.10
2019-05-21T14:27:43.967Z,22.10
2019-05-21T15:12:59.674Z,22.20
2019-05-21T15:26:22.420Z,22.20
2019-05-21T16:07:20.027Z,22.20
2019-05-21T16:34:17.921Z,22.20
2019-05-21T16:47:25.097Z,22.20
2019-05-21T17:00:32.335Z,22.20
2019-05-21T17:13:39.582Z,22.10
2019-05-21T17:26:47.519Z,22.00
2019-05-21T17:53:12.236Z,22.20
2019-05-21T18:06:19.639Z,22.10
2019-05-21T18:19:26.848Z,22.20
2019-05-21T18:32:34.112Z,22.20
2019-05-21T18:45:41.357Z,21.80
2019-05-21T18:59:05.569Z,22.20
2019-05-21T19:12:36.907Z,22.20
2019-05-21T19:25:51.239Z,22.30
2019-05-21T20:05:55.115Z,21.20
2019-05-21T20:55:08.972Z,20.70
2019-05-21T21:21:33.496Z,20.60
2019-05-21T21:34:40.814Z,20.50
2019-05-21T21:47:48.013Z,21.20
2019-05-21T22:00:55.371Z,21.50
2019-05-21T22:14:02.582Z,21.60
2019-05-21T22:27:26.571Z,21.60
2019-05-21T22:40:49.416Z,21.60
2019-05-21T22:54:12.203Z,21.60
2019-05-21T23:07:35.052Z,21.70
2019-05-21T23:33:59.628Z,21.70
2019-05-21T23:47:07.004Z,21.70
