createdAt,value
2022-09-18T00:00:41.361Z,1.40
2022-09-18T00:03:11.438Z,1.30
2022-09-18T00:05:41.689Z,1.20
2022-09-18T00:08:12.423Z,1.27
2022-09-18T00:10:49.376Z,1.10
2022-09-18T00:13:19.574Z,1.20
2022-09-18T00:15:58.589Z,1.17
2022-09-18T00:18:29.320Z,1.27
2022-09-18T00:21:06.468Z,1.13
2022-09-18T00:23:37.804Z,1.30
2022-09-18T00:26:11.467Z,1.33
2022-09-18T00:28:42.783Z,1.25
2022-09-18T00:31:15.188Z,1.00
2022-09-18T00:33:47.227Z,1.65
2022-09-18T00:36:20.553Z,1.15
2022-09-18T00:38:52.084Z,1.10
2022-09-18T00:41:27.363Z,0.95
2022-09-18T00:44:19.366Z,1.13
2022-09-18T00:46:50.154Z,1.40
2022-09-18T00:49:27.007Z,1.05
2022-09-18T00:52:02.034Z,1.15
2022-09-18T00:54:38.033Z,1.15
2022-09-18T00:57:16.863Z,1.10
2022-09-18T00:59:53.037Z,1.45
2022-09-18T01:02:23.764Z,1.10
2022-09-18T01:04:56.170Z,1.10
2022-09-18T01:07:44.366Z,1.17
2022-09-18T01:10:36.153Z,0.95
2022-09-18T01:13:29.423Z,2.13
2022-09-18T01:16:11.648Z,0.93
2022-09-18T01:18:56.023Z,0.98
2022-09-18T01:21:36.250Z,1.25
2022-09-18T01:24:55.852Z,0.90
2022-09-18T01:27:36.217Z,0.93
2022-09-18T01:30:11.127Z,2.45
2022-09-18T01:32:50.127Z,1.25
2022-09-18T01:35:41.139Z,1.13
2022-09-18T01:38:18.846Z,1.00
2022-09-18T01:40:55.918Z,1.00
2022-09-18T01:43:30.887Z,1.15
2022-09-18T01:46:11.134Z,1.30
2022-09-18T01:48:48.711Z,1.30
2022-09-18T01:51:26.582Z,1.55
2022-09-18T01:54:04.901Z,1.10
2022-09-18T01:56:45.074Z,1.42
2022-09-18T01:59:20.681Z,2.45
2022-09-18T02:01:59.085Z,1.20
2022-09-18T02:04:35.216Z,1.48
2022-09-18T02:07:16.095Z,1.33
2022-09-18T02:09:46.868Z,1.17
2022-09-18T02:12:25.954Z,1.27
2022-09-18T02:15:01.852Z,1.10
2022-09-18T02:17:52.385Z,1.42
2022-09-18T02:20:27.594Z,1.33
2022-09-18T02:23:06.056Z,1.10
2022-09-18T02:25:45.255Z,1.27
2022-09-18T02:28:24.027Z,1.20
2022-09-18T02:30:55.093Z,1.08
2022-09-18T02:33:34.707Z,1.00
2022-09-18T02:36:40.747Z,1.20
2022-09-18T02:39:33.350Z,1.13
2022-09-18T02:42:22.483Z,1.25
2022-09-18T02:45:00.950Z,1.08
2022-09-18T02:47:51.263Z,1.40
2022-09-18T02:50:45.774Z,1.70
2022-09-18T02:53:27.910Z,1.10
2022-09-18T02:56:04.064Z,1.10
2022-09-18T02:58:44.916Z,1.23
2022-09-18T03:01:19.463Z,1.30
2022-09-18T03:03:52.442Z,1.48
2022-09-18T03:06:24.440Z,1.17
2022-09-18T03:08:54.821Z,1.27
2022-09-18T03:11:25.233Z,1.15
2022-09-18T03:13:55.310Z,1.38
2022-09-18T03:16:25.836Z,1.17
2022-09-18T03:18:56.314Z,1.25
2022-09-18T03:21:29.024Z,1.40
2022-09-18T03:23:59.352Z,1.25
2022-09-18T03:26:29.905Z,1.25
2022-09-18T03:28:59.945Z,1.10
2022-09-18T03:31:30.677Z,1.25
2022-09-18T03:34:00.525Z,1.10
2022-09-18T03:36:33.052Z,1.10
2022-09-18T03:39:03.585Z,1.10
2022-09-18T03:41:33.992Z,1.50
2022-09-18T03:44:04.751Z,1.23
2022-09-18T03:46:35.294Z,1.13
2022-09-18T03:49:05.153Z,1.13
2022-09-18T03:51:37.211Z,1.20
2022-09-18T03:54:07.816Z,1.30
2022-09-18T03:56:39.460Z,1.50
2022-09-18T03:59:10.542Z,1.30
2022-09-18T04:01:41.349Z,1.02
2022-09-18T04:04:12.029Z,2.65
2022-09-18T04:06:45.185Z,1.35
2022-09-18T04:09:17.035Z,1.17
2022-09-18T04:11:47.654Z,1.20
2022-09-18T04:14:18.145Z,2.65
2022-09-18T04:16:48.614Z,1.33
2022-09-18T04:19:18.950Z,1.00
2022-09-18T04:21:51.463Z,1.35
2022-09-18T04:24:21.829Z,1.30
2022-09-18T04:26:52.486Z,1.50
2022-09-18T04:29:22.987Z,1.70
2022-09-18T04:31:52.913Z,1.50
2022-09-18T04:34:22.966Z,1.15
2022-09-18T04:36:54.894Z,1.40
2022-09-18T04:39:24.501Z,1.23
2022-09-18T04:41:55.024Z,1.33
2022-09-18T04:44:25.532Z,1.30
2022-09-18T04:46:56.264Z,1.20
2022-09-18T04:49:26.887Z,1.35
2022-09-18T04:51:58.886Z,1.27
2022-09-18T04:54:29.185Z,1.20
2022-09-18T04:56:58.878Z,1.33
2022-09-18T04:59:29.210Z,1.35
2022-09-18T05:01:59.680Z,1.48
2022-09-18T05:04:30.138Z,1.10
2022-09-18T05:07:02.467Z,1.23
2022-09-18T05:09:32.447Z,1.20
2022-09-18T05:12:02.410Z,1.67
2022-09-18T05:14:32.256Z,1.27
2022-09-18T05:17:02.432Z,1.42
2022-09-18T05:19:32.888Z,1.15
2022-09-18T05:22:04.711Z,1.20
2022-09-18T05:24:35.847Z,1.30
2022-09-18T05:27:06.514Z,1.25
2022-09-18T05:29:37.037Z,1.30
2022-09-18T05:32:07.621Z,1.38
2022-09-18T05:34:38.035Z,1.17
2022-09-18T05:37:10.943Z,1.30
2022-09-18T05:39:40.892Z,1.50
2022-09-18T05:42:11.527Z,1.38
2022-09-18T05:44:42.109Z,1.25
2022-09-18T05:47:12.582Z,1.65
2022-09-18T05:49:42.998Z,1.15
2022-09-18T05:52:16.047Z,1.50
2022-09-18T05:54:46.524Z,1.33
2022-09-18T05:57:16.784Z,1.23
2022-09-18T05:59:47.366Z,1.65
2022-09-18T06:02:18.062Z,1.33
2022-09-18T06:04:48.354Z,1.48
2022-09-18T06:07:20.252Z,1.40
2022-09-18T06:09:51.252Z,1.80
2022-09-18T06:12:21.743Z,1.67
2022-09-18T06:14:52.348Z,1.35
2022-09-18T06:17:22.726Z,2.20
2022-09-18T06:19:53.880Z,1.60
2022-09-18T06:22:26.350Z,1.58
2022-09-18T06:24:57.159Z,1.60
2022-09-18T06:27:28.051Z,2.10
2022-09-18T06:29:58.057Z,2.20
2022-09-18T06:32:28.343Z,5.78
2022-09-18T06:34:58.929Z,3.85
2022-09-18T06:37:30.707Z,3.88
2022-09-18T06:40:01.105Z,3.47
2022-09-18T06:42:31.400Z,3.97
2022-09-18T06:45:02.300Z,3.58
2022-09-18T06:47:32.924Z,3.33
2022-09-18T06:50:03.174Z,2.95
2022-09-18T06:52:35.187Z,2.58
2022-09-18T06:55:05.696Z,2.60
2022-09-18T06:57:35.503Z,2.92
2022-09-18T07:00:07.082Z,3.58
2022-09-18T07:02:37.519Z,3.42
2022-09-18T07:05:08.179Z,2.70
2022-09-18T07:07:39.582Z,2.42
2022-09-18T07:10:11.805Z,2.28
2022-09-18T07:12:42.974Z,2.40
2022-09-18T07:15:13.257Z,2.13
2022-09-18T07:17:43.274Z,2.20
2022-09-18T07:20:14.553Z,2.20
2022-09-18T07:22:53.834Z,1.90
2022-09-18T07:25:25.019Z,2.08
2022-09-18T07:27:55.391Z,1.98
2022-09-18T07:30:25.949Z,2.00
2022-09-18T07:32:56.212Z,2.00
2022-09-18T07:35:26.722Z,2.03
2022-09-18T07:38:02.382Z,1.77
2022-09-18T07:40:33.254Z,1.85
2022-09-18T07:43:05.425Z,1.75
2022-09-18T07:45:35.725Z,1.60
2022-09-18T07:48:07.647Z,1.67
2022-09-18T07:50:37.509Z,1.77
2022-09-18T07:53:09.659Z,1.80
2022-09-18T07:55:40.220Z,1.80
2022-09-18T07:58:11.710Z,1.60
2022-09-18T08:00:42.490Z,1.73
2022-09-18T08:03:15.527Z,1.63
2022-09-18T08:05:46.567Z,1.90
2022-09-18T08:08:19.711Z,1.80
2022-09-18T08:10:54.351Z,1.83
2022-09-18T08:13:25.798Z,1.60
2022-09-18T08:15:57.068Z,1.70
2022-09-18T08:18:26.976Z,1.50
2022-09-18T08:20:59.270Z,1.60
2022-09-18T08:23:31.619Z,1.52
2022-09-18T08:26:03.721Z,1.40
2022-09-18T08:28:34.198Z,1.60
2022-09-18T08:31:08.157Z,1.48
2022-09-18T08:33:38.708Z,1.50
2022-09-18T08:36:10.576Z,1.50
2022-09-18T08:38:42.898Z,1.20
2022-09-18T08:41:37.709Z,1.55
2022-09-18T08:44:14.753Z,1.30
2022-09-18T08:46:51.716Z,1.30
2022-09-18T08:49:30.364Z,1.42
2022-09-18T08:52:09.497Z,1.35
2022-09-18T08:54:51.904Z,1.30
2022-09-18T08:57:30.366Z,1.45
2022-09-18T09:00:08.004Z,1.40
2022-09-18T09:02:46.917Z,1.33
2022-09-18T09:05:20.706Z,1.27
2022-09-18T09:08:37.787Z,1.33
2022-09-18T09:11:21.728Z,1.30
2022-09-18T09:14:18.061Z,1.30
2022-09-18T09:16:54.169Z,1.30
2022-09-18T09:19:36.631Z,1.48
2022-09-18T09:22:19.978Z,1.10
2022-09-18T09:25:09.035Z,1.45
2022-09-18T09:27:50.915Z,1.50
2022-09-18T09:30:23.603Z,1.55
2022-09-18T09:35:51.365Z,1.30
2022-09-18T09:38:41.184Z,1.70
2022-09-18T09:41:25.671Z,1.33
2022-09-18T09:44:18.068Z,1.50
2022-09-18T09:47:03.993Z,1.40
2022-09-18T09:49:45.869Z,1.35
2022-09-18T09:52:24.684Z,1.40
2022-09-18T09:55:00.401Z,1.30
2022-09-18T09:57:44.937Z,1.20
2022-09-18T10:00:21.306Z,1.17
2022-09-18T10:03:17.339Z,1.00
2022-09-18T10:05:55.781Z,1.20
2022-09-18T10:08:38.455Z,1.88
2022-09-18T10:11:11.903Z,1.40
2022-09-18T10:13:53.909Z,1.42
2022-09-18T10:16:36.621Z,1.42
2022-09-18T10:19:08.203Z,1.30
2022-09-18T10:21:40.726Z,1.30
2022-09-18T10:24:24.857Z,1.33
2022-09-18T10:27:01.192Z,1.20
2022-09-18T10:29:35.581Z,1.20
2022-09-18T10:32:22.635Z,1.15
2022-09-18T10:34:53.644Z,1.00
2022-09-18T10:37:43.889Z,1.25
2022-09-18T10:40:34.074Z,0.90
2022-09-18T10:43:05.556Z,1.17
2022-09-18T10:45:42.189Z,1.02
2022-09-18T10:48:23.725Z,1.10
2022-09-18T10:50:58.044Z,1.25
2022-09-18T10:53:35.337Z,1.70
2022-09-18T10:56:17.324Z,0.93
2022-09-18T10:58:47.358Z,1.00
2022-09-18T11:01:18.885Z,1.10
2022-09-18T11:04:03.422Z,1.00
2022-09-18T11:06:39.989Z,0.90
2022-09-18T11:09:13.545Z,0.82
2022-09-18T11:11:51.692Z,0.90
2022-09-18T11:14:28.155Z,0.80
2022-09-18T11:17:03.957Z,0.90
2022-09-18T11:19:40.262Z,1.42
2022-09-18T11:22:37.481Z,0.88
2022-09-18T11:25:23.361Z,0.77
2022-09-18T11:27:56.334Z,0.98
2022-09-18T11:30:30.175Z,0.93
2022-09-18T11:33:17.456Z,1.70
2022-09-18T11:35:58.329Z,0.95
2022-09-18T11:38:30.974Z,1.05
2022-09-18T11:41:04.739Z,0.82
2022-09-18T11:43:41.839Z,1.20
2022-09-18T11:46:26.537Z,0.77
2022-09-18T11:49:05.022Z,0.60
2022-09-18T11:51:49.310Z,0.95
2022-09-18T11:54:31.671Z,0.88
2022-09-18T11:57:07.106Z,0.88
2022-09-18T11:59:44.714Z,1.00
2022-09-18T12:02:28.592Z,1.15
2022-09-18T12:05:12.253Z,0.82
2022-09-18T12:07:59.106Z,0.80
2022-09-18T12:10:47.775Z,1.00
2022-09-18T12:13:37.709Z,1.00
2022-09-18T12:16:17.622Z,0.88
2022-09-18T12:19:00.658Z,0.70
2022-09-18T12:21:52.663Z,0.60
2022-09-18T12:24:25.272Z,0.60
2022-09-18T12:27:08.677Z,0.80
2022-09-18T12:30:03.378Z,0.68
2022-09-18T12:33:29.291Z,0.88
2022-09-18T12:36:32.508Z,0.70
2022-09-18T12:39:23.939Z,0.70
2022-09-18T12:42:34.899Z,0.80
2022-09-18T12:46:01.173Z,0.70
2022-09-18T12:49:06.184Z,0.80
2022-09-18T12:51:48.632Z,0.60
2022-09-18T12:54:40.504Z,0.55
2022-09-18T12:57:41.401Z,0.50
2022-09-18T13:00:15.749Z,1.58
2022-09-18T13:02:56.112Z,0.50
2022-09-18T13:05:34.335Z,0.80
2022-09-18T13:08:13.838Z,0.82
2022-09-18T13:10:47.464Z,0.70
2022-09-18T13:13:34.589Z,0.85
2022-09-18T13:16:12.182Z,1.08
2022-09-18T13:18:51.828Z,0.82
2022-09-18T13:21:29.775Z,0.88
2022-09-18T13:24:02.028Z,0.70
2022-09-18T13:26:40.111Z,1.00
2022-09-18T13:30:00.825Z,0.80
2022-09-18T13:32:44.744Z,0.82
2022-09-18T13:35:29.375Z,0.70
2022-09-18T13:38:22.581Z,0.65
2022-09-18T13:41:05.874Z,0.82
2022-09-18T13:43:51.213Z,0.60
2022-09-18T13:46:40.660Z,0.73
2022-09-18T13:49:32.825Z,0.82
2022-09-18T13:52:45.314Z,0.65
2022-09-18T13:55:51.028Z,0.85
2022-09-18T13:58:55.022Z,0.82
2022-09-18T14:02:03.718Z,0.77
2022-09-18T14:05:19.824Z,1.00
2022-09-18T14:08:36.799Z,0.75
2022-09-18T14:11:15.307Z,0.70
2022-09-18T14:13:52.241Z,0.70
2022-09-18T14:16:44.482Z,0.57
2022-09-18T14:19:38.443Z,0.70
2022-09-18T14:22:28.471Z,0.70
2022-09-18T14:25:03.931Z,0.85
2022-09-18T14:27:40.168Z,1.33
2022-09-18T14:30:21.671Z,0.65
2022-09-18T14:33:18.413Z,0.77
2022-09-18T14:35:59.816Z,1.00
2022-09-18T14:38:38.182Z,0.85
2022-09-18T14:41:19.710Z,0.80
2022-09-18T14:43:57.550Z,1.08
2022-09-18T14:46:30.382Z,1.02
2022-09-18T14:49:04.387Z,1.30
2022-09-18T14:51:54.536Z,0.77
2022-09-18T14:54:30.443Z,0.98
2022-09-18T14:57:05.790Z,0.88
2022-09-18T14:59:36.972Z,0.75
2022-09-18T15:02:23.058Z,1.00
2022-09-18T15:04:53.458Z,0.80
2022-09-18T15:07:26.761Z,1.10
2022-09-18T15:10:18.826Z,1.20
2022-09-18T15:12:51.641Z,1.13
2022-09-18T15:15:35.283Z,1.08
2022-09-18T15:18:06.614Z,1.13
2022-09-18T15:20:37.028Z,1.05
2022-09-18T15:23:29.984Z,1.00
2022-09-18T15:26:06.771Z,1.00
2022-09-18T15:28:40.105Z,1.10
2022-09-18T15:31:13.596Z,0.98
2022-09-18T15:33:52.755Z,1.30
2022-09-18T15:36:30.591Z,0.77
2022-09-18T15:39:02.075Z,1.10
2022-09-18T15:41:45.403Z,0.80
2022-09-18T15:45:20.994Z,0.85
2022-09-18T15:47:52.993Z,0.90
2022-09-18T15:50:44.848Z,1.00
2022-09-18T15:53:29.088Z,1.10
2022-09-18T15:56:19.561Z,1.23
2022-09-18T15:58:58.579Z,1.23
2022-09-18T16:01:35.837Z,1.00
2022-09-18T16:04:20.776Z,1.10
2022-09-18T16:07:03.444Z,1.10
2022-09-18T16:09:43.779Z,1.00
2022-09-18T16:12:44.594Z,0.93
2022-09-18T16:15:36.098Z,1.30
2022-09-18T16:18:27.711Z,1.20
2022-09-18T16:21:06.056Z,1.05
2022-09-18T16:23:48.466Z,1.00
2022-09-18T16:26:29.726Z,1.10
2022-09-18T16:29:02.970Z,0.88
2022-09-18T16:31:38.325Z,1.15
2022-09-18T16:34:23.060Z,1.10
2022-09-18T16:36:55.627Z,0.82
2022-09-18T16:39:29.210Z,0.88
2022-09-18T16:41:59.734Z,1.13
2022-09-18T16:44:30.147Z,1.00
2022-09-18T16:47:10.325Z,1.00
2022-09-18T16:49:44.705Z,1.10
2022-09-18T16:52:16.227Z,0.80
2022-09-18T16:54:46.567Z,1.30
2022-09-18T16:57:24.006Z,0.75
2022-09-18T16:59:55.200Z,0.90
2022-09-18T17:02:27.136Z,0.98
2022-09-18T17:04:57.398Z,1.02
2022-09-18T17:07:28.374Z,0.73
2022-09-18T17:09:59.812Z,0.90
2022-09-18T17:12:33.245Z,0.75
2022-09-18T17:15:04.503Z,0.95
2022-09-18T17:17:38.606Z,0.85
2022-09-18T17:20:11.360Z,0.88
2022-09-18T17:22:43.363Z,0.90
2022-09-18T17:25:17.219Z,1.00
2022-09-18T17:27:51.625Z,0.98
2022-09-18T17:30:27.347Z,0.98
2022-09-18T17:33:04.800Z,1.10
2022-09-18T17:35:36.672Z,1.08
2022-09-18T17:38:06.951Z,0.90
2022-09-18T17:40:38.870Z,0.80
2022-09-18T17:43:09.517Z,0.80
2022-09-18T17:45:40.317Z,0.90
2022-09-18T17:48:12.887Z,1.10
2022-09-18T17:50:43.673Z,0.93
2022-09-18T17:53:13.453Z,1.33
2022-09-18T17:55:44.123Z,0.98
2022-09-18T17:58:14.945Z,1.10
2022-09-18T18:00:45.310Z,1.00
2022-09-18T18:03:17.403Z,1.05
2022-09-18T18:05:53.752Z,1.20
2022-09-18T18:08:24.477Z,1.08
2022-09-18T18:10:55.282Z,0.80
2022-09-18T18:13:26.168Z,0.90
2022-09-18T18:15:56.834Z,0.93
2022-09-18T18:18:30.437Z,1.00
2022-09-18T18:21:00.901Z,0.90
2022-09-18T18:23:31.533Z,1.30
2022-09-18T18:26:04.850Z,0.88
2022-09-18T18:28:38.003Z,0.98
2022-09-18T18:31:12.728Z,2.22
2022-09-18T18:33:46.105Z,1.00
2022-09-18T18:36:19.120Z,0.90
2022-09-18T18:38:53.535Z,1.17
2022-09-18T18:41:27.748Z,0.98
2022-09-18T18:44:02.314Z,1.13
2022-09-18T18:46:36.553Z,1.15
2022-09-18T18:49:12.113Z,1.13
2022-09-18T18:51:45.602Z,1.15
2022-09-18T18:54:18.121Z,1.15
2022-09-18T18:56:50.005Z,1.17
2022-09-18T18:59:23.418Z,1.10
2022-09-18T19:01:57.214Z,1.00
2022-09-18T19:04:29.331Z,1.00
2022-09-18T19:07:05.702Z,1.08
2022-09-18T19:09:36.130Z,1.25
2022-09-18T19:12:06.250Z,1.08
2022-09-18T19:14:38.332Z,1.20
2022-09-18T19:17:10.480Z,1.17
2022-09-18T19:19:42.904Z,1.30
2022-09-18T19:22:15.755Z,1.25
2022-09-18T19:24:46.812Z,1.77
2022-09-18T19:27:18.511Z,1.00
2022-09-18T19:29:51.933Z,0.90
2022-09-18T19:32:23.059Z,1.27
2022-09-18T19:34:55.672Z,0.98
2022-09-18T19:37:26.558Z,1.00
2022-09-18T19:39:57.430Z,0.90
2022-09-18T19:42:32.651Z,1.00
2022-09-18T19:45:14.614Z,1.13
2022-09-18T19:47:49.164Z,1.17
2022-09-18T19:50:28.740Z,1.30
2022-09-18T19:52:59.371Z,1.25
2022-09-18T19:55:30.026Z,1.65
2022-09-18T19:58:02.832Z,1.30
2022-09-18T20:00:33.676Z,0.98
2022-09-18T20:03:04.258Z,1.13
2022-09-18T20:05:39.843Z,1.20
2022-09-18T20:08:11.133Z,1.40
2022-09-18T20:10:42.938Z,0.98
2022-09-18T20:13:14.031Z,0.90
2022-09-18T20:15:45.858Z,1.17
2022-09-18T20:18:16.320Z,1.10
2022-09-18T20:20:50.964Z,1.27
2022-09-18T20:23:21.440Z,1.17
2022-09-18T20:25:53.113Z,0.98
2022-09-18T20:28:23.753Z,1.13
2022-09-18T20:30:54.242Z,1.05
2022-09-18T20:33:24.982Z,1.10
2022-09-18T20:36:13.198Z,0.75
2022-09-18T20:38:45.174Z,0.88
2022-09-18T20:41:17.615Z,1.10
2022-09-18T20:43:48.123Z,0.85
2022-09-18T20:46:20.912Z,1.20
2022-09-18T20:48:55.467Z,1.10
2022-09-18T20:51:30.488Z,1.40
2022-09-18T20:54:02.758Z,1.10
2022-09-18T20:56:41.888Z,1.02
2022-09-18T20:59:14.182Z,1.02
2022-09-18T21:01:47.028Z,1.25
2022-09-18T21:04:24.224Z,1.10
2022-09-18T21:06:57.553Z,1.00
2022-09-18T21:09:31.385Z,0.90
2022-09-18T21:12:02.703Z,0.90
2022-09-18T21:14:33.196Z,1.00
2022-09-18T21:17:11.256Z,1.05
2022-09-18T21:19:41.489Z,1.35
2022-09-18T21:22:15.144Z,1.20
2022-09-18T21:24:45.607Z,1.42
2022-09-18T21:27:15.602Z,1.25
2022-09-18T21:29:46.513Z,1.15
2022-09-18T21:32:24.134Z,1.02
2022-09-18T21:35:05.144Z,1.13
2022-09-18T21:37:39.708Z,0.85
2022-09-18T21:40:14.888Z,1.02
2022-09-18T21:42:48.247Z,1.15
2022-09-18T21:45:41.812Z,0.88
2022-09-18T21:48:20.013Z,1.00
2022-09-18T21:50:58.232Z,0.98
2022-09-18T21:53:35.593Z,1.15
2022-09-18T21:56:11.732Z,1.02
2022-09-18T21:58:50.699Z,0.90
2022-09-18T22:01:26.516Z,0.80
2022-09-18T22:04:00.554Z,0.93
2022-09-18T22:06:37.632Z,1.05
2022-09-18T22:09:19.690Z,0.90
2022-09-18T22:11:54.693Z,1.08
2022-09-18T22:14:32.805Z,0.75
2022-09-18T22:17:09.202Z,0.82
2022-09-18T22:19:48.238Z,1.23
2022-09-18T22:22:23.044Z,0.85
2022-09-18T22:25:03.574Z,1.00
2022-09-18T22:27:35.841Z,1.10
2022-09-18T22:30:09.484Z,0.90
2022-09-18T22:32:42.523Z,1.27
2022-09-18T22:35:15.126Z,1.15
2022-09-18T22:37:48.943Z,1.38
2022-09-18T22:40:25.129Z,0.88
2022-09-18T22:43:04.756Z,0.95
2022-09-18T22:45:37.986Z,1.10
2022-09-18T22:48:12.844Z,1.05
2022-09-18T22:50:45.459Z,1.20
2022-09-18T22:53:21.605Z,1.65
2022-09-18T22:55:56.079Z,1.08
2022-09-18T22:58:29.694Z,1.00
2022-09-18T23:01:14.680Z,0.82
2022-09-18T23:03:50.997Z,1.02
2022-09-18T23:06:26.613Z,0.98
2022-09-18T23:09:02.403Z,1.15
2022-09-18T23:11:38.199Z,0.90
2022-09-18T23:14:16.398Z,1.08
2022-09-18T23:16:52.321Z,1.13
2022-09-18T23:19:30.881Z,1.00
2022-09-18T23:22:05.691Z,0.80
2022-09-18T23:24:39.141Z,1.10
2022-09-18T23:27:11.607Z,1.02
2022-09-18T23:29:43.554Z,1.10
2022-09-18T23:32:16.146Z,1.30
2022-09-18T23:34:47.026Z,0.80
2022-09-18T23:37:17.579Z,1.00
2022-09-18T23:39:48.095Z,0.82
2022-09-18T23:42:20.303Z,1.00
2022-09-18T23:44:50.790Z,1.30
2022-09-18T23:47:21.443Z,0.77
2022-09-18T23:49:51.918Z,0.82
2022-09-18T23:52:22.539Z,1.25
2022-09-18T23:54:52.984Z,0.75
2022-09-18T23:57:27.306Z,0.95
2022-09-18T23:59:59.233Z,1.10
