createdAt,value
2023-10-09T00:00:39.152Z,3.00
2023-10-09T00:03:29.365Z,2.50
2023-10-09T00:05:58.458Z,3.00
2023-10-09T00:08:38.482Z,3.00
2023-10-09T00:11:19.591Z,3.00
2023-10-09T00:13:58.768Z,1.75
2023-10-09T00:16:36.457Z,3.75
2023-10-09T00:19:18.035Z,1.75
2023-10-09T00:21:47.338Z,4.00
2023-10-09T00:24:25.656Z,3.33
2023-10-09T00:27:12.967Z,1.00
2023-10-09T00:29:47.810Z,2.75
2023-10-09T00:32:24.048Z,1.50
2023-10-09T00:34:52.820Z,2.00
2023-10-09T00:37:24.641Z,2.00
2023-10-09T00:39:59.599Z,1.67
2023-10-09T00:42:31.489Z,2.25
2023-10-09T00:45:11.713Z,2.25
2023-10-09T00:47:42.410Z,2.75
2023-10-09T00:50:11.647Z,3.75
2023-10-09T00:52:44.125Z,3.00
2023-10-09T00:55:37.026Z,3.00
2023-10-09T00:58:13.261Z,5.00
2023-10-09T01:00:45.692Z,1.00
2023-10-09T01:03:19.381Z,3.75
2023-10-09T01:06:17.445Z,4.00
2023-10-09T01:08:49.463Z,2.00
2023-10-09T01:11:30.772Z,3.75
2023-10-09T01:14:13.449Z,3.00
2023-10-09T01:16:45.312Z,3.00
2023-10-09T01:19:25.702Z,2.00
2023-10-09T01:21:54.389Z,2.00
2023-10-09T01:24:24.121Z,1.50
2023-10-09T01:26:55.583Z,2.00
2023-10-09T01:29:28.663Z,3.00
2023-10-09T01:32:01.753Z,3.00
2023-10-09T01:34:44.897Z,2.00
2023-10-09T01:37:24.393Z,4.00
2023-10-09T01:39:59.446Z,3.00
2023-10-09T01:42:46.074Z,6.00
2023-10-09T01:45:35.335Z,2.75
2023-10-09T01:48:06.584Z,3.00
2023-10-09T01:50:36.873Z,2.00
2023-10-09T01:53:07.195Z,3.50
2023-10-09T01:55:36.826Z,1.75
2023-10-09T01:58:25.948Z,2.00
2023-10-09T02:00:57.796Z,3.00
2023-10-09T02:03:28.104Z,3.00
2023-10-09T02:06:04.549Z,3.00
2023-10-09T02:08:36.717Z,2.75
2023-10-09T02:11:04.808Z,3.00
2023-10-09T02:13:36.049Z,4.00
2023-10-09T02:16:15.900Z,2.00
2023-10-09T02:18:54.591Z,2.25
2023-10-09T02:21:50.203Z,2.00
2023-10-09T02:24:38.136Z,4.00
2023-10-09T02:27:09.390Z,4.00
2023-10-09T02:29:39.685Z,5.67
2023-10-09T02:32:18.038Z,4.25
2023-10-09T02:34:47.800Z,5.75
2023-10-09T02:37:15.896Z,4.00
2023-10-09T02:39:49.326Z,6.33
2023-10-09T02:42:29.652Z,3.00
2023-10-09T02:45:00.338Z,3.00
2023-10-09T02:47:38.843Z,2.50
2023-10-09T02:50:20.542Z,3.25
2023-10-09T02:52:53.809Z,4.00
2023-10-09T02:55:26.992Z,3.00
2023-10-09T02:58:11.579Z,4.25
2023-10-09T03:00:40.204Z,2.00
2023-10-09T03:03:08.840Z,3.33
2023-10-09T03:05:43.832Z,3.50
2023-10-09T03:08:13.593Z,5.50
2023-10-09T03:10:41.615Z,9.50
2023-10-09T03:13:09.604Z,3.00
2023-10-09T03:15:40.068Z,4.75
2023-10-09T03:18:08.349Z,4.00
2023-10-09T03:20:38.505Z,6.25
2023-10-09T03:23:09.135Z,8.25
2023-10-09T03:25:39.017Z,3.00
2023-10-09T03:28:08.039Z,6.50
2023-10-09T03:30:36.226Z,3.25
2023-10-09T03:33:05.515Z,4.75
2023-10-09T03:35:36.701Z,5.33
2023-10-09T03:38:13.856Z,6.50
2023-10-09T03:40:43.809Z,7.00
2023-10-09T03:43:12.668Z,6.00
2023-10-09T03:45:50.728Z,4.00
2023-10-09T03:48:23.994Z,4.75
2023-10-09T03:51:09.163Z,7.00
2023-10-09T03:53:37.933Z,3.00
2023-10-09T03:56:12.959Z,5.75
2023-10-09T03:58:44.169Z,5.00
2023-10-09T04:01:29.953Z,7.33
2023-10-09T04:04:03.089Z,7.00
2023-10-09T04:06:35.723Z,5.25
2023-10-09T04:09:20.349Z,5.75
2023-10-09T04:12:09.661Z,5.00
2023-10-09T04:14:50.024Z,10.25
2023-10-09T04:17:23.971Z,6.00
2023-10-09T04:20:10.580Z,7.50
2023-10-09T04:23:00.422Z,6.00
2023-10-09T04:25:30.851Z,6.00
2023-10-09T04:28:10.421Z,7.00
2023-10-09T04:30:45.465Z,5.33
2023-10-09T04:33:30.405Z,6.67
2023-10-09T04:36:18.153Z,8.00
2023-10-09T04:39:10.491Z,7.00
2023-10-09T04:41:44.626Z,11.75
2023-10-09T04:44:24.226Z,8.00
2023-10-09T04:47:14.436Z,7.25
2023-10-09T04:49:49.157Z,10.00
2023-10-09T04:52:41.429Z,5.50
2023-10-09T04:55:12.707Z,8.25
2023-10-09T04:57:45.316Z,4.25
2023-10-09T05:00:28.707Z,3.00
2023-10-09T05:03:00.837Z,8.25
2023-10-09T05:05:42.972Z,12.50
2023-10-09T05:08:28.555Z,4.00
2023-10-09T05:11:04.271Z,4.75
2023-10-09T05:13:42.004Z,13.25
2023-10-09T05:16:17.050Z,4.00
2023-10-09T05:19:00.810Z,12.50
2023-10-09T05:21:43.073Z,5.00
2023-10-09T05:24:14.923Z,3.00
2023-10-09T05:26:49.725Z,4.25
2023-10-09T05:29:35.686Z,4.50
2023-10-09T05:32:13.637Z,3.00
2023-10-09T05:35:01.009Z,5.25
2023-10-09T05:37:35.151Z,12.33
2023-10-09T05:40:18.215Z,4.00
2023-10-09T05:42:59.112Z,5.75
2023-10-09T05:45:51.936Z,2.00
2023-10-09T05:48:20.356Z,5.00
2023-10-09T05:51:06.929Z,3.25
2023-10-09T05:53:46.995Z,3.00
2023-10-09T05:56:44.250Z,6.00
2023-10-09T05:59:30.924Z,4.00
2023-10-09T06:02:17.148Z,2.00
2023-10-09T06:04:55.671Z,3.00
2023-10-09T06:07:47.139Z,6.25
2023-10-09T06:10:34.383Z,2.50
2023-10-09T06:13:05.307Z,4.67
2023-10-09T06:15:47.467Z,3.00
2023-10-09T06:18:29.677Z,2.75
2023-10-09T06:21:06.625Z,1.00
2023-10-09T06:23:53.258Z,2.75
2023-10-09T06:26:27.707Z,2.50
2023-10-09T06:29:15.666Z,3.00
2023-10-09T06:31:59.385Z,4.50
2023-10-09T06:34:45.951Z,3.00
2023-10-09T06:37:26.344Z,2.00
2023-10-09T06:39:57.095Z,3.00
2023-10-09T06:42:45.160Z,1.00
2023-10-09T06:45:14.945Z,3.25
2023-10-09T06:47:56.836Z,4.00
2023-10-09T06:50:26.146Z,4.00
2023-10-09T06:53:12.818Z,3.00
2023-10-09T06:55:50.413Z,3.00
2023-10-09T06:58:29.427Z,2.00
2023-10-09T07:01:00.258Z,5.25
2023-10-09T07:03:34.438Z,3.67
2023-10-09T07:06:30.597Z,2.00
2023-10-09T07:09:07.652Z,3.00
2023-10-09T07:11:41.244Z,2.00
2023-10-09T07:14:30.045Z,4.00
2023-10-09T07:17:19.059Z,3.50
2023-10-09T07:19:47.310Z,3.50
2023-10-09T07:22:22.249Z,4.00
2023-10-09T07:25:16.473Z,6.50
2023-10-09T07:27:44.672Z,5.25
2023-10-09T07:30:32.606Z,3.25
2023-10-09T07:33:14.207Z,4.00
2023-10-09T07:35:43.723Z,2.33
2023-10-09T07:38:20.858Z,3.00
2023-10-09T07:41:08.332Z,3.00
2023-10-09T07:43:44.666Z,4.00
2023-10-09T07:46:34.317Z,5.00
2023-10-09T07:49:10.277Z,5.00
2023-10-09T07:51:40.105Z,5.25
2023-10-09T07:54:11.117Z,4.50
2023-10-09T07:56:44.799Z,3.00
2023-10-09T07:59:14.276Z,3.50
2023-10-09T08:01:53.642Z,4.50
2023-10-09T08:04:39.577Z,6.25
2023-10-09T08:08:06.612Z,4.50
2023-10-09T08:10:16.736Z,9.75
2023-10-09T08:12:45.515Z,3.00
2023-10-09T08:15:20.118Z,2.25
2023-10-09T08:18:11.492Z,1.50
2023-10-09T08:20:58.811Z,1.75
2023-10-09T08:23:49.551Z,3.50
2023-10-09T08:26:30.477Z,3.00
2023-10-09T08:29:24.516Z,5.00
2023-10-09T08:31:58.359Z,4.00
2023-10-09T08:36:58.294Z,1.00
2023-10-09T08:39:26.840Z,6.00
2023-10-09T08:42:03.932Z,2.75
2023-10-09T08:44:36.032Z,3.00
2023-10-09T08:47:05.683Z,3.00
2023-10-09T08:49:37.036Z,3.25
2023-10-09T08:52:05.673Z,3.00
2023-10-09T08:54:34.874Z,5.00
2023-10-09T08:57:03.155Z,3.00
2023-10-09T08:59:31.489Z,1.00
2023-10-09T09:02:01.098Z,4.25
2023-10-09T09:04:41.921Z,4.50
2023-10-09T09:07:33.378Z,5.00
2023-10-09T09:10:18.965Z,4.33
2023-10-09T09:12:48.058Z,4.75
2023-10-09T09:15:28.194Z,2.00
2023-10-09T09:18:07.753Z,3.00
2023-10-09T09:20:38.153Z,3.67
2023-10-09T09:23:13.562Z,3.75
2023-10-09T09:26:14.533Z,3.67
2023-10-09T09:28:56.300Z,4.00
2023-10-09T09:31:24.621Z,4.67
2023-10-09T09:34:05.538Z,2.50
2023-10-09T09:36:35.447Z,1.00
2023-10-09T09:39:06.125Z,3.00
2023-10-09T09:41:35.465Z,4.00
2023-10-09T09:44:05.343Z,8.50
2023-10-09T09:46:35.510Z,4.25
2023-10-09T09:49:17.929Z,1.25
2023-10-09T09:51:48.148Z,2.25
2023-10-09T09:54:16.892Z,5.00
2023-10-09T09:56:52.167Z,4.25
2023-10-09T09:59:28.716Z,2.25
2023-10-09T10:01:59.270Z,3.00
2023-10-09T10:04:31.200Z,2.50
2023-10-09T10:07:05.768Z,1.67
2023-10-09T10:09:43.047Z,4.75
2023-10-09T10:12:12.754Z,4.00
2023-10-09T10:15:16.154Z,3.00
2023-10-09T10:18:08.404Z,4.00
2023-10-09T10:21:17.680Z,3.00
2023-10-09T10:23:48.810Z,3.00
2023-10-09T10:26:27.060Z,3.00
2023-10-09T10:29:24.377Z,4.00
2023-10-09T10:32:02.557Z,2.00
2023-10-09T10:34:58.865Z,0.00
2023-10-09T10:37:56.610Z,4.50
2023-10-09T10:40:47.453Z,4.00
2023-10-09T10:43:49.000Z,4.00
2023-10-09T10:46:39.019Z,4.00
2023-10-09T10:49:15.244Z,2.00
2023-10-09T10:51:50.350Z,3.67
2023-10-09T10:54:43.646Z,3.00
2023-10-09T10:57:38.381Z,4.00
2023-10-09T11:00:35.287Z,4.00
2023-10-09T11:03:18.320Z,2.00
2023-10-09T11:05:52.359Z,2.00
2023-10-09T11:08:32.361Z,3.75
2023-10-09T11:11:17.212Z,4.00
2023-10-09T11:14:00.425Z,4.00
2023-10-09T11:16:43.730Z,3.00
2023-10-09T11:19:29.395Z,4.00
2023-10-09T11:22:07.342Z,4.75
2023-10-09T11:24:36.752Z,3.00
2023-10-09T11:27:07.359Z,3.25
2023-10-09T11:29:45.770Z,5.25
2023-10-09T11:32:24.690Z,5.00
2023-10-09T11:35:12.616Z,5.50
2023-10-09T11:37:43.873Z,5.50
2023-10-09T11:41:04.316Z,4.50
2023-10-09T11:43:52.658Z,2.00
2023-10-09T11:46:42.126Z,4.00
2023-10-09T11:49:27.341Z,6.00
2023-10-09T11:52:15.651Z,5.00
2023-10-09T11:54:45.593Z,4.25
2023-10-09T11:57:13.582Z,7.00
2023-10-09T11:59:42.836Z,5.00
2023-10-09T12:02:14.780Z,1.75
2023-10-09T12:04:46.456Z,6.33
2023-10-09T12:07:14.918Z,6.75
2023-10-09T12:09:43.012Z,4.00
2023-10-09T12:12:10.959Z,4.00
2023-10-09T12:14:38.994Z,4.25
2023-10-09T12:17:10.777Z,4.75
2023-10-09T12:19:40.088Z,3.00
2023-10-09T12:22:17.536Z,4.75
2023-10-09T12:24:46.958Z,5.00
2023-10-09T12:27:15.130Z,16.00
2023-10-09T12:29:48.948Z,6.00
2023-10-09T12:32:22.269Z,12.75
2023-10-09T12:34:52.325Z,6.00
2023-10-09T12:37:22.125Z,6.00
2023-10-09T12:39:51.447Z,3.50
2023-10-09T12:42:19.417Z,4.00
2023-10-09T12:44:47.330Z,5.25
2023-10-09T12:47:16.707Z,4.50
2023-10-09T12:49:46.058Z,4.75
2023-10-09T12:52:17.647Z,3.00
2023-10-09T12:54:49.222Z,11.33
2023-10-09T12:57:17.136Z,5.33
2023-10-09T12:59:46.860Z,4.33
2023-10-09T13:02:29.799Z,1.75
2023-10-09T13:05:01.223Z,5.00
2023-10-09T13:07:29.586Z,4.00
2023-10-09T13:10:10.244Z,5.00
2023-10-09T13:12:42.704Z,6.50
2023-10-09T13:15:11.688Z,2.00
2023-10-09T13:17:40.126Z,2.00
2023-10-09T13:20:15.133Z,3.00
2023-10-09T13:22:44.215Z,2.75
2023-10-09T13:25:31.304Z,3.75
2023-10-09T13:28:05.117Z,3.25
2023-10-09T13:30:41.332Z,3.33
2023-10-09T13:33:11.314Z,4.50
2023-10-09T13:35:39.371Z,4.00
2023-10-09T13:38:11.276Z,3.00
2023-10-09T13:40:39.488Z,2.50
2023-10-09T13:43:07.691Z,4.50
2023-10-09T13:45:40.280Z,3.50
2023-10-09T13:48:12.892Z,4.75
2023-10-09T13:50:44.001Z,2.75
2023-10-09T13:53:13.948Z,3.25
2023-10-09T13:55:44.913Z,4.50
2023-10-09T13:58:15.381Z,4.00
2023-10-09T14:00:44.214Z,3.67
2023-10-09T14:03:14.183Z,5.00
2023-10-09T14:05:59.514Z,3.75
2023-10-09T14:08:30.139Z,3.50
2023-10-09T14:10:58.553Z,3.75
2023-10-09T14:13:30.327Z,2.50
2023-10-09T14:16:01.440Z,3.00
2023-10-09T14:18:31.485Z,4.00
2023-10-09T14:21:11.296Z,3.33
2023-10-09T14:23:40.021Z,2.00
2023-10-09T14:26:08.193Z,5.75
2023-10-09T14:28:36.575Z,7.00
2023-10-09T14:31:06.672Z,4.00
2023-10-09T14:33:37.965Z,5.00
2023-10-09T14:36:07.234Z,6.00
2023-10-09T14:38:39.544Z,5.00
2023-10-09T14:41:13.111Z,4.00
2023-10-09T14:43:42.553Z,5.00
2023-10-09T14:46:15.291Z,5.00
2023-10-09T14:48:47.317Z,4.25
2023-10-09T14:51:15.935Z,6.50
2023-10-09T14:53:45.480Z,4.00
2023-10-09T14:56:17.416Z,3.75
2023-10-09T14:58:48.421Z,4.00
2023-10-09T15:01:20.771Z,4.00
2023-10-09T15:03:50.494Z,4.00
2023-10-09T15:06:19.673Z,6.25
2023-10-09T15:08:48.097Z,7.25
2023-10-09T15:11:16.234Z,4.25
2023-10-09T15:13:44.382Z,11.33
2023-10-09T15:16:12.747Z,8.50
2023-10-09T15:18:40.968Z,3.50
2023-10-09T15:21:09.958Z,6.00
2023-10-09T15:23:38.084Z,6.00
2023-10-09T15:26:08.334Z,6.00
2023-10-09T15:28:37.016Z,8.33
2023-10-09T15:31:12.362Z,5.00
2023-10-09T15:33:42.588Z,5.00
2023-10-09T15:36:13.148Z,5.25
2023-10-09T15:38:41.660Z,6.75
2023-10-09T15:41:09.882Z,5.00
2023-10-09T15:43:38.464Z,7.50
2023-10-09T15:46:18.840Z,4.75
2023-10-09T15:48:52.065Z,4.25
2023-10-09T15:51:21.170Z,7.00
2023-10-09T15:53:49.482Z,8.00
2023-10-09T15:56:19.138Z,6.00
2023-10-09T15:58:47.651Z,4.00
2023-10-09T16:01:19.802Z,7.75
2023-10-09T16:03:49.309Z,12.00
2023-10-09T16:06:19.614Z,12.00
2023-10-09T16:08:51.403Z,5.75
2023-10-09T16:11:26.625Z,5.00
2023-10-09T16:13:55.295Z,4.75
2023-10-09T16:16:30.624Z,6.25
2023-10-09T16:19:01.639Z,10.00
2023-10-09T16:21:30.771Z,14.25
2023-10-09T16:24:00.421Z,17.33
2023-10-09T16:26:29.865Z,23.50
2023-10-09T16:29:01.095Z,15.50
2023-10-09T16:31:32.573Z,12.25
2023-10-09T16:34:00.945Z,17.75
2023-10-09T16:36:29.355Z,15.00
2023-10-09T16:39:00.162Z,19.00
2023-10-09T16:41:28.544Z,21.50
2023-10-09T16:43:57.643Z,21.00
2023-10-09T16:46:27.196Z,18.25
2023-10-09T16:48:58.866Z,22.50
2023-10-09T16:51:27.920Z,18.00
2023-10-09T16:53:57.279Z,25.75
2023-10-09T16:56:25.461Z,32.75
2023-10-09T16:58:53.845Z,30.75
2023-10-09T17:01:28.756Z,20.75
2023-10-09T17:03:59.534Z,15.75
2023-10-09T17:06:30.482Z,22.00
2023-10-09T17:08:58.739Z,18.25
2023-10-09T17:11:28.921Z,41.50
2023-10-09T17:13:59.077Z,47.00
2023-10-09T17:16:30.324Z,30.00
2023-10-09T17:19:02.104Z,22.50
2023-10-09T17:21:37.391Z,27.50
2023-10-09T17:24:12.181Z,19.25
2023-10-09T17:26:42.477Z,25.00
2023-10-09T17:29:12.311Z,21.25
2023-10-09T17:31:43.639Z,26.25
2023-10-09T17:34:12.312Z,29.50
2023-10-09T17:36:40.503Z,29.25
2023-10-09T17:39:08.628Z,16.25
2023-10-09T17:41:37.095Z,22.00
2023-10-09T17:44:06.250Z,13.75
2023-10-09T17:46:34.449Z,23.75
2023-10-09T17:49:03.557Z,16.75
2023-10-09T17:51:32.837Z,12.50
2023-10-09T17:54:01.174Z,13.75
2023-10-09T17:56:31.458Z,22.00
2023-10-09T17:58:59.797Z,16.50
2023-10-09T18:01:30.839Z,14.00
2023-10-09T18:04:00.519Z,17.67
2023-10-09T18:06:28.917Z,11.00
2023-10-09T18:08:57.180Z,10.00
2023-10-09T18:11:25.643Z,16.75
2023-10-09T18:13:55.045Z,14.33
2023-10-09T18:16:23.860Z,13.50
2023-10-09T18:18:54.257Z,16.00
2023-10-09T18:21:22.406Z,10.75
2023-10-09T18:23:57.244Z,12.00
2023-10-09T18:26:28.653Z,12.75
2023-10-09T18:28:56.706Z,13.00
2023-10-09T18:31:24.956Z,12.75
2023-10-09T18:33:54.710Z,8.75
2023-10-09T18:36:23.316Z,11.00
2023-10-09T18:38:53.901Z,12.00
2023-10-09T18:41:23.883Z,12.00
2023-10-09T18:43:54.613Z,15.75
2023-10-09T18:46:24.018Z,17.50
2023-10-09T18:48:52.161Z,20.00
2023-10-09T18:51:20.365Z,13.50
2023-10-09T18:53:48.709Z,15.75
2023-10-09T18:56:21.857Z,15.00
2023-10-09T18:58:53.402Z,13.00
2023-10-09T19:01:21.877Z,12.75
2023-10-09T19:03:52.895Z,8.50
2023-10-09T19:06:25.158Z,13.50
2023-10-09T19:08:56.304Z,9.50
2023-10-09T19:11:25.144Z,29.00
2023-10-09T19:13:56.471Z,21.75
2023-10-09T19:16:25.039Z,51.00
2023-10-09T19:18:53.735Z,52.25
2023-10-09T19:21:23.832Z,34.00
2023-10-09T19:23:52.074Z,38.00
2023-10-09T19:26:20.110Z,24.25
2023-10-09T19:28:49.480Z,14.00
2023-10-09T19:31:17.628Z,13.00
2023-10-09T19:33:45.645Z,11.75
2023-10-09T19:36:20.049Z,11.00
2023-10-09T19:38:51.936Z,9.00
2023-10-09T19:41:22.810Z,10.00
2023-10-09T19:43:52.323Z,10.50
2023-10-09T19:46:21.273Z,10.33
2023-10-09T19:48:49.343Z,5.50
2023-10-09T19:51:19.117Z,10.25
2023-10-09T19:53:48.033Z,8.75
2023-10-09T19:56:19.901Z,9.50
2023-10-09T19:58:48.317Z,6.00
2023-10-09T20:01:17.126Z,11.00
2023-10-09T20:03:50.121Z,7.00
2023-10-09T20:06:18.696Z,8.50
2023-10-09T20:08:48.913Z,8.50
2023-10-09T20:11:17.359Z,11.00
2023-10-09T20:13:45.682Z,33.75
2023-10-09T20:16:13.994Z,13.00
2023-10-09T20:18:45.335Z,12.00
2023-10-09T20:21:13.685Z,9.50
2023-10-09T20:23:42.615Z,10.00
2023-10-09T20:26:18.095Z,11.75
2023-10-09T20:28:47.274Z,19.00
2023-10-09T20:31:16.331Z,10.50
2023-10-09T20:33:46.646Z,9.00
2023-10-09T20:36:31.203Z,5.75
2023-10-09T20:38:59.210Z,19.75
2023-10-09T20:41:29.738Z,32.75
2023-10-09T20:43:57.810Z,28.25
2023-10-09T20:46:25.940Z,16.00
2023-10-09T20:49:02.271Z,10.00
2023-10-09T20:51:32.517Z,11.75
2023-10-09T20:54:06.637Z,11.50
2023-10-09T20:56:37.873Z,11.00
2023-10-09T20:59:06.509Z,8.00
2023-10-09T21:01:34.592Z,6.75
2023-10-09T21:04:02.827Z,9.00
2023-10-09T21:06:30.946Z,11.00
2023-10-09T21:08:58.857Z,9.00
2023-10-09T21:11:27.035Z,11.50
2023-10-09T21:13:55.097Z,10.00
2023-10-09T21:16:23.186Z,11.00
2023-10-09T21:18:55.935Z,11.50
2023-10-09T21:21:24.960Z,10.75
2023-10-09T21:23:57.011Z,12.75
2023-10-09T21:26:25.203Z,9.00
2023-10-09T21:28:53.906Z,12.50
2023-10-09T21:31:23.820Z,17.67
2023-10-09T21:33:52.435Z,17.00
2023-10-09T21:36:22.490Z,18.25
2023-10-09T21:38:50.423Z,17.33
2023-10-09T21:41:19.334Z,16.75
2023-10-09T21:43:48.377Z,19.00
2023-10-09T21:46:16.876Z,17.00
2023-10-09T21:48:45.158Z,14.67
2023-10-09T21:51:17.636Z,17.75
2023-10-09T21:53:46.016Z,19.00
2023-10-09T21:56:15.885Z,20.25
2023-10-09T21:58:44.138Z,14.75
2023-10-09T22:01:13.825Z,13.25
2023-10-09T22:03:42.863Z,18.00
2023-10-09T22:06:12.127Z,14.75
2023-10-09T22:08:40.346Z,20.00
2023-10-09T22:11:09.083Z,16.00
2023-10-09T22:13:37.531Z,15.75
2023-10-09T22:16:06.410Z,16.25
2023-10-09T22:18:41.550Z,15.67
2023-10-09T22:21:12.711Z,18.50
2023-10-09T22:23:47.735Z,16.25
2023-10-09T22:26:16.462Z,17.50
2023-10-09T22:28:47.500Z,16.00
2023-10-09T22:31:21.905Z,16.00
2023-10-09T22:33:55.492Z,16.00
2023-10-09T22:36:31.304Z,18.25
2023-10-09T22:39:06.780Z,15.25
2023-10-09T22:41:36.011Z,19.25
2023-10-09T22:44:11.779Z,19.25
2023-10-09T22:46:40.166Z,19.00
2023-10-09T22:49:30.724Z,23.50
2023-10-09T22:51:58.861Z,18.00
2023-10-09T22:54:36.453Z,22.75
2023-10-09T22:57:07.003Z,20.75
2023-10-09T22:59:46.147Z,17.00
2023-10-09T23:02:22.827Z,19.00
2023-10-09T23:05:04.377Z,19.75
2023-10-09T23:07:33.744Z,20.50
2023-10-09T23:10:17.112Z,19.50
2023-10-09T23:12:49.264Z,21.00
2023-10-09T23:15:36.914Z,17.00
2023-10-09T23:18:30.967Z,21.00
2023-10-09T23:21:17.794Z,21.50
2023-10-09T23:23:46.099Z,20.00
2023-10-09T23:26:23.384Z,21.50
2023-10-09T23:28:54.969Z,24.75
2023-10-09T23:31:49.196Z,19.00
2023-10-09T23:34:21.288Z,17.75
2023-10-09T23:36:49.266Z,20.50
2023-10-09T23:39:37.287Z,18.75
2023-10-09T23:42:16.610Z,19.33
2023-10-09T23:44:45.338Z,19.75
2023-10-09T23:47:18.424Z,18.50
2023-10-09T23:49:49.365Z,19.00
2023-10-09T23:52:17.444Z,15.50
2023-10-09T23:54:48.894Z,18.50
2023-10-09T23:57:21.155Z,15.75
2023-10-09T23:59:54.809Z,13.75
