createdAt,value
2019-01-19T00:03:32.636Z,91.93
2019-01-19T00:09:13.175Z,82.00
2019-01-19T00:14:28.235Z,101.03
2019-01-19T00:20:04.376Z,87.77
2019-01-19T00:25:53.079Z,93.73
2019-01-19T00:31:08.592Z,89.00
2019-01-19T00:36:47.218Z,88.20
2019-01-19T00:42:03.455Z,87.27
2019-01-19T00:47:34.231Z,77.33
2019-01-19T00:53:05.226Z,91.93
2019-01-19T00:58:14.994Z,94.67
2019-01-19T01:03:58.313Z,101.10
2019-01-19T01:09:35.993Z,99.27
2019-01-19T01:15:13.620Z,102.93
2019-01-19T01:20:52.853Z,99.70
2019-01-19T01:26:42.164Z,94.20
2019-01-19T01:32:05.732Z,108.70
2019-01-19T01:37:36.044Z,95.10
2019-01-19T01:43:10.501Z,96.50
2019-01-19T01:48:57.120Z,89.07
2019-01-19T01:54:37.672Z,99.50
2019-01-19T02:00:24.022Z,102.37
2019-01-19T02:05:48.394Z,102.77
2019-01-19T02:11:49.980Z,96.73
2019-01-19T02:17:29.504Z,103.70
2019-01-19T02:23:12.331Z,101.77
2019-01-19T02:28:35.896Z,98.30
2019-01-19T02:34:12.969Z,116.70
2019-01-19T02:39:52.420Z,114.40
2019-01-19T02:45:41.225Z,112.70
2019-01-19T02:50:54.882Z,103.97
2019-01-19T02:56:27.750Z,103.90
2019-01-19T03:01:58.342Z,97.40
2019-01-19T03:07:40.670Z,97.60
2019-01-19T03:13:27.162Z,100.13
2019-01-19T03:19:11.810Z,96.03
2019-01-19T03:24:39.076Z,89.03
2019-01-19T03:30:37.569Z,85.60
2019-01-19T03:36:29.289Z,79.73
2019-01-19T03:41:58.993Z,70.53
2019-01-19T03:47:36.691Z,80.50
2019-01-19T03:53:31.128Z,87.53
2019-01-19T03:58:59.782Z,89.03
2019-01-19T04:04:52.401Z,80.83
2019-01-19T04:10:42.121Z,82.33
2019-01-19T04:16:23.559Z,82.57
2019-01-19T04:22:02.487Z,74.00
2019-01-19T04:27:03.993Z,105.00
2019-01-19T04:32:05.645Z,95.90
2019-01-19T04:37:07.152Z,91.93
2019-01-19T04:42:08.896Z,85.10
2019-01-19T04:47:10.428Z,77.67
2019-01-19T04:52:11.945Z,68.43
2019-01-19T04:57:13.463Z,72.57
2019-01-19T05:02:15.480Z,70.37
2019-01-19T05:07:16.995Z,70.77
2019-01-19T05:12:18.550Z,63.40
2019-01-19T05:17:20.107Z,57.57
2019-01-19T05:22:21.649Z,64.47
2019-01-19T05:27:23.532Z,54.57
2019-01-19T05:32:25.068Z,49.43
2019-01-19T05:37:26.628Z,51.87
2019-01-19T05:42:28.164Z,45.30
2019-01-19T05:47:29.701Z,46.93
2019-01-19T05:52:31.411Z,41.20
2019-01-19T05:57:33.151Z,51.03
2019-01-19T06:02:34.740Z,48.90
2019-01-19T06:07:38.357Z,40.33
2019-01-19T06:12:39.977Z,38.53
2019-01-19T06:17:41.956Z,40.20
2019-01-19T06:22:43.499Z,39.57
2019-01-19T06:27:45.071Z,38.37
2019-01-19T06:32:46.646Z,29.97
2019-01-19T06:37:48.261Z,34.47
2019-01-19T06:42:49.766Z,32.37
2019-01-19T06:47:51.307Z,32.63
2019-01-19T06:52:52.960Z,33.20
2019-01-19T06:57:54.525Z,33.57
2019-01-19T07:02:56.155Z,35.83
2019-01-19T07:07:57.754Z,32.53
2019-01-19T07:12:59.345Z,33.33
2019-01-19T07:18:00.962Z,29.30
2019-01-19T07:23:02.734Z,36.47
2019-01-19T07:28:04.621Z,30.63
2019-01-19T07:33:06.138Z,35.10
2019-01-19T07:38:07.732Z,35.43
2019-01-19T07:43:11.612Z,36.43
2019-01-19T07:48:13.592Z,39.33
2019-01-19T07:53:15.853Z,33.93
2019-01-19T07:58:17.411Z,34.83
2019-01-19T08:03:18.958Z,41.70
2019-01-19T08:08:20.483Z,33.67
2019-01-19T08:13:22.034Z,41.93
2019-01-19T08:18:23.728Z,42.90
2019-01-19T08:23:26.217Z,37.00
2019-01-19T08:28:28.001Z,39.00
2019-01-19T08:33:30.035Z,46.17
2019-01-19T08:38:31.554Z,46.10
2019-01-19T08:43:33.456Z,38.03
2019-01-19T08:48:35.231Z,38.23
2019-01-19T08:53:36.768Z,42.30
2019-01-19T08:58:39.023Z,40.17
2019-01-19T09:03:41.021Z,39.07
2019-01-19T09:08:42.667Z,37.07
2019-01-19T09:13:44.247Z,40.90
2019-01-19T09:18:46.239Z,39.23
2019-01-19T09:23:47.834Z,41.03
2019-01-19T09:28:49.703Z,35.27
2019-01-19T09:33:51.286Z,39.97
2019-01-19T09:38:52.827Z,38.13
2019-01-19T09:43:54.786Z,43.23
2019-01-19T09:48:56.396Z,40.40
2019-01-19T09:53:58.026Z,39.27
2019-01-19T09:58:59.966Z,37.53
2019-01-19T10:04:01.993Z,40.30
2019-01-19T10:09:06.055Z,46.10
2019-01-19T10:14:07.569Z,37.70
2019-01-19T10:19:09.222Z,41.73
2019-01-19T10:24:10.849Z,34.50
2019-01-19T10:29:12.418Z,33.70
2019-01-19T10:34:14.006Z,30.03
2019-01-19T10:39:15.564Z,32.93
2019-01-19T10:44:17.886Z,32.50
2019-01-19T10:49:19.438Z,28.80
2019-01-19T10:54:20.998Z,31.13
2019-01-19T10:59:22.636Z,32.33
2019-01-19T11:04:24.792Z,25.87
2019-01-19T11:09:27.128Z,27.40
2019-01-19T11:14:28.936Z,31.60
2019-01-19T11:19:30.586Z,30.70
2019-01-19T11:24:32.226Z,27.03
2019-01-19T11:29:33.898Z,34.50
2019-01-19T11:34:35.487Z,26.93
2019-01-19T11:39:37.276Z,25.60
2019-01-19T11:44:38.993Z,24.80
2019-01-19T11:49:41.000Z,29.90
2019-01-19T11:54:42.589Z,28.10
2019-01-19T11:59:44.289Z,30.60
2019-01-19T12:04:45.976Z,27.30
2019-01-19T12:09:47.992Z,24.70
2019-01-19T12:14:50.082Z,28.30
2019-01-19T12:19:51.677Z,24.27
2019-01-19T12:24:53.982Z,27.77
2019-01-19T12:29:55.612Z,27.03
2019-01-19T12:34:57.375Z,26.67
2019-01-19T12:39:59.212Z,26.87
2019-01-19T12:45:00.854Z,32.50
2019-01-19T12:50:03.213Z,25.70
2019-01-19T12:55:05.869Z,28.43
2019-01-19T13:00:10.683Z,26.30
2019-01-19T13:05:21.474Z,29.10
2019-01-19T13:10:30.421Z,22.43
2019-01-19T13:16:04.358Z,25.77
2019-01-19T13:21:45.358Z,21.67
2019-01-19T13:27:27.789Z,23.63
2019-01-19T13:33:01.494Z,27.27
2019-01-19T13:38:43.451Z,24.03
2019-01-19T13:44:30.501Z,27.03
2019-01-19T13:50:01.238Z,22.50
2019-01-19T13:55:48.326Z,24.17
2019-01-19T14:01:21.030Z,20.40
2019-01-19T14:07:25.866Z,21.73
2019-01-19T14:13:15.789Z,19.13
2019-01-19T14:18:54.363Z,21.43
2019-01-19T14:24:26.454Z,21.43
2019-01-19T14:30:11.892Z,20.23
2019-01-19T14:35:57.072Z,21.80
2019-01-19T14:41:45.652Z,19.70
2019-01-19T14:47:11.575Z,20.30
2019-01-19T14:52:28.524Z,21.83
2019-01-19T14:58:31.064Z,19.50
2019-01-19T15:04:35.883Z,17.40
2019-01-19T15:10:27.729Z,18.47
2019-01-19T15:16:09.902Z,21.20
2019-01-19T15:21:39.726Z,20.87
2019-01-19T15:27:26.113Z,23.00
2019-01-19T15:33:15.178Z,21.10
2019-01-19T15:38:55.733Z,20.67
2019-01-19T15:44:54.397Z,18.33
2019-01-19T15:50:45.645Z,22.30
2019-01-19T15:56:42.464Z,18.20
2019-01-19T16:02:27.559Z,16.97
2019-01-19T16:08:23.831Z,18.90
2019-01-19T16:14:12.297Z,16.23
2019-01-19T16:20:11.035Z,14.40
2019-01-19T16:25:39.399Z,19.43
2019-01-19T16:31:31.514Z,19.03
2019-01-19T16:37:04.521Z,16.73
2019-01-19T16:42:26.909Z,15.30
2019-01-19T16:48:12.223Z,15.83
2019-01-19T16:53:22.435Z,19.50
2019-01-19T16:59:05.715Z,22.83
2019-01-19T17:04:48.255Z,18.20
2019-01-19T17:10:12.307Z,17.37
2019-01-19T17:16:09.618Z,16.00
2019-01-19T17:22:01.963Z,16.80
2019-01-19T17:27:35.086Z,19.40
2019-01-19T17:33:13.386Z,16.53
2019-01-19T17:38:28.557Z,19.47
2019-01-19T17:43:56.795Z,18.10
2019-01-19T17:49:17.551Z,19.40
2019-01-19T17:54:52.714Z,17.70
2019-01-19T18:00:23.925Z,21.20
2019-01-19T18:06:12.739Z,17.60
2019-01-19T18:11:55.011Z,20.67
2019-01-19T18:17:23.274Z,18.37
2019-01-19T18:23:12.363Z,16.17
2019-01-19T18:28:43.185Z,18.87
2019-01-19T18:34:01.687Z,20.60
2019-01-19T18:39:33.102Z,19.47
2019-01-19T18:44:43.532Z,20.57
2019-01-19T18:50:48.123Z,21.00
2019-01-19T18:56:28.725Z,21.20
2019-01-19T19:02:18.318Z,18.97
2019-01-19T19:08:01.134Z,21.73
2019-01-19T19:13:30.608Z,21.03
2019-01-19T19:19:08.183Z,18.57
2019-01-19T19:24:33.040Z,21.10
2019-01-19T19:30:13.476Z,17.93
2019-01-19T19:35:50.584Z,18.77
2019-01-19T19:41:42.487Z,16.83
2019-01-19T19:47:07.181Z,18.97
2019-01-19T19:52:11.403Z,15.23
2019-01-19T19:57:13.287Z,15.53
2019-01-19T20:02:14.945Z,16.57
2019-01-19T20:07:16.588Z,16.67
2019-01-19T20:12:18.318Z,16.10
2019-01-19T20:17:19.998Z,17.43
2019-01-19T20:22:21.560Z,18.43
2019-01-19T20:27:23.312Z,20.03
2019-01-19T20:32:24.896Z,16.23
2019-01-19T20:37:26.570Z,23.77
2019-01-19T20:42:29.261Z,18.67
2019-01-19T20:47:31.024Z,15.03
2019-01-19T20:52:32.745Z,17.33
2019-01-19T20:57:34.331Z,18.70
2019-01-19T21:02:36.350Z,15.27
2019-01-19T21:07:38.113Z,17.87
2019-01-19T21:12:39.819Z,15.40
2019-01-19T21:17:41.507Z,20.10
2019-01-19T21:22:43.282Z,18.17
2019-01-19T21:27:46.897Z,17.60
2019-01-19T21:32:48.553Z,17.53
2019-01-19T21:37:50.140Z,16.57
2019-01-19T21:42:52.186Z,18.83
2019-01-19T21:47:54.200Z,15.23
2019-01-19T21:52:55.775Z,16.23
2019-01-19T21:57:58.269Z,16.77
2019-01-19T22:02:59.808Z,17.13
2019-01-19T22:08:01.844Z,16.77
2019-01-19T22:13:03.720Z,15.10
2019-01-19T22:18:05.325Z,21.07
2019-01-19T22:23:06.961Z,15.97
2019-01-19T22:28:11.850Z,17.57
2019-01-19T22:33:13.483Z,15.13
2019-01-19T22:38:15.183Z,20.47
2019-01-19T22:43:22.916Z,15.77
2019-01-19T22:48:24.596Z,19.40
2019-01-19T22:53:27.554Z,19.13
2019-01-19T22:58:29.340Z,14.80
2019-01-19T23:03:33.540Z,15.47
2019-01-19T23:08:35.677Z,16.23
2019-01-19T23:13:37.167Z,14.50
2019-01-19T23:18:38.722Z,17.53
2019-01-19T23:23:40.565Z,18.23
2019-01-19T23:28:42.215Z,16.60
2019-01-19T23:33:44.043Z,16.37
2019-01-19T23:38:45.657Z,20.73
2019-01-19T23:43:47.188Z,17.63
2019-01-19T23:48:48.781Z,17.57
2019-01-19T23:53:50.334Z,18.57
2019-01-19T23:58:51.871Z,14.80
