createdAt,value
2023-03-13T00:00:02.659Z,17.17
2023-03-13T00:01:02.713Z,17.17
2023-03-13T00:02:02.849Z,17.17
2023-03-13T00:03:02.860Z,17.17
2023-03-13T00:04:02.940Z,17.18
2023-03-13T00:05:03.112Z,17.18
2023-03-13T00:06:03.086Z,17.17
2023-03-13T00:07:03.188Z,17.17
2023-03-13T00:08:03.241Z,17.16
2023-03-13T00:09:03.336Z,17.17
2023-03-13T00:10:03.481Z,17.17
2023-03-13T00:11:03.481Z,17.17
2023-03-13T00:12:03.570Z,17.16
2023-03-13T00:13:03.641Z,17.17
2023-03-13T00:14:03.850Z,17.17
2023-03-13T00:15:03.820Z,17.16
2023-03-13T00:16:03.951Z,17.16
2023-03-13T00:17:04.080Z,17.17
2023-03-13T00:18:04.070Z,17.16
2023-03-13T00:19:04.151Z,17.16
2023-03-13T00:20:04.236Z,17.17
2023-03-13T00:21:04.339Z,17.16
2023-03-13T00:22:04.408Z,17.16
2023-03-13T00:23:04.477Z,17.16
2023-03-13T00:24:04.572Z,17.15
2023-03-13T00:25:04.640Z,17.15
2023-03-13T00:26:05.228Z,17.15
2023-03-13T00:27:04.823Z,17.15
2023-03-13T00:28:04.902Z,17.14
2023-03-13T00:29:05.001Z,17.14
2023-03-13T00:30:05.073Z,17.14
2023-03-13T00:31:05.214Z,17.14
2023-03-13T00:32:05.268Z,17.14
2023-03-13T00:33:05.330Z,17.14
2023-03-13T00:34:05.419Z,17.14
2023-03-13T00:35:05.502Z,17.14
2023-03-13T00:36:05.587Z,17.14
2023-03-13T00:37:05.682Z,17.14
2023-03-13T00:38:05.764Z,17.14
2023-03-13T00:39:05.840Z,17.14
2023-03-13T00:40:05.929Z,17.14
2023-03-13T00:41:06.031Z,17.13
2023-03-13T00:42:06.109Z,17.14
2023-03-13T00:43:06.183Z,17.13
2023-03-13T00:44:06.292Z,17.13
2023-03-13T00:45:06.358Z,17.14
2023-03-13T00:46:06.467Z,17.12
2023-03-13T00:47:06.514Z,17.13
2023-03-13T00:48:06.601Z,17.12
2023-03-13T00:49:06.696Z,17.13
2023-03-13T00:50:06.780Z,17.13
2023-03-13T00:51:06.861Z,17.13
2023-03-13T00:52:06.969Z,17.13
2023-03-13T00:53:07.012Z,17.12
2023-03-13T00:54:07.093Z,17.12
2023-03-13T00:55:07.181Z,17.11
2023-03-13T00:56:07.261Z,17.12
2023-03-13T00:57:07.337Z,17.12
2023-03-13T00:58:07.425Z,17.13
2023-03-13T00:59:07.513Z,17.12
2023-03-13T01:00:07.598Z,17.12
2023-03-13T01:01:07.740Z,17.12
2023-03-13T01:02:07.849Z,17.11
2023-03-13T01:38:10.641Z,17.24
2023-03-13T01:39:10.742Z,17.25
2023-03-13T01:40:10.834Z,17.25
2023-03-13T01:41:10.903Z,17.25
2023-03-13T01:42:10.989Z,17.27
2023-03-13T01:43:14.524Z,17.27
2023-03-13T01:44:11.084Z,17.27
2023-03-13T01:45:11.099Z,17.27
2023-03-13T01:46:11.147Z,17.27
2023-03-13T01:47:11.141Z,17.28
2023-03-13T01:48:11.151Z,17.28
2023-03-13T01:49:11.259Z,17.28
2023-03-13T01:50:11.253Z,17.28
2023-03-13T01:51:11.216Z,17.28
2023-03-13T01:52:11.228Z,17.29
2023-03-13T01:53:11.259Z,17.29
2023-03-13T01:54:11.261Z,17.30
2023-03-13T01:55:11.280Z,17.29
2023-03-13T01:56:11.303Z,17.30
2023-03-13T01:57:11.309Z,17.30
2023-03-13T01:58:11.333Z,17.31
2023-03-13T01:59:11.352Z,17.30
2023-03-13T02:00:11.416Z,17.31
2023-03-13T02:01:11.403Z,17.33
2023-03-13T02:02:11.426Z,17.33
2023-03-13T02:03:11.491Z,17.33
2023-03-13T02:04:11.445Z,17.33
2023-03-13T02:05:11.462Z,17.34
2023-03-13T02:06:11.493Z,17.34
2023-03-13T02:07:11.476Z,17.35
2023-03-13T02:08:11.580Z,17.35
2023-03-13T02:09:11.502Z,17.36
2023-03-13T02:10:11.524Z,17.36
2023-03-13T02:11:11.536Z,17.36
2023-03-13T02:12:11.570Z,17.37
2023-03-13T02:13:11.569Z,17.37
2023-03-13T02:14:11.612Z,17.37
2023-03-13T02:15:11.697Z,17.38
2023-03-13T02:16:11.771Z,17.38
2023-03-13T02:17:11.831Z,17.39
2023-03-13T02:18:11.926Z,17.40
2023-03-13T02:19:11.983Z,17.39
2023-03-13T02:20:12.065Z,17.39
2023-03-13T02:21:12.137Z,17.40
2023-03-13T02:22:12.206Z,17.40
2023-03-13T02:23:12.293Z,17.40
2023-03-13T02:24:13.277Z,17.40
2023-03-13T02:25:12.437Z,17.40
2023-03-13T02:26:12.483Z,17.40
2023-03-13T02:27:12.615Z,17.40
2023-03-13T02:28:12.687Z,17.40
2023-03-13T02:29:12.672Z,17.41
2023-03-13T02:30:13.293Z,17.42
2023-03-13T02:31:12.875Z,17.42
2023-03-13T02:32:12.873Z,17.42
2023-03-13T02:33:12.946Z,17.43
2023-03-13T02:34:12.994Z,17.42
2023-03-13T02:35:13.057Z,17.44
2023-03-13T02:36:13.126Z,17.43
2023-03-13T02:37:13.296Z,17.44
2023-03-13T02:38:13.265Z,17.43
2023-03-13T02:39:13.333Z,17.44
2023-03-13T02:41:13.481Z,17.45
2023-03-13T02:42:13.535Z,17.45
2023-03-13T02:43:13.607Z,17.46
2023-03-13T02:44:13.658Z,17.46
2023-03-13T02:45:13.722Z,17.46
2023-03-13T02:46:13.829Z,17.47
2023-03-13T02:47:13.854Z,17.47
2023-03-13T02:48:13.921Z,17.47
2023-03-13T02:50:14.057Z,17.47
2023-03-13T04:43:20.623Z,17.59
2023-03-13T04:44:21.353Z,17.58
2023-03-13T04:45:20.808Z,17.59
2023-03-13T04:46:20.889Z,17.60
2023-03-13T04:47:20.929Z,17.59
2023-03-13T04:48:20.888Z,17.59
2023-03-13T04:49:20.999Z,17.59
2023-03-13T04:50:21.009Z,17.59
2023-03-13T04:51:21.040Z,17.59
2023-03-13T04:52:21.089Z,17.59
2023-03-13T04:53:21.148Z,17.59
2023-03-13T04:54:21.837Z,17.58
2023-03-13T04:55:21.224Z,17.59
2023-03-13T04:56:26.822Z,17.59
2023-03-13T04:57:22.273Z,17.58
2023-03-13T04:58:21.285Z,17.58
2023-03-13T04:59:21.280Z,17.58
2023-03-13T05:00:21.296Z,17.58
2023-03-13T05:01:21.339Z,17.58
2023-03-13T05:02:21.321Z,17.58
2023-03-13T05:03:21.324Z,17.58
2023-03-13T05:04:21.318Z,17.58
2023-03-13T05:05:21.398Z,17.59
2023-03-13T05:06:21.336Z,17.59
2023-03-13T05:11:21.556Z,17.60
2023-03-13T05:12:21.580Z,17.60
2023-03-13T05:13:21.639Z,17.60
2023-03-13T05:14:22.359Z,17.60
2023-03-13T05:15:21.835Z,17.60
2023-03-13T05:16:21.885Z,17.61
2023-03-13T05:17:21.848Z,17.60
2023-03-13T05:18:21.891Z,17.60
2023-03-13T05:19:21.937Z,17.59
2023-03-13T05:20:22.001Z,17.59
2023-03-13T05:21:22.128Z,17.59
2023-03-13T05:22:22.109Z,17.59
2023-03-13T05:23:22.148Z,17.59
2023-03-13T05:24:22.194Z,17.60
2023-03-13T05:26:22.296Z,17.60
2023-03-13T05:27:22.334Z,17.60
2023-03-13T05:28:22.387Z,17.60
2023-03-13T05:29:22.488Z,17.60
2023-03-13T05:30:22.482Z,17.60
2023-03-13T05:31:22.556Z,17.59
2023-03-13T05:32:22.626Z,17.60
2023-03-13T05:33:22.622Z,17.60
2023-03-13T05:34:22.675Z,17.60
2023-03-13T05:35:22.742Z,17.60
2023-03-13T05:36:22.764Z,17.60
2023-03-13T08:48:30.938Z,18.55
2023-03-13T08:52:31.435Z,18.63
2023-03-13T08:54:30.635Z,18.63
2023-03-13T08:55:30.662Z,18.65
2023-03-13T08:56:30.955Z,18.66
2023-03-13T08:57:30.708Z,18.68
2023-03-13T08:58:30.732Z,18.68
2023-03-13T08:59:30.750Z,18.70
2023-03-13T09:00:30.821Z,18.71
2023-03-13T09:01:30.792Z,18.72
2023-03-13T09:02:30.838Z,18.73
2023-03-13T09:03:31.457Z,18.74
2023-03-13T09:04:30.914Z,18.75
2023-03-13T09:05:30.840Z,18.76
2023-03-13T09:06:30.856Z,18.77
2023-03-13T09:07:30.940Z,18.79
2023-03-13T09:08:31.461Z,18.82
2023-03-13T09:09:30.875Z,18.83
2023-03-13T09:10:30.871Z,18.84
2023-03-13T09:11:30.974Z,18.82
2023-03-13T09:12:31.698Z,18.82
2023-03-13T09:13:30.943Z,18.84
2023-03-13T09:14:30.992Z,18.84
2023-03-13T09:15:31.048Z,18.80
2023-03-13T09:16:31.034Z,18.76
2023-03-13T09:17:31.063Z,18.73
2023-03-13T09:18:31.140Z,18.70
2023-03-13T09:19:31.128Z,18.66
2023-03-13T09:20:31.189Z,18.64
2023-03-13T09:21:31.260Z,18.63
2023-03-13T09:22:31.304Z,18.60
2023-03-13T09:23:31.352Z,18.55
2023-03-13T09:24:31.350Z,18.52
2023-03-13T09:25:31.376Z,18.51
2023-03-13T09:26:31.476Z,18.52
2023-03-13T09:27:31.638Z,18.50
2023-03-13T09:28:31.543Z,18.48
2023-03-13T09:29:31.594Z,18.47
2023-03-13T09:30:31.649Z,18.47
2023-03-13T09:31:31.793Z,18.47
2023-03-13T09:32:31.760Z,18.48
2023-03-13T09:33:31.759Z,18.51
2023-03-13T09:34:31.795Z,18.57
2023-03-13T09:35:31.834Z,18.60
2023-03-13T10:08:32.054Z,19.13
2023-03-13T10:11:32.914Z,19.20
2023-03-13T10:17:32.244Z,19.31
2023-03-13T10:18:32.291Z,19.29
2023-03-13T10:19:32.243Z,19.20
2023-03-13T10:20:32.192Z,19.14
2023-03-13T10:23:32.156Z,19.04
2023-03-13T10:24:32.141Z,19.02
2023-03-13T10:25:32.134Z,19.00
2023-03-13T10:27:32.102Z,18.97
2023-03-13T10:28:32.090Z,18.94
2023-03-13T10:29:32.120Z,18.79
2023-03-13T10:30:32.173Z,18.60
2023-03-13T10:32:32.301Z,18.40
2023-03-13T10:33:32.195Z,18.38
2023-03-13T10:34:32.193Z,18.37
2023-03-13T10:35:32.248Z,18.38
2023-03-13T10:36:32.192Z,18.39
2023-03-13T10:37:32.194Z,18.41
2023-03-13T10:38:32.180Z,18.43
2023-03-13T10:40:32.168Z,18.49
2023-03-13T10:41:32.163Z,18.52
2023-03-13T10:42:32.194Z,18.56
2023-03-13T10:43:32.154Z,18.59
2023-03-13T10:44:32.152Z,18.61
2023-03-13T10:45:32.154Z,18.64
2023-03-13T10:46:32.317Z,18.66
2023-03-13T10:47:32.109Z,18.68
2023-03-13T10:48:32.096Z,18.70
2023-03-13T10:49:32.077Z,18.72
2023-03-13T10:50:32.067Z,18.75
2023-03-13T10:51:32.059Z,18.77
2023-03-13T10:52:32.037Z,18.80
2023-03-13T10:53:32.093Z,18.82
2023-03-13T10:54:32.017Z,18.84
2023-03-13T10:55:32.000Z,18.87
2023-03-13T10:56:32.038Z,18.90
2023-03-13T10:57:31.989Z,18.92
2023-03-13T10:58:31.960Z,18.95
2023-03-13T10:59:32.073Z,18.97
2023-03-13T11:00:31.918Z,19.00
2023-03-13T11:01:31.924Z,19.01
2023-03-13T11:02:32.110Z,19.04
2023-03-13T11:03:32.073Z,19.07
2023-03-13T11:04:31.855Z,19.08
2023-03-13T11:05:31.846Z,19.10
2023-03-13T11:06:31.872Z,19.11
2023-03-13T11:07:31.881Z,19.13
2023-03-13T11:08:31.993Z,19.13
2023-03-13T11:09:31.773Z,19.15
2023-03-13T11:10:31.732Z,19.16
2023-03-13T11:11:31.906Z,19.17
2023-03-13T11:12:31.718Z,19.17
2023-03-13T11:13:36.910Z,19.16
2023-03-13T11:14:32.690Z,19.16
2023-03-13T11:15:31.699Z,19.15
2023-03-13T11:16:31.655Z,19.15
2023-03-13T11:17:31.614Z,19.14
2023-03-13T11:18:31.592Z,19.12
2023-03-13T11:19:32.452Z,19.12
2023-03-13T11:20:31.556Z,19.11
2023-03-13T11:21:31.534Z,19.10
2023-03-13T11:22:31.548Z,19.09
2023-03-13T11:23:31.569Z,19.08
2023-03-13T11:24:31.600Z,19.07
2023-03-13T11:25:31.600Z,19.06
2023-03-13T11:26:31.637Z,19.06
2023-03-13T11:27:31.727Z,19.05
2023-03-13T11:28:31.655Z,19.05
2023-03-13T11:29:31.750Z,19.05
2023-03-13T11:30:31.639Z,19.05
2023-03-13T11:31:31.729Z,19.06
2023-03-13T11:32:32.529Z,19.05
2023-03-13T11:33:31.758Z,19.05
2023-03-13T11:34:31.656Z,19.06
2023-03-13T11:35:31.700Z,19.06
2023-03-13T11:36:31.642Z,19.07
2023-03-13T11:37:31.633Z,19.07
2023-03-13T11:41:31.651Z,19.11
2023-03-13T12:27:32.700Z,19.16
2023-03-13T12:28:32.640Z,19.14
2023-03-13T12:29:32.570Z,19.13
2023-03-13T12:30:32.620Z,19.12
2023-03-13T12:31:32.526Z,19.12
2023-03-13T12:32:32.535Z,19.11
2023-03-13T12:33:32.492Z,19.10
2023-03-13T12:34:32.463Z,19.09
2023-03-13T12:35:32.445Z,19.09
2023-03-13T12:36:32.434Z,19.08
2023-03-13T12:37:33.011Z,19.07
2023-03-13T12:38:32.411Z,19.07
2023-03-13T12:39:32.404Z,19.06
2023-03-13T12:40:32.381Z,19.06
2023-03-13T12:41:32.369Z,19.06
2023-03-13T12:42:32.343Z,19.04
2023-03-13T12:43:32.349Z,19.03
2023-03-13T12:45:32.344Z,19.02
2023-03-13T12:46:32.440Z,19.01
2023-03-13T12:47:32.344Z,19.01
2023-03-13T12:48:32.373Z,19.00
2023-03-13T12:49:32.297Z,18.99
2023-03-13T12:50:32.289Z,18.98
2023-03-13T12:51:32.283Z,18.97
2023-03-13T12:52:33.014Z,18.98
2023-03-13T12:53:32.317Z,18.98
2023-03-13T12:54:32.271Z,18.96
2023-03-13T12:55:32.297Z,18.96
2023-03-13T12:56:32.287Z,18.97
2023-03-13T12:57:32.299Z,18.97
2023-03-13T12:59:32.263Z,18.98
2023-03-13T13:00:32.281Z,18.99
2023-03-13T13:01:32.316Z,18.99
2023-03-13T13:02:33.022Z,18.99
2023-03-13T13:03:32.229Z,19.00
2023-03-13T13:04:32.286Z,19.01
2023-03-13T13:05:32.243Z,19.00
2023-03-13T13:07:32.176Z,19.00
2023-03-13T13:08:32.187Z,19.00
2023-03-13T13:09:32.167Z,19.00
2023-03-13T13:10:32.132Z,19.01
2023-03-13T13:11:32.122Z,19.02
2023-03-13T13:12:32.103Z,19.04
2023-03-13T13:13:32.092Z,19.04
2023-03-13T13:14:32.072Z,19.06
2023-03-13T13:15:32.187Z,19.07
2023-03-13T13:16:32.037Z,19.08
2023-03-13T13:17:32.024Z,19.10
2023-03-13T13:18:31.991Z,19.11
2023-03-13T13:19:31.986Z,19.11
2023-03-13T13:20:32.017Z,19.13
2023-03-13T16:52:33.618Z,19.12
2023-03-13T17:13:33.189Z,19.06
2023-03-13T19:01:34.646Z,18.83
2023-03-13T19:02:34.658Z,18.84
2023-03-13T19:03:34.627Z,18.84
2023-03-13T19:04:34.652Z,18.84
2023-03-13T19:05:34.690Z,18.83
2023-03-13T19:06:34.708Z,18.84
2023-03-13T19:07:34.810Z,18.84
2023-03-13T19:08:34.759Z,18.84
2023-03-13T19:09:43.971Z,18.84
2023-03-13T19:11:34.737Z,18.84
2023-03-13T19:12:34.727Z,18.84
2023-03-13T19:13:34.712Z,18.84
2023-03-13T19:14:34.689Z,18.85
2023-03-13T19:15:34.673Z,18.84
2023-03-13T19:16:34.677Z,18.84
2023-03-13T19:17:34.626Z,18.84
2023-03-13T19:18:34.672Z,18.84
2023-03-13T19:19:34.587Z,18.84
2023-03-13T19:20:34.581Z,18.85
2023-03-13T19:21:34.560Z,18.84
2023-03-13T19:22:34.574Z,18.85
2023-03-13T19:23:34.605Z,18.85
2023-03-13T19:24:34.641Z,18.84
2023-03-13T19:25:34.662Z,18.84
2023-03-13T19:26:34.696Z,18.85
2023-03-13T19:27:34.714Z,18.85
2023-03-13T19:28:35.179Z,18.85
2023-03-13T19:29:34.771Z,18.85
2023-03-13T19:30:34.792Z,18.85
2023-03-13T19:31:34.851Z,18.86
2023-03-13T19:32:34.907Z,18.86
2023-03-13T19:33:35.175Z,18.86
2023-03-13T19:34:34.929Z,18.86
2023-03-13T19:35:34.984Z,18.86
2023-03-13T19:36:36.348Z,18.86
2023-03-13T19:37:35.020Z,18.85
2023-03-13T19:38:35.103Z,18.86
2023-03-13T19:39:35.075Z,18.86
2023-03-13T19:40:35.116Z,18.85
2023-03-13T19:41:35.165Z,18.85
2023-03-13T19:42:35.249Z,18.85
2023-03-13T19:43:35.212Z,18.86
2023-03-13T19:44:35.245Z,18.86
2023-03-13T19:45:35.297Z,18.87
2023-03-13T19:46:35.315Z,18.86
2023-03-13T19:47:35.340Z,18.86
2023-03-13T19:48:36.184Z,18.86
2023-03-13T19:49:35.404Z,18.87
2023-03-13T19:50:35.424Z,18.87
2023-03-13T19:51:35.546Z,18.87
2023-03-13T19:52:35.506Z,18.87
2023-03-13T19:53:35.512Z,18.86
2023-03-13T19:54:35.564Z,18.87
2023-03-13T19:55:35.614Z,18.86
2023-03-13T19:56:35.631Z,18.87
2023-03-13T19:57:35.665Z,18.87
2023-03-13T19:58:35.698Z,18.86
2023-03-13T19:59:35.735Z,18.86
2023-03-13T20:00:35.823Z,18.86
2023-03-13T20:01:35.828Z,18.87
2023-03-13T20:02:35.895Z,18.87
2023-03-13T20:03:35.854Z,18.86
2023-03-13T20:04:35.897Z,18.86
2023-03-13T20:06:35.971Z,18.86
2023-03-13T20:07:35.998Z,18.86
2023-03-13T20:08:36.032Z,18.86
2023-03-13T20:09:36.775Z,18.87
2023-03-13T20:11:36.150Z,18.87
2023-03-13T20:12:36.197Z,18.87
2023-03-13T20:13:36.291Z,18.87
2023-03-13T20:15:36.332Z,18.87
2023-03-13T20:16:36.314Z,18.87
2023-03-13T20:17:36.348Z,18.88
2023-03-13T20:18:36.406Z,18.87
2023-03-13T20:19:36.416Z,18.88
2023-03-13T20:20:36.460Z,18.88
2023-03-13T20:21:36.482Z,18.88
2023-03-13T20:22:36.538Z,18.88
2023-03-13T20:23:36.538Z,18.87
2023-03-13T22:20:40.626Z,18.84
2023-03-13T22:21:40.667Z,18.84
2023-03-13T22:22:40.719Z,18.83
2023-03-13T22:23:40.777Z,18.83
2023-03-13T22:24:40.828Z,18.83
2023-03-13T22:25:40.870Z,18.82
2023-03-13T22:26:40.912Z,18.83
2023-03-13T22:27:40.966Z,18.83
2023-03-13T22:28:41.009Z,18.82
2023-03-13T22:29:41.059Z,18.82
2023-03-13T22:30:41.107Z,18.82
2023-03-13T22:31:41.158Z,18.83
2023-03-13T22:32:41.273Z,18.82
2023-03-13T22:33:41.251Z,18.83
2023-03-13T22:34:41.326Z,18.82
2023-03-13T22:35:41.374Z,18.82
2023-03-13T22:36:41.404Z,18.82
2023-03-13T22:37:41.446Z,18.82
2023-03-13T22:38:41.517Z,18.83
2023-03-13T22:39:41.556Z,18.83
2023-03-13T22:40:41.601Z,18.82
2023-03-13T22:41:41.644Z,18.83
2023-03-13T22:42:41.706Z,18.83
2023-03-13T22:43:41.737Z,18.82
2023-03-13T22:44:41.777Z,18.82
2023-03-13T22:45:41.838Z,18.82
2023-03-13T22:46:41.868Z,18.82
2023-03-13T22:47:41.924Z,18.82
2023-03-13T22:48:41.980Z,18.82
2023-03-13T22:49:42.108Z,18.81
2023-03-13T22:50:42.065Z,18.81
2023-03-13T22:51:44.733Z,18.82
2023-03-13T22:53:42.743Z,18.81
2023-03-13T22:54:42.488Z,18.81
2023-03-13T22:55:42.558Z,18.81
2023-03-13T22:56:42.556Z,18.81
2023-03-13T22:57:42.621Z,18.80
2023-03-13T22:58:43.172Z,18.81
2023-03-13T22:59:42.705Z,18.80
2023-03-13T23:00:43.686Z,18.80
2023-03-13T23:01:42.822Z,18.80
2023-03-13T23:02:42.854Z,18.79
2023-03-13T23:03:42.906Z,18.81
2023-03-13T23:04:42.960Z,18.80
2023-03-13T23:05:43.017Z,18.80
2023-03-13T23:06:43.062Z,18.80
2023-03-13T23:07:43.107Z,18.80
2023-03-13T23:08:43.973Z,18.80
2023-03-13T23:09:43.217Z,18.80
2023-03-13T23:10:43.260Z,18.81
2023-03-13T23:11:43.322Z,18.80
2023-03-13T23:12:43.447Z,18.80
2023-03-13T23:13:43.415Z,18.80
2023-03-13T23:14:43.468Z,18.80
2023-03-13T23:15:58.490Z,18.79
2023-03-13T23:16:44.514Z,18.79
2023-03-13T23:17:43.504Z,18.78
2023-03-13T23:18:43.490Z,18.78
2023-03-13T23:19:43.470Z,18.79
2023-03-13T23:20:43.457Z,18.79
2023-03-13T23:21:43.490Z,18.78
2023-03-13T23:22:43.437Z,18.79
2023-03-13T23:24:43.405Z,18.78
2023-03-13T23:25:43.449Z,18.78
2023-03-13T23:26:43.543Z,18.78
