createdAt,value
2024-03-16T00:01:31.232Z,12.90
2024-03-16T00:03:58.351Z,12.80
2024-03-16T00:06:26.052Z,12.80
2024-03-16T00:08:53.208Z,12.80
2024-03-16T00:11:20.413Z,12.80
2024-03-16T00:13:47.621Z,12.80
2024-03-16T00:16:14.736Z,12.80
2024-03-16T00:18:42.072Z,12.80
2024-03-16T00:21:09.221Z,12.70
2024-03-16T00:23:36.422Z,12.80
2024-03-16T00:26:03.469Z,12.70
2024-03-16T00:28:30.486Z,12.70
2024-03-16T00:30:57.649Z,12.70
2024-03-16T00:33:24.983Z,12.70
2024-03-16T00:35:52.151Z,12.70
2024-03-16T00:38:19.286Z,12.70
2024-03-16T00:40:46.450Z,12.70
2024-03-16T00:43:19.033Z,12.70
2024-03-16T00:45:46.366Z,12.70
2024-03-16T00:48:13.572Z,12.60
2024-03-16T00:50:41.054Z,12.60
2024-03-16T00:53:10.540Z,12.60
2024-03-16T00:55:38.835Z,12.60
2024-03-16T00:58:06.146Z,12.60
2024-03-16T01:00:33.477Z,12.60
2024-03-16T01:03:00.756Z,12.60
2024-03-16T01:05:29.509Z,12.60
2024-03-16T01:07:56.823Z,12.60
2024-03-16T01:10:23.911Z,12.60
2024-03-16T01:12:51.007Z,12.60
2024-03-16T01:15:18.093Z,12.60
2024-03-16T01:17:45.225Z,12.50
2024-03-16T01:20:12.665Z,12.50
2024-03-16T01:22:39.752Z,12.50
2024-03-16T01:25:07.057Z,12.50
2024-03-16T01:27:35.285Z,12.40
2024-03-16T01:30:03.485Z,12.40
2024-03-16T01:32:30.611Z,12.40
2024-03-16T01:34:57.706Z,12.40
2024-03-16T01:37:24.887Z,12.40
2024-03-16T01:39:52.143Z,12.40
2024-03-16T01:42:19.233Z,12.40
2024-03-16T01:44:57.409Z,12.30
2024-03-16T01:47:25.246Z,12.30
2024-03-16T01:49:52.287Z,12.30
2024-03-16T01:52:19.454Z,12.30
2024-03-16T01:54:46.542Z,12.30
2024-03-16T01:57:13.546Z,12.20
2024-03-16T01:59:40.810Z,12.20
2024-03-16T02:02:08.606Z,12.20
2024-03-16T02:04:35.750Z,12.20
2024-03-16T02:07:10.203Z,12.20
2024-03-16T02:09:37.457Z,12.20
2024-03-16T02:12:05.249Z,12.30
2024-03-16T02:14:32.317Z,12.20
2024-03-16T02:16:59.364Z,12.30
2024-03-16T02:19:26.755Z,12.30
2024-03-16T02:21:53.897Z,12.30
2024-03-16T02:24:20.970Z,12.30
2024-03-16T02:26:48.027Z,12.30
2024-03-16T02:29:15.869Z,12.20
2024-03-16T02:31:42.909Z,12.20
2024-03-16T02:34:10.002Z,12.10
2024-03-16T02:36:37.128Z,12.10
2024-03-16T02:39:04.275Z,12.10
2024-03-16T02:41:31.316Z,12.10
2024-03-16T02:43:58.317Z,12.10
2024-03-16T02:46:25.400Z,12.00
2024-03-16T02:48:52.477Z,12.00
2024-03-16T02:51:19.710Z,12.00
2024-03-16T02:53:46.744Z,12.00
2024-03-16T02:56:16.324Z,12.00
2024-03-16T02:58:43.330Z,12.00
2024-03-16T03:01:10.449Z,12.00
2024-03-16T03:03:37.583Z,12.00
2024-03-16T03:06:04.905Z,12.00
2024-03-16T03:08:35.028Z,12.00
2024-03-16T03:11:02.223Z,12.00
2024-03-16T03:13:29.288Z,12.00
2024-03-16T03:15:57.273Z,12.00
2024-03-16T03:18:25.791Z,12.00
2024-03-16T03:20:53.093Z,12.00
2024-03-16T03:23:20.158Z,12.00
2024-03-16T03:25:47.733Z,12.00
2024-03-16T03:28:16.072Z,11.90
2024-03-16T03:30:43.136Z,11.90
2024-03-16T03:33:10.283Z,11.90
2024-03-16T03:35:38.230Z,11.90
2024-03-16T03:38:05.332Z,11.90
2024-03-16T03:40:32.693Z,11.80
2024-03-16T03:43:01.599Z,11.90
2024-03-16T03:45:39.343Z,11.90
2024-03-16T03:48:26.183Z,11.90
2024-03-16T03:50:53.418Z,11.90
2024-03-16T03:53:20.540Z,11.90
2024-03-16T03:55:47.568Z,11.90
2024-03-16T03:58:14.659Z,11.90
2024-03-16T04:00:45.368Z,11.90
2024-03-16T04:03:12.415Z,11.90
2024-03-16T04:05:39.429Z,11.90
2024-03-16T04:08:07.175Z,11.90
2024-03-16T04:10:34.297Z,11.90
2024-03-16T04:13:01.437Z,11.90
2024-03-16T04:15:28.560Z,11.80
2024-03-16T04:17:55.714Z,11.80
2024-03-16T04:20:23.058Z,11.80
2024-03-16T04:22:50.211Z,11.80
2024-03-16T04:25:17.867Z,11.70
2024-03-16T04:27:45.131Z,11.80
2024-03-16T04:30:12.601Z,11.70
2024-03-16T04:32:39.731Z,11.80
2024-03-16T04:35:07.378Z,11.70
2024-03-16T04:37:37.242Z,11.60
2024-03-16T04:40:05.812Z,11.60
2024-03-16T04:42:33.550Z,11.50
2024-03-16T04:45:00.838Z,11.50
2024-03-16T04:47:28.050Z,11.40
2024-03-16T04:49:55.141Z,11.40
2024-03-16T04:52:22.189Z,11.40
2024-03-16T04:54:49.204Z,11.40
2024-03-16T04:57:16.297Z,11.30
2024-03-16T04:59:43.332Z,11.30
2024-03-16T05:02:10.385Z,11.30
2024-03-16T05:04:37.464Z,11.30
2024-03-16T05:07:04.587Z,11.30
2024-03-16T05:09:31.635Z,11.30
2024-03-16T05:11:58.758Z,11.30
2024-03-16T05:14:25.866Z,11.30
2024-03-16T05:16:52.883Z,11.30
2024-03-16T05:19:20.008Z,11.20
2024-03-16T05:21:47.345Z,11.20
2024-03-16T05:24:14.462Z,11.20
2024-03-16T05:26:41.474Z,11.20
2024-03-16T05:29:08.603Z,11.20
2024-03-16T05:31:35.594Z,11.20
2024-03-16T05:34:02.881Z,11.20
2024-03-16T05:36:30.152Z,11.20
2024-03-16T05:38:57.482Z,11.20
2024-03-16T05:41:24.542Z,11.20
2024-03-16T05:43:53.650Z,11.20
2024-03-16T05:46:20.789Z,11.10
2024-03-16T05:48:47.813Z,11.10
2024-03-16T05:51:14.894Z,11.10
2024-03-16T05:53:41.889Z,11.10
2024-03-16T05:56:08.955Z,11.10
2024-03-16T05:58:36.081Z,11.00
2024-03-16T06:01:05.551Z,11.10
2024-03-16T06:03:32.890Z,11.10
2024-03-16T06:06:00.724Z,11.10
2024-03-16T06:08:27.807Z,11.10
2024-03-16T06:10:54.910Z,11.10
2024-03-16T06:13:21.981Z,11.00
2024-03-16T06:15:49.181Z,11.00
2024-03-16T06:18:16.305Z,11.00
2024-03-16T06:20:43.374Z,11.00
2024-03-16T06:23:10.474Z,11.00
2024-03-16T06:25:48.084Z,11.00
2024-03-16T06:28:18.374Z,11.00
2024-03-16T06:30:53.407Z,11.00
2024-03-16T06:33:34.222Z,11.00
2024-03-16T06:36:01.405Z,11.00
2024-03-16T06:38:30.822Z,11.00
2024-03-16T06:40:58.686Z,11.00
2024-03-16T06:43:25.699Z,11.00
2024-03-16T06:45:52.891Z,11.00
2024-03-16T06:48:20.005Z,11.10
2024-03-16T06:50:48.023Z,11.10
2024-03-16T06:53:15.016Z,11.20
2024-03-16T06:55:43.815Z,11.20
2024-03-16T06:58:11.232Z,11.30
2024-03-16T07:00:38.630Z,11.30
2024-03-16T07:03:06.943Z,11.10
2024-03-16T07:05:34.043Z,11.30
2024-03-16T07:08:01.127Z,11.40
2024-03-16T07:10:28.277Z,11.40
2024-03-16T07:12:55.403Z,11.50
2024-03-16T07:15:22.401Z,11.60
2024-03-16T07:17:49.535Z,11.70
2024-03-16T07:20:16.741Z,11.60
2024-03-16T07:22:43.886Z,11.60
2024-03-16T07:25:11.199Z,11.70
2024-03-16T07:27:38.326Z,11.70
2024-03-16T07:30:05.964Z,11.70
2024-03-16T07:32:33.033Z,11.70
2024-03-16T07:35:01.023Z,11.80
2024-03-16T07:37:28.098Z,11.80
2024-03-16T07:39:55.287Z,11.80
2024-03-16T07:42:22.378Z,11.90
2024-03-16T07:44:49.424Z,12.00
2024-03-16T07:47:16.577Z,12.00
2024-03-16T07:49:43.588Z,12.10
2024-03-16T07:52:12.922Z,12.20
2024-03-16T07:54:40.651Z,12.30
2024-03-16T07:57:09.975Z,12.50
2024-03-16T07:59:37.123Z,12.60
2024-03-16T08:02:04.578Z,13.10
2024-03-16T08:04:34.354Z,13.70
2024-03-16T08:07:01.923Z,14.10
2024-03-16T08:09:28.999Z,14.10
2024-03-16T08:11:56.945Z,14.00
2024-03-16T08:14:24.040Z,14.10
2024-03-16T08:16:51.132Z,14.50
2024-03-16T08:19:19.754Z,15.10
2024-03-16T08:21:50.280Z,15.60
2024-03-16T08:24:17.690Z,16.20
2024-03-16T08:26:44.874Z,16.70
2024-03-16T08:29:12.321Z,16.80
2024-03-16T08:31:39.358Z,16.70
2024-03-16T08:34:06.506Z,16.50
2024-03-16T08:36:33.757Z,16.20
2024-03-16T08:39:03.987Z,16.10
2024-03-16T08:41:31.192Z,16.30
2024-03-16T08:43:58.251Z,16.30
2024-03-16T08:46:28.068Z,16.30
2024-03-16T08:48:55.520Z,16.10
2024-03-16T08:51:23.157Z,15.70
2024-03-16T08:53:50.262Z,15.50
2024-03-16T08:56:17.280Z,15.30
2024-03-16T08:58:46.118Z,15.30
2024-03-16T09:01:14.656Z,15.20
2024-03-16T09:03:42.093Z,15.30
2024-03-16T09:06:09.254Z,15.40
2024-03-16T09:08:38.130Z,15.50
2024-03-16T09:11:05.493Z,15.60
2024-03-16T09:13:34.898Z,15.60
2024-03-16T09:16:06.370Z,15.40
2024-03-16T09:18:34.702Z,15.30
2024-03-16T09:21:01.960Z,15.10
2024-03-16T09:23:29.020Z,15.00
2024-03-16T09:25:56.243Z,14.90
2024-03-16T09:28:23.393Z,14.80
2024-03-16T09:30:52.322Z,14.70
2024-03-16T09:33:21.433Z,14.60
2024-03-16T09:35:48.521Z,14.60
2024-03-16T09:38:15.571Z,14.60
2024-03-16T09:40:44.938Z,14.60
