createdAt,value
2018-03-02T00:41:47.207Z,-7.30
2018-03-02T00:44:13.456Z,-7.20
2018-03-02T00:46:40.096Z,-7.40
2018-03-02T00:49:06.260Z,-7.50
2018-03-02T00:51:32.682Z,-7.50
2018-03-02T00:53:58.867Z,-7.60
2018-03-02T00:56:25.089Z,-7.50
2018-03-02T00:58:51.275Z,-7.50
2018-03-02T01:01:17.497Z,-7.60
2018-03-02T01:03:43.696Z,-7.60
2018-03-02T01:06:09.907Z,-7.70
2018-03-02T01:08:36.884Z,-7.60
2018-03-02T01:11:03.084Z,-7.60
2018-03-02T01:13:29.288Z,-7.60
2018-03-02T01:15:55.428Z,-7.60
2018-03-02T01:18:21.947Z,-7.70
2018-03-02T01:20:48.916Z,-7.60
2018-03-02T01:23:15.192Z,-7.60
2018-03-02T01:25:41.371Z,-7.60
2018-03-02T01:28:07.594Z,-7.60
2018-03-02T01:30:34.494Z,-7.70
2018-03-02T01:33:00.663Z,-7.70
2018-03-02T01:35:26.852Z,-7.70
2018-03-02T01:37:53.024Z,-7.70
2018-03-02T01:40:19.948Z,-7.70
2018-03-02T01:42:46.907Z,-7.80
2018-03-02T01:45:13.164Z,-7.80
2018-03-02T01:47:40.421Z,-7.90
2018-03-02T01:50:07.343Z,-7.90
2018-03-02T01:52:33.523Z,-7.90
2018-03-02T01:55:00.428Z,-7.90
2018-03-02T01:57:26.597Z,-7.90
2018-03-02T01:59:53.696Z,-7.90
2018-03-02T02:02:19.898Z,-7.90
2018-03-02T02:04:46.107Z,-7.90
2018-03-02T02:07:13.751Z,-8.00
2018-03-02T02:09:40.743Z,-8.00
2018-03-02T02:12:07.671Z,-8.00
2018-03-02T02:14:33.968Z,-8.00
2018-03-02T02:17:00.141Z,-8.10
2018-03-02T02:19:26.311Z,-8.20
2018-03-02T02:21:54.079Z,-8.20
2018-03-02T02:24:20.243Z,-8.20
2018-03-02T02:26:46.428Z,-8.20
2018-03-02T02:29:13.382Z,-8.20
2018-03-02T02:31:40.324Z,-8.20
2018-03-02T02:34:06.480Z,-8.30
2018-03-02T02:36:32.768Z,-8.00
2018-03-02T02:38:59.880Z,-8.30
2018-03-02T02:41:26.042Z,-8.30
2018-03-02T02:43:53.264Z,-8.70
2018-03-02T02:46:19.536Z,-8.40
2018-03-02T02:48:45.944Z,-8.40
2018-03-02T02:51:12.120Z,-8.40
2018-03-02T02:56:06.320Z,-8.50
2018-03-02T03:01:00.620Z,-8.50
2018-03-02T03:03:26.840Z,-8.50
2018-03-02T03:40:24.331Z,-8.80
2018-03-02T03:42:50.504Z,-8.80
2018-03-02T03:45:16.780Z,-8.80
2018-03-02T03:47:42.947Z,-8.90
2018-03-02T03:50:09.515Z,-8.90
2018-03-02T03:52:35.712Z,-9.00
2018-03-02T03:55:01.880Z,-9.00
2018-03-02T03:57:28.043Z,-9.00
2018-03-02T03:59:54.253Z,-9.00
2018-03-02T04:02:20.448Z,-9.00
2018-03-02T04:04:46.647Z,-9.00
2018-03-02T04:07:12.811Z,-9.10
2018-03-02T04:09:39.732Z,-9.00
2018-03-02T04:12:06.195Z,-9.00
2018-03-02T04:14:32.357Z,-9.00
2018-03-02T04:16:58.555Z,-9.00
2018-03-02T04:19:24.768Z,-9.00
2018-03-02T04:21:51.696Z,-9.10
2018-03-02T04:24:17.928Z,-9.10
2018-03-02T04:26:44.120Z,-9.10
2018-03-02T04:29:10.319Z,-9.10
2018-03-02T04:31:37.239Z,-9.10
2018-03-02T04:34:04.154Z,-9.10
2018-03-02T04:36:30.327Z,-9.10
2018-03-02T04:38:56.533Z,-9.10
2018-03-02T04:41:22.704Z,-9.20
2018-03-02T04:43:49.619Z,-9.20
2018-03-02T04:46:15.835Z,-9.20
2018-03-02T04:48:41.991Z,-9.30
2018-03-02T04:51:08.553Z,-9.30
2018-03-02T04:53:34.727Z,-9.20
2018-03-02T04:56:00.913Z,-9.30
2018-03-02T04:58:27.051Z,-9.20
2018-03-02T05:00:53.311Z,-9.20
2018-03-02T05:03:19.479Z,-9.20
2018-03-02T05:05:45.664Z,-9.30
2018-03-02T05:08:11.843Z,-9.30
2018-03-02T05:10:38.019Z,-9.30
2018-03-02T05:13:04.207Z,-9.30
2018-03-02T05:15:30.763Z,-9.40
2018-03-02T05:17:56.943Z,-9.40
2018-03-02T05:20:23.120Z,-9.50
2018-03-02T05:22:49.275Z,-9.50
2018-03-02T05:25:15.477Z,-9.40
2018-03-02T05:27:41.639Z,-9.50
2018-03-02T05:30:08.647Z,-9.50
2018-03-02T05:32:35.563Z,-9.60
2018-03-02T05:35:01.752Z,-9.50
2018-03-02T05:37:27.910Z,-9.60
2018-03-02T05:39:54.288Z,-9.50
2018-03-02T05:42:20.487Z,-9.60
2018-03-02T05:44:47.474Z,-9.50
2018-03-02T05:47:14.417Z,-9.50
2018-03-02T05:49:41.311Z,-9.50
2018-03-02T05:52:07.608Z,-9.60
2018-03-02T05:54:34.551Z,-9.50
2018-03-02T05:57:00.716Z,-9.60
2018-03-02T05:59:26.902Z,-9.60
2018-03-02T06:01:53.872Z,-9.60
2018-03-02T06:04:20.853Z,-9.60
2018-03-02T06:06:47.026Z,-9.60
2018-03-02T06:09:13.204Z,-9.60
2018-03-02T06:11:39.404Z,-9.60
2018-03-02T06:14:06.463Z,-9.60
2018-03-02T06:16:33.416Z,-9.50
2018-03-02T06:18:59.595Z,-9.60
2018-03-02T06:21:25.756Z,-9.50
2018-03-02T06:23:51.939Z,-9.50
2018-03-02T06:26:18.119Z,-9.50
2018-03-02T06:28:44.303Z,-9.60
2018-03-02T06:31:11.236Z,-9.50
2018-03-02T06:33:38.135Z,-9.40
2018-03-02T06:36:04.348Z,-9.40
2018-03-02T06:38:31.278Z,-9.40
2018-03-02T06:40:58.191Z,-9.40
2018-03-02T06:43:24.363Z,-9.40
2018-03-02T06:45:50.615Z,-9.30
2018-03-02T06:48:16.831Z,-9.20
2018-03-02T06:50:43.759Z,-9.10
2018-03-02T06:53:10.493Z,-9.10
2018-03-02T06:55:36.631Z,-9.00
2018-03-02T06:58:02.787Z,-9.00
2018-03-02T07:00:28.979Z,-9.00
2018-03-02T07:02:55.155Z,-9.00
2018-03-02T07:05:21.659Z,-8.90
2018-03-02T07:07:47.859Z,-8.90
2018-03-02T07:10:14.027Z,-8.80
2018-03-02T07:12:40.259Z,-8.60
2018-03-02T07:15:06.486Z,-8.50
2018-03-02T07:17:32.645Z,-8.50
2018-03-02T07:19:58.893Z,-8.40
2018-03-02T07:22:25.123Z,-8.50
2018-03-02T07:24:52.052Z,-8.30
2018-03-02T07:27:18.267Z,-8.30
2018-03-02T07:29:44.495Z,-8.20
2018-03-02T07:32:10.660Z,-8.10
2018-03-02T07:34:36.864Z,-8.10
2018-03-02T07:37:03.054Z,-7.90
2018-03-02T07:39:29.284Z,-7.70
2018-03-02T07:41:55.643Z,-7.40
2018-03-02T07:44:21.843Z,-7.20
2018-03-02T07:46:48.835Z,-6.80
2018-03-02T07:49:15.033Z,-6.90
2018-03-02T07:51:41.195Z,-6.60
2018-03-02T07:54:07.982Z,-6.40
2018-03-02T07:56:34.521Z,-6.00
2018-03-02T07:59:00.707Z,-5.80
2018-03-02T08:01:27.636Z,-5.50
2018-03-02T08:03:53.860Z,-5.50
2018-03-02T08:06:21.499Z,-5.10
2018-03-02T08:08:47.703Z,-5.10
2018-03-02T08:11:13.895Z,-4.60
2018-03-02T08:13:40.042Z,-4.10
2018-03-02T08:16:07.012Z,-3.10
2018-03-02T08:18:33.379Z,-3.10
2018-03-02T08:20:59.615Z,-3.00
2018-03-02T08:23:25.794Z,-2.50
2018-03-02T08:25:52.015Z,-2.40
2018-03-02T08:28:18.184Z,-2.20
2018-03-02T08:30:44.383Z,-2.10
2018-03-02T08:33:10.598Z,-1.80
2018-03-02T08:35:36.747Z,-1.50
2018-03-02T08:38:02.883Z,-1.20
2018-03-02T08:40:29.091Z,0.20
2018-03-02T08:42:55.300Z,1.40
2018-03-02T08:45:22.216Z,3.40
2018-03-02T08:47:48.400Z,2.80
2018-03-02T08:50:14.596Z,2.70
2018-03-02T08:52:40.751Z,2.00
2018-03-02T08:55:07.156Z,1.00
2018-03-02T08:57:33.404Z,1.30
2018-03-02T08:59:59.564Z,2.60
2018-03-02T09:02:25.735Z,4.10
2018-03-02T09:04:51.964Z,5.10
2018-03-02T09:07:18.134Z,5.80
2018-03-02T09:09:44.327Z,3.40
2018-03-02T09:12:10.479Z,1.30
2018-03-02T09:14:36.644Z,1.00
2018-03-02T09:17:03.538Z,1.20
2018-03-02T09:19:29.872Z,1.20
2018-03-02T09:21:56.047Z,1.30
2018-03-02T09:24:22.195Z,1.50
2018-03-02T09:26:48.520Z,1.40
2018-03-02T09:29:14.665Z,2.00
2018-03-02T09:31:41.561Z,2.20
2018-03-02T09:34:07.756Z,2.20
2018-03-02T09:36:33.931Z,2.50
2018-03-02T09:39:00.103Z,2.10
2018-03-02T09:41:26.332Z,1.90
2018-03-02T09:43:52.532Z,2.20
2018-03-02T09:46:19.008Z,3.00
2018-03-02T09:48:45.164Z,3.80
2018-03-02T09:51:24.735Z,5.50
2018-03-02T09:53:50.891Z,5.40
2018-03-02T09:56:17.561Z,6.50
2018-03-02T09:58:43.743Z,5.50
2018-03-02T10:01:09.971Z,4.60
2018-03-02T10:03:36.167Z,4.20
2018-03-02T10:06:03.160Z,3.20
2018-03-02T10:08:29.344Z,3.20
2018-03-02T10:10:55.545Z,3.80
2018-03-02T10:13:21.755Z,5.10
2018-03-02T10:15:47.968Z,4.40
2018-03-02T10:18:14.207Z,6.20
2018-03-02T10:23:08.575Z,4.10
2018-03-02T10:25:34.791Z,3.10
2018-03-02T10:28:01.794Z,2.20
2018-03-02T10:30:28.736Z,2.40
2018-03-02T10:32:54.983Z,2.40
2018-03-02T10:35:22.087Z,3.20
2018-03-02T10:37:48.288Z,3.20
2018-03-02T10:40:14.450Z,3.90
2018-03-02T10:42:40.664Z,3.90
2018-03-02T10:45:13.700Z,3.30
2018-03-02T10:47:40.840Z,3.10
2018-03-02T10:50:13.821Z,3.10
2018-03-02T10:52:40.798Z,3.00
2018-03-02T10:55:07.038Z,2.90
2018-03-02T10:57:33.239Z,3.50
2018-03-02T10:59:59.444Z,4.20
2018-03-02T11:02:25.607Z,4.70
2018-03-02T11:04:58.005Z,4.90
2018-03-02T11:07:24.972Z,4.00
2018-03-02T11:09:52.107Z,3.80
2018-03-02T11:12:18.296Z,3.80
2018-03-02T11:14:44.498Z,4.40
2018-03-02T11:17:11.471Z,7.20
2018-03-02T11:19:38.381Z,7.70
2018-03-02T11:22:05.323Z,6.90
2018-03-02T11:24:31.531Z,7.10
2018-03-02T11:26:57.708Z,6.00
2018-03-02T11:29:24.641Z,4.30
2018-03-02T11:31:50.800Z,4.30
2018-03-02T11:34:17.717Z,4.10
2018-03-02T11:36:43.880Z,4.10
2018-03-02T11:39:10.790Z,5.00
2018-03-02T11:41:36.951Z,4.90
2018-03-02T11:44:03.940Z,4.00
2018-03-02T11:46:30.831Z,3.90
2018-03-02T11:48:57.003Z,3.80
2018-03-02T11:51:23.923Z,3.60
2018-03-02T11:53:51.360Z,3.90
2018-03-02T11:56:17.535Z,3.70
2018-03-02T11:58:43.968Z,4.00
2018-03-02T12:01:10.179Z,3.70
2018-03-02T12:03:36.340Z,3.60
2018-03-02T12:06:02.560Z,3.20
2018-03-02T12:08:28.815Z,3.10
2018-03-02T12:10:55.738Z,3.70
2018-03-02T12:13:21.907Z,3.70
2018-03-02T12:15:48.860Z,3.90
2018-03-02T12:18:15.017Z,3.90
2018-03-02T12:20:41.228Z,3.60
2018-03-02T12:23:08.168Z,3.20
2018-03-02T12:25:34.335Z,3.20
2018-03-02T12:28:01.223Z,3.40
2018-03-02T12:30:27.403Z,3.40
2018-03-02T12:32:53.596Z,3.30
2018-03-02T12:35:19.746Z,3.10
2018-03-02T12:37:46.036Z,3.30
2018-03-02T12:40:12.196Z,3.30
2018-03-02T12:42:39.863Z,3.10
2018-03-02T12:45:06.091Z,3.00
2018-03-02T12:47:32.316Z,2.70
2018-03-02T12:49:58.459Z,2.60
2018-03-02T12:52:24.619Z,2.00
2018-03-02T12:54:51.729Z,1.90
2018-03-02T12:57:17.919Z,1.80
2018-03-02T12:59:44.151Z,1.70
2018-03-02T13:02:10.288Z,2.00
2018-03-02T13:04:37.175Z,1.70
2018-03-02T13:07:03.513Z,1.60
2018-03-02T13:09:29.719Z,1.60
2018-03-02T13:11:55.931Z,1.40
2018-03-02T13:14:22.331Z,1.40
2018-03-02T13:16:48.584Z,1.20
2018-03-02T13:19:14.767Z,1.00
2018-03-02T13:21:41.660Z,0.20
2018-03-02T13:24:07.796Z,0.20
2018-03-02T13:26:46.359Z,0.40
2018-03-02T13:29:12.545Z,-0.10
2018-03-02T13:31:38.719Z,0.10
2018-03-02T13:34:18.079Z,-0.40
2018-03-02T13:36:44.271Z,-0.40
2018-03-02T13:39:11.187Z,-0.60
2018-03-02T13:41:49.907Z,-0.60
2018-03-02T13:44:16.867Z,-1.00
2018-03-02T13:46:43.048Z,-1.00
2018-03-02T13:49:22.348Z,-1.00
2018-03-02T13:51:48.548Z,-1.00
2018-03-02T13:54:14.714Z,-1.30
2018-03-02T13:56:53.191Z,-1.50
2018-03-02T13:59:19.385Z,-1.50
2018-03-02T14:01:45.825Z,-1.80
2018-03-02T14:04:25.028Z,-1.90
2018-03-02T14:06:51.192Z,-1.90
2018-03-02T14:09:18.095Z,-1.90
2018-03-02T14:11:44.249Z,-1.90
2018-03-02T14:14:10.420Z,-2.10
2018-03-02T14:16:36.579Z,-2.30
2018-03-02T14:19:02.707Z,-2.20
2018-03-02T14:21:28.851Z,-2.30
2018-03-02T14:23:55.012Z,-2.30
2018-03-02T14:26:23.628Z,-2.40
2018-03-02T14:28:50.521Z,-2.30
2018-03-02T14:31:16.731Z,-2.30
2018-03-02T14:33:43.236Z,-2.20
2018-03-02T14:36:09.416Z,-2.40
2018-03-02T14:38:35.599Z,-2.30
2018-03-02T14:41:01.988Z,-2.40
2018-03-02T14:43:28.143Z,-2.40
2018-03-02T14:45:54.320Z,-2.40
2018-03-02T14:48:21.522Z,-2.40
2018-03-02T14:50:47.668Z,-2.40
2018-03-02T14:53:13.819Z,-2.60
2018-03-02T14:55:39.987Z,-2.60
2018-03-02T14:58:06.192Z,-2.70
2018-03-02T15:00:32.479Z,-2.80
2018-03-02T15:02:58.651Z,-2.90
2018-03-02T15:05:24.819Z,-3.10
2018-03-02T15:07:51.763Z,-3.00
2018-03-02T15:10:18.643Z,-3.00
2018-03-02T15:12:45.711Z,-3.20
2018-03-02T15:15:11.908Z,-3.20
2018-03-02T15:17:38.078Z,-3.20
2018-03-02T15:20:04.219Z,-3.30
2018-03-02T15:22:30.439Z,-3.40
2018-03-02T15:24:56.587Z,-3.30
2018-03-02T15:27:23.211Z,-3.40
2018-03-02T15:29:49.496Z,-3.40
2018-03-02T15:32:15.757Z,-3.40
2018-03-02T15:34:42.249Z,-3.30
2018-03-02T15:37:08.427Z,-3.40
2018-03-02T15:39:34.635Z,-3.40
2018-03-02T15:42:00.820Z,-3.50
2018-03-02T15:44:27.013Z,-3.40
2018-03-02T15:46:53.187Z,-3.40
2018-03-02T15:49:19.396Z,-3.50
2018-03-02T15:51:45.550Z,-3.50
2018-03-02T15:54:11.707Z,-3.60
2018-03-02T15:56:37.943Z,-3.70
2018-03-02T15:59:04.128Z,-3.80
2018-03-02T16:01:31.062Z,-3.90
2018-03-02T16:03:57.401Z,-3.90
2018-03-02T16:06:23.599Z,-3.80
2018-03-02T16:08:49.752Z,-4.00
2018-03-02T16:11:15.904Z,-3.90
2018-03-02T16:13:42.814Z,-4.00
2018-03-02T16:16:09.004Z,-4.10
2018-03-02T16:18:35.147Z,-4.10
2018-03-02T16:21:02.598Z,-4.10
2018-03-02T16:23:28.884Z,-4.00
2018-03-02T16:25:55.113Z,-4.10
2018-03-02T16:28:21.399Z,-4.10
2018-03-02T16:30:48.347Z,-4.20
2018-03-02T16:33:14.537Z,-4.20
2018-03-02T16:35:40.749Z,-4.20
2018-03-02T16:38:06.908Z,-4.20
2018-03-02T16:40:33.089Z,-4.40
2018-03-02T16:43:00.103Z,-4.50
2018-03-02T16:45:27.801Z,-4.50
2018-03-02T16:47:57.010Z,-4.50
2018-03-02T16:50:23.713Z,-4.50
2018-03-02T16:52:49.859Z,-4.60
2018-03-02T16:55:16.031Z,-4.60
2018-03-02T16:57:42.333Z,-4.70
2018-03-02T17:00:08.523Z,-4.70
2018-03-02T17:02:34.696Z,-4.60
2018-03-02T17:05:01.114Z,-4.70
2018-03-02T17:07:27.544Z,-4.70
2018-03-02T17:09:53.707Z,-4.80
2018-03-02T17:12:20.623Z,-4.90
2018-03-02T17:14:46.835Z,-4.90
2018-03-02T17:17:13.047Z,-4.90
2018-03-02T17:22:07.141Z,-5.00
2018-03-02T17:24:34.028Z,-5.00
2018-03-02T17:27:00.203Z,-5.00
2018-03-02T17:29:26.367Z,-5.10
2018-03-02T17:31:52.523Z,-5.30
2018-03-02T17:34:18.754Z,-5.20
2018-03-02T17:36:45.207Z,-5.00
2018-03-02T17:39:11.359Z,-4.90
2018-03-02T17:41:37.531Z,-4.90
2018-03-02T17:44:03.728Z,-5.00
2018-03-02T17:46:29.879Z,-5.00
2018-03-02T17:51:24.690Z,-5.30
2018-03-02T17:53:50.855Z,-5.30
2018-03-02T18:01:12.821Z,-5.40
2018-03-02T18:03:38.972Z,-5.50
2018-03-02T18:06:05.426Z,-5.50
2018-03-02T18:08:31.607Z,-5.50
2018-03-02T18:13:26.759Z,-5.50
2018-03-02T18:15:52.911Z,-5.50
2018-03-02T18:20:50.177Z,-5.50
2018-03-02T18:23:16.337Z,-5.60
2018-03-02T18:25:42.499Z,-5.60
2018-03-02T18:30:36.629Z,-6.00
2018-03-02T18:33:02.873Z,-5.70
2018-03-02T18:35:29.023Z,-5.70
2018-03-02T18:37:55.166Z,-5.70
2018-03-02T18:40:21.371Z,-5.80
2018-03-02T18:42:47.519Z,-5.80
2018-03-02T18:45:13.870Z,-5.80
2018-03-02T18:47:40.035Z,-5.80
2018-03-02T18:50:06.959Z,-5.90
2018-03-02T18:52:33.139Z,-5.90
2018-03-02T18:54:59.367Z,-5.90
2018-03-02T18:57:26.275Z,-6.00
2018-03-02T18:59:52.487Z,-6.00
2018-03-02T19:02:18.647Z,-6.00
2018-03-02T19:04:44.812Z,-6.10
2018-03-02T19:07:11.195Z,-6.10
2018-03-02T19:09:37.355Z,-6.10
2018-03-02T19:12:03.507Z,-6.10
2018-03-02T19:14:29.753Z,-6.20
2018-03-02T19:16:55.883Z,-6.20
2018-03-02T19:19:22.027Z,-6.30
2018-03-02T19:21:48.275Z,-6.30
2018-03-02T19:24:14.425Z,-6.30
2018-03-02T19:26:40.582Z,-6.40
2018-03-02T19:29:06.856Z,-6.40
2018-03-02T19:31:33.801Z,-6.40
2018-03-02T19:34:00.077Z,-6.40
2018-03-02T19:36:26.354Z,-6.40
2018-03-02T19:38:52.527Z,-6.40
2018-03-02T19:41:19.175Z,-6.40
2018-03-02T19:43:46.058Z,-6.50
2018-03-02T19:46:12.239Z,-6.50
2018-03-02T19:51:06.350Z,-6.50
2018-03-02T19:56:00.947Z,-6.60
2018-03-02T19:58:27.091Z,-6.60
2018-03-02T20:00:54.091Z,-6.60
2018-03-02T20:03:21.084Z,-6.70
2018-03-02T20:05:47.295Z,-6.70
2018-03-02T20:10:41.646Z,-6.80
2018-03-02T20:13:07.827Z,-6.80
2018-03-02T20:18:03.816Z,-6.90
2018-03-02T20:20:29.991Z,-6.90
2018-03-02T20:22:56.155Z,-6.90
2018-03-02T20:25:22.580Z,-6.90
2018-03-02T20:27:48.741Z,-7.00
2018-03-02T20:30:14.926Z,-7.20
2018-03-02T20:32:41.491Z,-7.10
2018-03-02T20:35:07.633Z,-7.00
2018-03-02T20:44:58.079Z,-7.10
2018-03-02T20:47:24.238Z,-7.00
2018-03-02T20:49:50.643Z,-7.00
2018-03-02T20:52:16.824Z,-7.00
2018-03-02T20:54:42.981Z,-7.10
2018-03-02T20:57:09.172Z,-7.10
2018-03-02T20:59:35.383Z,-7.20
2018-03-02T21:02:01.586Z,-7.20
2018-03-02T22:08:34.373Z,-7.90
2018-03-02T22:11:00.589Z,-7.80
2018-03-02T22:13:26.803Z,-7.80
2018-03-02T22:15:53.006Z,-7.90
2018-03-02T22:18:19.179Z,-7.90
2018-03-02T22:20:45.331Z,-7.90
2018-03-02T22:23:11.512Z,-7.90
2018-03-02T22:25:38.459Z,-8.00
2018-03-02T22:28:05.386Z,-8.00
2018-03-02T22:30:31.574Z,-8.00
2018-03-02T22:32:58.480Z,-8.00
2018-03-02T22:35:24.627Z,-8.00
2018-03-02T22:37:50.819Z,-8.00
2018-03-02T22:40:17.359Z,-8.00
2018-03-02T22:42:43.532Z,-8.00
2018-03-02T22:45:11.280Z,-8.00
2018-03-02T22:47:37.454Z,-8.00
2018-03-02T22:50:03.641Z,-8.00
2018-03-02T22:52:29.805Z,-8.00
2018-03-02T22:54:56.195Z,-8.00
2018-03-02T22:57:22.352Z,-8.10
2018-03-02T22:59:48.523Z,-8.00
2018-03-02T23:02:15.456Z,-8.00
2018-03-02T23:04:41.633Z,-8.10
2018-03-02T23:07:07.817Z,-8.10
2018-03-02T23:09:33.981Z,-8.10
2018-03-02T23:12:00.275Z,-8.10
2018-03-02T23:14:26.423Z,-8.10
2018-03-02T23:16:54.109Z,-8.10
2018-03-02T23:19:21.013Z,-8.20
2018-03-02T23:21:47.168Z,-8.20
2018-03-02T23:24:13.355Z,-8.10
2018-03-02T23:26:39.515Z,-8.20
2018-03-02T23:29:07.159Z,-8.20
2018-03-02T23:31:33.727Z,-8.20
2018-03-02T23:33:59.883Z,-8.20
2018-03-02T23:36:26.060Z,-8.20
2018-03-02T23:38:52.248Z,-8.20
2018-03-02T23:41:18.395Z,-8.30
2018-03-02T23:43:44.654Z,-8.30
2018-03-02T23:46:11.120Z,-8.30
2018-03-02T23:48:37.323Z,-8.30
2018-03-02T23:51:04.202Z,-8.30
2018-03-02T23:53:30.370Z,-8.30
2018-03-02T23:55:56.507Z,-8.30
2018-03-02T23:58:22.662Z,-8.30
