createdAt,value
2022-11-28T00:00:25.508Z,2.28
2022-11-28T00:03:55.073Z,2.26
2022-11-28T00:06:52.445Z,2.23
2022-11-28T00:09:46.414Z,2.19
2022-11-28T00:12:55.969Z,2.17
2022-11-28T00:15:47.562Z,2.20
2022-11-28T00:18:47.401Z,2.21
2022-11-28T00:21:53.254Z,2.20
2022-11-28T00:25:16.947Z,2.19
2022-11-28T00:27:51.080Z,2.17
2022-11-28T00:30:40.781Z,2.17
2022-11-28T00:33:44.755Z,2.15
2022-11-28T00:36:33.088Z,2.15
2022-11-28T00:39:12.472Z,2.14
2022-11-28T00:42:10.329Z,2.13
2022-11-28T00:44:55.199Z,2.09
2022-11-28T00:47:57.327Z,2.10
2022-11-28T00:50:33.560Z,2.11
2022-11-28T00:53:23.895Z,2.10
2022-11-28T00:56:18.764Z,2.07
2022-11-28T00:59:02.269Z,2.03
2022-11-28T01:01:47.972Z,2.02
2022-11-28T01:04:36.353Z,2.00
2022-11-28T01:10:23.190Z,1.95
2022-11-28T01:13:24.658Z,1.94
2022-11-28T01:16:07.899Z,1.92
2022-11-28T01:18:43.433Z,1.90
2022-11-28T01:21:23.864Z,1.88
2022-11-28T01:24:05.498Z,1.87
2022-11-28T01:27:03.019Z,1.86
2022-11-28T01:29:50.082Z,1.86
2022-11-28T01:32:27.368Z,1.82
2022-11-28T01:35:04.769Z,1.80
2022-11-28T01:38:04.911Z,1.76
2022-11-28T01:40:57.637Z,1.72
2022-11-28T01:43:26.597Z,1.70
2022-11-28T01:45:59.235Z,1.68
2022-11-28T01:48:43.177Z,1.63
2022-11-28T01:51:16.731Z,1.63
2022-11-28T01:53:49.247Z,1.62
2022-11-28T01:56:43.298Z,1.63
2022-11-28T01:59:30.004Z,1.62
2022-11-28T02:01:59.891Z,1.59
2022-11-28T02:04:31.284Z,1.61
2022-11-28T02:07:06.424Z,1.59
2022-11-28T02:09:44.019Z,1.56
2022-11-28T02:12:38.589Z,1.55
2022-11-28T02:15:34.085Z,1.55
2022-11-28T02:18:38.036Z,1.57
2022-11-28T02:21:34.493Z,1.59
2022-11-28T02:24:35.113Z,1.60
2022-11-28T02:27:22.069Z,1.61
2022-11-28T02:30:04.273Z,1.57
2022-11-28T02:36:07.972Z,1.52
2022-11-28T02:38:49.627Z,1.54
2022-11-28T02:42:04.970Z,1.55
2022-11-28T02:44:58.293Z,1.49
2022-11-28T02:47:37.349Z,1.47
2022-11-28T02:50:21.300Z,1.48
2022-11-28T02:53:21.704Z,1.49
2022-11-28T02:55:58.319Z,1.48
2022-11-28T02:58:30.585Z,1.44
2022-11-28T03:01:06.845Z,1.43
2022-11-28T03:03:53.351Z,1.42
2022-11-28T03:06:46.579Z,1.43
2022-11-28T03:09:36.721Z,1.41
2022-11-28T03:12:31.443Z,1.38
2022-11-28T03:15:10.901Z,1.37
2022-11-28T03:18:09.437Z,1.36
2022-11-28T03:21:02.392Z,1.34
2022-11-28T03:24:16.966Z,1.32
2022-11-28T03:27:30.536Z,1.33
2022-11-28T03:30:12.518Z,1.35
2022-11-28T03:33:19.772Z,1.34
2022-11-28T03:36:27.812Z,1.34
2022-11-28T03:39:15.123Z,1.33
2022-11-28T03:42:16.050Z,1.34
2022-11-28T03:45:09.032Z,1.34
2022-11-28T03:47:52.231Z,1.32
2022-11-28T03:50:34.065Z,1.28
2022-11-28T03:53:30.444Z,1.27
2022-11-28T03:56:13.847Z,1.25
2022-11-28T03:58:59.064Z,1.27
2022-11-28T04:02:02.586Z,1.28
2022-11-28T04:05:31.824Z,1.26
2022-11-28T04:08:32.405Z,1.23
2022-11-28T04:11:23.920Z,1.20
2022-11-28T04:14:06.324Z,1.16
2022-11-28T04:16:54.062Z,1.16
2022-11-28T04:19:48.060Z,1.16
2022-11-28T04:22:51.386Z,1.14
2022-11-28T04:28:42.057Z,1.12
2022-11-28T04:31:37.225Z,1.13
2022-11-28T04:34:24.758Z,1.08
2022-11-28T04:36:59.462Z,1.04
2022-11-28T04:39:49.912Z,1.01
2022-11-28T04:43:06.590Z,0.96
2022-11-28T04:46:14.343Z,0.97
2022-11-28T04:48:57.388Z,0.95
2022-11-28T04:52:10.286Z,0.92
2022-11-28T04:55:07.526Z,0.91
2022-11-28T04:58:35.121Z,0.88
2022-11-28T05:01:20.037Z,0.87
2022-11-28T05:04:20.041Z,0.91
2022-11-28T05:10:27.268Z,0.91
2022-11-28T05:14:22.393Z,0.91
2022-11-28T05:17:54.296Z,0.92
2022-11-28T05:20:49.275Z,0.94
2022-11-28T05:23:36.271Z,0.95
2022-11-28T05:26:46.657Z,0.98
2022-11-28T05:33:08.014Z,0.98
2022-11-28T05:36:02.173Z,0.97
2022-11-28T05:39:03.629Z,0.93
2022-11-28T05:41:59.456Z,0.94
2022-11-28T05:44:59.573Z,0.92
2022-11-28T05:47:41.384Z,0.91
2022-11-28T05:50:47.766Z,0.91
2022-11-28T05:54:00.468Z,0.91
2022-11-28T05:56:55.499Z,0.88
2022-11-28T05:59:49.492Z,0.86
2022-11-28T06:02:33.294Z,0.85
2022-11-28T06:05:41.656Z,0.80
2022-11-28T06:11:46.504Z,0.69
2022-11-28T06:14:29.826Z,0.70
2022-11-28T06:17:10.770Z,0.69
2022-11-28T06:19:57.772Z,0.65
2022-11-28T06:22:34.238Z,0.63
2022-11-28T06:25:11.832Z,0.61
2022-11-28T06:27:56.736Z,0.57
2022-11-28T06:31:01.912Z,0.57
2022-11-28T06:33:59.354Z,0.57
2022-11-28T06:36:47.841Z,0.59
2022-11-28T06:39:45.043Z,0.57
2022-11-28T06:42:18.141Z,0.57
2022-11-28T06:44:56.775Z,0.56
2022-11-28T06:47:35.787Z,0.52
2022-11-28T06:50:15.353Z,0.51
2022-11-28T06:57:33.429Z,0.52
2022-11-28T07:00:08.370Z,0.53
2022-11-28T07:02:46.134Z,0.55
2022-11-28T07:05:16.906Z,0.58
2022-11-28T07:07:58.448Z,0.58
2022-11-28T07:10:29.226Z,0.61
2022-11-28T07:13:05.597Z,0.60
2022-11-28T07:15:50.671Z,0.66
2022-11-28T07:18:29.465Z,0.65
2022-11-28T07:21:37.377Z,0.66
2022-11-28T07:24:34.886Z,0.69
2022-11-28T07:30:58.407Z,0.71
2022-11-28T07:34:28.188Z,0.73
2022-11-28T07:43:46.769Z,0.79
2022-11-28T07:46:24.786Z,0.80
2022-11-28T07:49:03.607Z,0.82
2022-11-28T07:51:36.946Z,0.86
2022-11-28T07:54:07.495Z,0.87
2022-11-28T07:57:10.757Z,0.86
2022-11-28T07:59:40.000Z,0.87
2022-11-28T08:02:22.717Z,0.86
2022-11-28T08:05:08.554Z,0.88
2022-11-28T08:07:48.795Z,0.89
2022-11-28T08:10:20.016Z,0.87
2022-11-28T08:12:58.520Z,0.85
2022-11-28T08:15:42.782Z,0.87
2022-11-28T08:18:26.617Z,0.92
2022-11-28T08:21:24.834Z,0.94
2022-11-28T08:23:59.560Z,0.90
2022-11-28T08:26:33.393Z,0.92
2022-11-28T08:29:03.717Z,0.92
2022-11-28T08:34:23.862Z,0.89
2022-11-28T08:37:02.742Z,0.89
2022-11-28T08:39:51.664Z,0.91
2022-11-28T08:42:42.898Z,0.91
2022-11-28T08:45:24.515Z,0.97
2022-11-28T08:48:03.246Z,1.02
2022-11-28T08:51:03.228Z,1.06
2022-11-28T08:53:35.592Z,1.07
2022-11-28T08:56:10.149Z,1.02
2022-11-28T08:58:40.212Z,0.95
2022-11-28T09:01:59.534Z,0.91
2022-11-28T09:04:46.697Z,0.87
2022-11-28T09:07:23.827Z,0.89
2022-11-28T09:09:59.712Z,0.89
2022-11-28T09:12:43.241Z,0.86
2022-11-28T09:15:18.990Z,0.88
2022-11-28T09:18:27.219Z,0.88
2022-11-28T09:21:22.219Z,0.89
2022-11-28T09:24:16.333Z,0.93
2022-11-28T09:26:48.781Z,0.92
2022-11-28T09:29:20.242Z,0.93
2022-11-28T09:31:51.411Z,0.92
2022-11-28T09:34:24.367Z,0.90
2022-11-28T09:37:12.234Z,0.89
2022-11-28T09:40:11.925Z,0.91
2022-11-28T09:43:04.016Z,0.93
2022-11-28T09:45:47.926Z,0.95
2022-11-28T09:48:29.783Z,0.95
2022-11-28T09:51:25.649Z,0.96
2022-11-28T09:54:11.290Z,1.00
2022-11-28T09:56:42.552Z,1.03
2022-11-28T09:59:25.967Z,1.01
2022-11-28T10:02:13.988Z,0.97
2022-11-28T10:05:05.804Z,0.92
2022-11-28T10:07:56.712Z,0.91
2022-11-28T10:11:05.819Z,0.97
2022-11-28T10:14:06.016Z,0.99
2022-11-28T10:16:46.427Z,1.01
2022-11-28T10:19:53.427Z,0.96
2022-11-28T10:22:39.997Z,0.98
2022-11-28T10:25:23.046Z,0.94
2022-11-28T10:28:02.306Z,0.93
2022-11-28T10:31:02.526Z,0.96
2022-11-28T10:34:01.798Z,0.95
2022-11-28T10:36:57.614Z,0.97
2022-11-28T10:39:37.428Z,0.88
2022-11-28T10:42:25.023Z,0.84
2022-11-28T10:45:07.613Z,0.78
2022-11-28T10:47:48.434Z,0.74
2022-11-28T10:50:42.847Z,0.78
2022-11-28T10:53:44.197Z,0.77
2022-11-28T10:56:31.789Z,0.79
2022-11-28T10:59:26.864Z,0.85
2022-11-28T11:01:59.612Z,0.95
2022-11-28T11:04:40.391Z,0.94
2022-11-28T11:07:44.261Z,1.01
2022-11-28T11:10:33.430Z,1.05
2022-11-28T11:13:19.400Z,1.04
2022-11-28T11:16:00.546Z,1.04
2022-11-28T11:18:48.619Z,1.11
2022-11-28T11:21:46.337Z,1.11
2022-11-28T11:24:19.107Z,1.04
2022-11-28T11:27:01.426Z,1.05
2022-11-28T11:29:50.309Z,1.05
2022-11-28T11:35:24.482Z,1.04
2022-11-28T11:38:20.972Z,1.11
2022-11-28T11:40:57.230Z,1.18
2022-11-28T11:43:44.104Z,1.21
2022-11-28T11:46:21.412Z,1.24
2022-11-28T11:49:11.166Z,1.27
2022-11-28T11:51:44.103Z,1.29
2022-11-28T11:54:13.539Z,1.29
2022-11-28T11:57:00.719Z,1.26
2022-11-28T11:59:57.810Z,1.24
2022-11-28T12:02:45.675Z,1.27
2022-11-28T12:05:52.404Z,1.25
2022-11-28T12:08:38.654Z,1.26
2022-11-28T12:11:23.904Z,1.29
2022-11-28T12:13:55.100Z,1.30
2022-11-28T12:16:55.822Z,1.34
2022-11-28T12:19:55.273Z,1.43
2022-11-28T12:23:19.758Z,1.46
2022-11-28T12:26:23.293Z,1.55
2022-11-28T12:29:35.692Z,1.59
2022-11-28T12:32:23.538Z,1.63
2022-11-28T12:35:24.309Z,1.70
2022-11-28T12:38:14.023Z,1.74
2022-11-28T12:41:32.369Z,1.76
2022-11-28T12:45:21.496Z,1.81
2022-11-28T12:48:12.429Z,1.85
2022-11-28T12:51:27.700Z,1.84
2022-11-28T12:57:46.838Z,1.85
2022-11-28T13:00:49.442Z,1.90
2022-11-28T13:03:36.846Z,1.96
2022-11-28T13:06:41.980Z,2.02
2022-11-28T13:10:23.867Z,2.03
2022-11-28T13:13:04.526Z,2.09
2022-11-28T13:16:06.081Z,2.09
2022-11-28T13:18:51.106Z,2.10
2022-11-28T13:25:03.901Z,2.21
2022-11-28T13:27:46.351Z,2.24
2022-11-28T13:30:32.190Z,2.23
2022-11-28T13:33:41.037Z,2.18
2022-11-28T13:43:07.158Z,2.09
2022-11-28T13:45:53.679Z,2.07
2022-11-28T13:49:20.772Z,2.05
2022-11-28T13:51:57.030Z,2.00
2022-11-28T13:54:34.756Z,1.99
2022-11-28T13:57:07.054Z,1.99
2022-11-28T13:59:42.965Z,1.96
2022-11-28T14:02:33.351Z,1.94
2022-11-28T14:05:06.428Z,1.91
2022-11-28T14:07:38.235Z,1.89
2022-11-28T14:10:33.627Z,1.88
2022-11-28T14:13:36.268Z,1.86
2022-11-28T14:17:03.961Z,1.86
2022-11-28T14:20:06.327Z,1.84
2022-11-28T14:23:18.172Z,1.82
2022-11-28T14:25:54.489Z,1.76
2022-11-28T14:28:31.063Z,1.71
2022-11-28T14:31:16.431Z,1.68
2022-11-28T14:34:31.506Z,1.66
2022-11-28T14:37:29.056Z,1.60
2022-11-28T14:40:22.892Z,1.53
2022-11-28T14:43:29.988Z,1.47
2022-11-28T14:46:35.368Z,1.42
2022-11-28T14:49:19.824Z,1.37
2022-11-28T14:52:37.625Z,1.33
2022-11-28T14:55:55.448Z,1.27
2022-11-28T14:58:26.385Z,1.21
2022-11-28T15:01:02.851Z,1.17
2022-11-28T15:04:03.988Z,1.12
2022-11-28T15:06:40.586Z,1.05
2022-11-28T15:09:39.115Z,1.03
2022-11-28T15:12:34.171Z,0.99
2022-11-28T15:15:08.368Z,0.95
2022-11-28T15:18:25.056Z,0.94
2022-11-28T15:21:16.164Z,0.93
2022-11-28T15:23:56.084Z,0.91
2022-11-28T15:26:30.558Z,0.88
2022-11-28T15:29:30.610Z,0.87
2022-11-28T15:32:23.196Z,0.84
2022-11-28T15:34:56.078Z,0.83
2022-11-28T15:37:44.900Z,0.82
2022-11-28T15:40:48.456Z,0.80
2022-11-28T15:43:18.001Z,0.80
2022-11-28T15:46:00.133Z,0.79
2022-11-28T15:48:59.457Z,0.79
2022-11-28T15:51:52.808Z,0.79
2022-11-28T15:54:26.029Z,0.79
2022-11-28T15:56:59.323Z,0.79
2022-11-28T15:59:35.876Z,0.81
2022-11-28T16:05:10.896Z,0.80
2022-11-28T16:07:44.716Z,0.81
2022-11-28T16:10:37.334Z,0.82
2022-11-28T16:13:18.722Z,0.82
2022-11-28T16:15:58.028Z,0.83
2022-11-28T16:18:48.506Z,0.84
2022-11-28T16:21:17.811Z,0.85
2022-11-28T16:23:52.433Z,0.83
2022-11-28T16:26:36.027Z,0.83
2022-11-28T16:29:27.463Z,0.85
2022-11-28T16:32:56.495Z,0.85
2022-11-28T16:35:47.529Z,0.85
2022-11-28T16:38:27.208Z,0.82
2022-11-28T16:41:10.057Z,0.83
2022-11-28T16:43:43.595Z,0.84
2022-11-28T16:46:42.857Z,0.86
2022-11-28T16:49:37.957Z,0.86
2022-11-28T16:52:53.375Z,0.84
2022-11-28T16:55:35.395Z,0.81
2022-11-28T16:58:13.562Z,0.79
2022-11-28T17:01:03.562Z,0.73
2022-11-28T17:03:50.051Z,0.69
2022-11-28T17:06:50.450Z,0.68
2022-11-28T17:09:31.873Z,0.64
2022-11-28T17:12:17.629Z,0.61
2022-11-28T17:14:53.567Z,0.58
2022-11-28T17:17:25.851Z,0.57
2022-11-28T17:19:57.918Z,0.55
2022-11-28T17:22:41.255Z,0.54
2022-11-28T17:25:26.475Z,0.54
2022-11-28T17:28:29.006Z,0.52
2022-11-28T17:31:30.411Z,0.50
2022-11-28T17:34:28.561Z,0.51
2022-11-28T17:37:15.897Z,0.51
2022-11-28T17:40:04.909Z,0.50
2022-11-28T17:42:47.411Z,0.48
2022-11-28T17:45:25.918Z,0.45
2022-11-28T17:47:58.379Z,0.41
2022-11-28T17:50:28.863Z,0.41
2022-11-28T17:53:12.066Z,0.40
2022-11-28T17:55:52.510Z,0.39
2022-11-28T17:58:38.129Z,0.38
2022-11-28T18:02:18.827Z,0.34
2022-11-28T18:04:57.994Z,0.32
2022-11-28T18:07:53.213Z,0.33
2022-11-28T18:10:33.699Z,0.32
2022-11-28T18:13:16.764Z,0.32
2022-11-28T18:15:50.685Z,0.29
2022-11-28T18:18:20.297Z,0.28
2022-11-28T18:20:51.698Z,0.28
2022-11-28T18:23:26.237Z,0.29
2022-11-28T18:25:57.941Z,0.26
2022-11-28T18:28:26.738Z,0.26
2022-11-28T18:30:57.683Z,0.26
2022-11-28T18:33:38.495Z,0.25
2022-11-28T18:36:27.768Z,0.25
2022-11-28T18:39:11.743Z,0.24
2022-11-28T18:41:51.585Z,0.23
2022-11-28T18:44:45.379Z,0.20
2022-11-28T18:47:20.456Z,0.16
2022-11-28T18:50:02.325Z,0.14
2022-11-28T18:52:36.708Z,0.14
2022-11-28T18:55:26.282Z,0.13
2022-11-28T18:58:10.708Z,0.12
2022-11-28T19:00:41.118Z,0.09
2022-11-28T19:03:21.668Z,0.09
2022-11-28T19:05:57.181Z,0.07
2022-11-28T19:08:29.716Z,0.06
2022-11-28T19:11:15.002Z,0.04
2022-11-28T19:13:53.247Z,0.04
2022-11-28T19:16:32.790Z,0.05
2022-11-28T19:19:10.523Z,0.05
2022-11-28T19:21:45.830Z,0.04
2022-11-28T19:24:18.667Z,0.03
2022-11-28T19:26:50.626Z,0.04
2022-11-28T19:29:29.068Z,0.01
2022-11-28T19:31:59.610Z,-0.02
2022-11-28T19:34:37.144Z,-0.04
2022-11-28T19:37:12.209Z,-0.03
2022-11-28T19:39:48.406Z,-0.01
2022-11-28T19:42:30.087Z,-0.03
2022-11-28T19:45:21.835Z,-0.03
2022-11-28T19:47:55.213Z,-0.03
2022-11-28T19:50:30.899Z,-0.04
2022-11-28T19:53:09.552Z,-0.03
2022-11-28T19:55:38.584Z,-0.02
2022-11-28T19:58:07.316Z,0.00
2022-11-28T20:00:36.630Z,0.00
2022-11-28T20:03:08.564Z,0.00
2022-11-28T20:05:42.699Z,0.00
2022-11-28T20:08:17.597Z,0.01
2022-11-28T20:10:50.737Z,0.03
2022-11-28T20:13:22.002Z,0.04
2022-11-28T20:15:50.698Z,0.05
2022-11-28T20:18:20.070Z,0.07
2022-11-28T20:20:49.430Z,0.08
2022-11-28T20:23:26.209Z,0.10
2022-11-28T20:28:58.368Z,0.13
2022-11-28T20:31:31.688Z,0.13
2022-11-28T20:34:00.862Z,0.12
2022-11-28T20:36:31.960Z,0.11
2022-11-28T20:39:02.100Z,0.11
2022-11-28T20:41:32.479Z,0.12
2022-11-28T20:44:03.454Z,0.14
2022-11-28T20:46:35.914Z,0.15
2022-11-28T20:49:07.048Z,0.15
2022-11-28T20:51:38.787Z,0.13
2022-11-28T20:54:09.445Z,0.14
2022-11-28T20:57:19.746Z,0.15
2022-11-28T20:59:44.886Z,0.15
2022-11-28T21:02:21.793Z,0.14
2022-11-28T21:04:53.842Z,0.15
2022-11-28T21:07:33.163Z,0.14
2022-11-28T21:10:08.664Z,0.14
2022-11-28T21:12:48.869Z,0.16
2022-11-28T21:15:31.692Z,0.16
2022-11-28T21:18:00.253Z,0.17
2022-11-28T21:20:32.780Z,0.18
2022-11-28T21:23:27.987Z,0.18
2022-11-28T21:26:05.269Z,0.21
2022-11-28T21:29:12.537Z,0.22
2022-11-28T21:32:02.360Z,0.25
2022-11-28T21:34:37.481Z,0.27
2022-11-28T21:37:14.729Z,0.28
2022-11-28T21:39:43.793Z,0.29
2022-11-28T21:42:54.177Z,0.30
2022-11-28T21:46:17.910Z,0.32
2022-11-28T21:48:51.906Z,0.33
2022-11-28T21:51:29.891Z,0.36
2022-11-28T21:54:10.284Z,0.37
2022-11-28T21:57:13.234Z,0.36
2022-11-28T21:59:55.141Z,0.38
2022-11-28T22:03:01.148Z,0.40
2022-11-28T22:05:38.573Z,0.40
2022-11-28T22:08:12.552Z,0.40
2022-11-28T22:10:46.358Z,0.43
2022-11-28T22:13:19.270Z,0.43
2022-11-28T22:16:07.600Z,0.42
2022-11-28T22:18:49.866Z,0.44
2022-11-28T22:24:45.728Z,0.46
2022-11-28T22:27:23.283Z,0.47
2022-11-28T22:30:01.447Z,0.48
2022-11-28T22:32:53.565Z,0.49
2022-11-28T22:35:48.998Z,0.50
2022-11-28T22:38:26.591Z,0.48
2022-11-28T22:41:42.636Z,0.48
2022-11-28T22:44:18.211Z,0.50
2022-11-28T22:46:52.888Z,0.49
2022-11-28T22:49:57.976Z,0.50
2022-11-28T22:52:49.783Z,0.50
2022-11-28T22:55:34.169Z,0.49
2022-11-28T22:58:12.830Z,0.49
2022-11-28T23:01:08.555Z,0.50
2022-11-28T23:03:47.587Z,0.51
2022-11-28T23:06:49.982Z,0.51
2022-11-28T23:10:17.446Z,0.51
2022-11-28T23:13:22.623Z,0.51
2022-11-28T23:16:38.817Z,0.50
2022-11-28T23:20:06.070Z,0.50
2022-11-28T23:26:05.395Z,0.51
2022-11-28T23:29:16.059Z,0.50
2022-11-28T23:32:38.740Z,0.50
2022-11-28T23:42:47.751Z,0.50
2022-11-28T23:45:47.346Z,0.52
2022-11-28T23:49:32.613Z,0.54
2022-11-28T23:52:25.279Z,0.54
2022-11-28T23:55:18.336Z,0.52
2022-11-28T23:57:58.714Z,0.51
