createdAt,value
2019-02-11T00:00:03.761Z,1.10
2019-02-11T00:02:32.347Z,1.03
2019-02-11T00:05:01.024Z,0.77
2019-02-11T00:07:29.606Z,1.43
2019-02-11T00:09:58.194Z,1.10
2019-02-11T00:12:26.854Z,1.00
2019-02-11T00:14:55.499Z,2.00
2019-02-11T00:17:24.086Z,1.00
2019-02-11T00:19:52.667Z,1.10
2019-02-11T00:22:21.246Z,1.10
2019-02-11T00:24:49.834Z,1.00
2019-02-11T00:27:18.419Z,0.87
2019-02-11T00:29:47.000Z,0.90
2019-02-11T00:32:15.578Z,2.17
2019-02-11T00:34:44.173Z,1.30
2019-02-11T00:37:12.754Z,1.30
2019-02-11T00:39:41.370Z,1.40
2019-02-11T00:42:10.939Z,1.00
2019-02-11T00:44:39.531Z,1.00
2019-02-11T00:47:08.739Z,0.70
2019-02-11T00:49:37.361Z,0.40
2019-02-11T00:52:05.983Z,0.47
2019-02-11T00:54:34.579Z,0.67
2019-02-11T00:57:03.164Z,0.57
2019-02-11T00:59:31.741Z,0.60
2019-02-11T01:02:00.322Z,0.63
2019-02-11T01:04:29.037Z,0.90
2019-02-11T01:06:57.966Z,0.53
2019-02-11T01:09:26.657Z,0.60
2019-02-11T01:11:55.302Z,0.87
2019-02-11T01:14:23.867Z,0.60
2019-02-11T01:16:52.448Z,0.80
2019-02-11T01:19:21.030Z,0.90
2019-02-11T01:21:49.608Z,1.30
2019-02-11T01:24:18.190Z,1.50
2019-02-11T01:26:46.776Z,1.83
2019-02-11T01:29:15.360Z,4.00
2019-02-11T01:31:43.943Z,1.87
2019-02-11T01:34:12.527Z,1.75
2019-02-11T01:36:41.126Z,1.23
2019-02-11T01:39:09.970Z,1.10
2019-02-11T01:41:38.611Z,1.63
2019-02-11T01:44:07.580Z,1.13
2019-02-11T01:46:36.174Z,1.23
2019-02-11T01:49:04.753Z,1.20
2019-02-11T01:51:33.341Z,1.40
2019-02-11T01:54:01.980Z,0.80
2019-02-11T01:56:30.629Z,0.50
2019-02-11T01:58:59.209Z,0.40
2019-02-11T02:01:27.794Z,0.40
2019-02-11T02:03:56.380Z,0.50
2019-02-11T02:06:24.954Z,0.65
2019-02-11T02:08:53.537Z,0.63
2019-02-11T02:11:22.178Z,0.67
2019-02-11T02:13:50.762Z,0.57
2019-02-11T02:16:19.389Z,0.50
2019-02-11T02:18:47.961Z,0.70
2019-02-11T02:21:16.546Z,0.57
2019-02-11T02:23:45.131Z,0.40
2019-02-11T02:26:13.728Z,0.43
2019-02-11T02:28:42.300Z,0.87
2019-02-11T02:31:11.083Z,0.50
2019-02-11T02:33:39.664Z,0.60
2019-02-11T02:36:08.498Z,1.10
2019-02-11T02:38:37.071Z,0.40
2019-02-11T02:41:05.650Z,0.50
2019-02-11T02:43:34.234Z,0.70
2019-02-11T02:46:02.852Z,0.40
2019-02-11T02:48:31.433Z,0.40
2019-02-11T02:51:00.012Z,0.23
2019-02-11T02:53:28.591Z,0.30
2019-02-11T02:55:57.179Z,0.50
2019-02-11T02:58:25.759Z,0.53
2019-02-11T03:00:54.414Z,0.53
2019-02-11T03:03:22.991Z,0.40
2019-02-11T03:05:52.941Z,0.70
2019-02-11T03:08:21.832Z,0.77
2019-02-11T03:10:50.408Z,1.30
2019-02-11T03:13:18.987Z,1.30
2019-02-11T03:15:47.642Z,1.03
2019-02-11T03:18:16.222Z,0.70
2019-02-11T03:20:44.799Z,0.70
2019-02-11T03:23:13.380Z,0.95
2019-02-11T03:25:42.003Z,0.63
2019-02-11T03:28:11.741Z,0.70
2019-02-11T03:30:40.375Z,0.67
2019-02-11T03:33:09.639Z,0.40
2019-02-11T03:35:38.286Z,0.40
2019-02-11T03:38:07.143Z,0.50
2019-02-11T03:40:36.129Z,0.50
2019-02-11T03:43:04.699Z,0.50
2019-02-11T03:45:33.319Z,0.40
2019-02-11T03:48:01.904Z,0.50
2019-02-11T03:50:30.527Z,0.30
2019-02-11T03:52:59.109Z,0.57
2019-02-11T03:55:27.684Z,0.50
2019-02-11T03:57:56.261Z,0.50
2019-02-11T04:00:24.853Z,0.40
2019-02-11T04:02:53.428Z,0.57
2019-02-11T04:05:22.130Z,0.73
2019-02-11T04:07:50.711Z,0.67
2019-02-11T04:10:19.298Z,0.50
2019-02-11T04:12:47.873Z,0.53
2019-02-11T04:15:16.453Z,0.50
2019-02-11T04:17:45.037Z,0.50
2019-02-11T04:20:13.610Z,0.50
2019-02-11T04:22:42.198Z,0.87
2019-02-11T04:25:10.970Z,0.70
2019-02-11T04:27:39.554Z,1.20
2019-02-11T04:30:10.128Z,2.07
2019-02-11T04:32:38.714Z,2.00
2019-02-11T04:35:07.981Z,1.60
2019-02-11T04:37:36.559Z,1.40
2019-02-11T04:40:08.187Z,1.20
2019-02-11T04:42:36.767Z,1.17
2019-02-11T04:45:07.376Z,0.80
2019-02-11T04:47:35.957Z,1.30
2019-02-11T04:50:06.848Z,1.60
2019-02-11T04:52:35.466Z,1.60
2019-02-11T04:55:04.449Z,2.10
2019-02-11T04:57:33.035Z,1.77
2019-02-11T05:00:01.663Z,1.70
2019-02-11T05:02:30.265Z,2.07
2019-02-11T05:04:58.863Z,1.30
2019-02-11T05:07:27.451Z,1.57
2019-02-11T05:09:56.144Z,1.30
2019-02-11T05:12:24.727Z,1.40
2019-02-11T05:14:53.304Z,1.17
2019-02-11T05:17:21.890Z,1.20
2019-02-11T05:19:50.473Z,1.37
2019-02-11T05:22:19.048Z,1.30
2019-02-11T05:24:47.680Z,1.00
2019-02-11T05:27:16.256Z,1.10
2019-02-11T05:29:44.831Z,1.50
2019-02-11T05:32:13.409Z,1.10
2019-02-11T05:34:41.989Z,2.00
2019-02-11T05:37:12.016Z,2.25
2019-02-11T05:39:40.605Z,1.50
2019-02-11T05:42:09.625Z,1.40
2019-02-11T05:44:38.262Z,0.90
2019-02-11T05:47:07.735Z,1.00
2019-02-11T05:49:36.314Z,1.67
2019-02-11T05:52:04.897Z,1.60
2019-02-11T05:54:34.016Z,2.03
2019-02-11T05:57:02.697Z,1.25
2019-02-11T05:59:31.272Z,1.00
2019-02-11T06:01:59.902Z,1.20
2019-02-11T06:04:28.480Z,1.30
2019-02-11T06:06:57.125Z,1.23
2019-02-11T06:09:25.708Z,1.02
2019-02-11T06:11:54.284Z,0.90
2019-02-11T06:14:22.938Z,1.20
2019-02-11T06:16:51.514Z,0.80
2019-02-11T06:19:20.103Z,1.37
2019-02-11T06:21:48.679Z,0.80
2019-02-11T06:24:17.255Z,1.02
2019-02-11T06:26:45.836Z,1.10
2019-02-11T06:29:14.458Z,0.75
2019-02-11T06:31:43.041Z,1.20
2019-02-11T06:34:11.620Z,0.80
2019-02-11T06:36:40.256Z,0.70
2019-02-11T06:39:09.098Z,0.80
2019-02-11T06:41:37.680Z,0.73
2019-02-11T06:44:06.263Z,1.27
2019-02-11T06:46:34.899Z,0.90
2019-02-11T06:49:03.482Z,1.00
2019-02-11T06:51:32.062Z,1.47
2019-02-11T06:54:00.641Z,1.40
2019-02-11T06:56:29.238Z,1.20
2019-02-11T06:58:57.815Z,0.80
2019-02-11T07:01:26.439Z,0.97
2019-02-11T07:03:55.014Z,1.03
2019-02-11T07:06:23.597Z,1.90
2019-02-11T07:08:52.174Z,1.80
2019-02-11T07:11:20.766Z,2.47
2019-02-11T07:13:49.345Z,1.40
2019-02-11T07:16:17.925Z,1.73
2019-02-11T07:18:46.552Z,2.00
2019-02-11T07:21:15.177Z,1.50
2019-02-11T07:23:43.771Z,3.37
2019-02-11T07:26:12.347Z,2.08
2019-02-11T07:28:40.931Z,1.80
2019-02-11T07:31:11.204Z,1.55
2019-02-11T07:33:39.923Z,1.95
2019-02-11T07:36:09.151Z,2.00
2019-02-11T07:38:37.729Z,2.57
2019-02-11T07:41:06.314Z,1.87
2019-02-11T07:43:36.461Z,2.37
2019-02-11T07:46:06.615Z,2.00
2019-02-11T07:48:35.198Z,2.00
2019-02-11T07:51:03.793Z,2.33
2019-02-11T07:53:32.366Z,1.50
2019-02-11T07:56:00.996Z,2.90
2019-02-11T07:58:29.576Z,3.20
2019-02-11T08:00:58.163Z,2.50
2019-02-11T08:03:26.751Z,3.87
2019-02-11T08:05:55.374Z,3.90
2019-02-11T08:08:23.957Z,3.60
2019-02-11T08:10:52.553Z,4.07
2019-02-11T08:13:21.133Z,3.02
2019-02-11T08:15:49.769Z,2.97
2019-02-11T08:18:18.352Z,2.57
2019-02-11T08:20:46.981Z,2.80
2019-02-11T08:23:15.594Z,3.00
2019-02-11T08:25:44.217Z,2.80
2019-02-11T08:28:19.418Z,4.08
2019-02-11T08:30:43.108Z,5.07
2019-02-11T08:33:11.701Z,7.17
2019-02-11T08:35:40.288Z,7.27
2019-02-11T08:38:09.688Z,5.47
2019-02-11T08:40:38.272Z,5.50
2019-02-11T08:43:07.240Z,4.90
2019-02-11T08:45:35.855Z,4.55
2019-02-11T08:48:04.428Z,5.20
2019-02-11T08:50:33.007Z,5.03
2019-02-11T08:53:01.592Z,3.90
2019-02-11T08:55:30.179Z,5.80
2019-02-11T08:57:58.761Z,4.87
2019-02-11T09:00:27.346Z,3.23
2019-02-11T09:02:55.930Z,4.73
2019-02-11T09:05:24.592Z,3.93
2019-02-11T09:07:53.183Z,3.63
2019-02-11T09:10:21.810Z,4.85
2019-02-11T09:12:50.390Z,2.50
2019-02-11T09:15:18.973Z,2.50
2019-02-11T09:17:47.555Z,2.60
2019-02-11T09:20:16.144Z,2.80
2019-02-11T09:22:44.726Z,3.20
2019-02-11T09:25:13.308Z,2.60
2019-02-11T09:27:41.947Z,2.60
2019-02-11T09:30:14.435Z,2.40
2019-02-11T09:32:43.018Z,1.83
2019-02-11T09:35:12.027Z,2.20
2019-02-11T09:37:40.607Z,2.03
2019-02-11T09:40:15.387Z,2.30
2019-02-11T09:42:43.974Z,2.13
2019-02-11T09:45:24.503Z,2.10
2019-02-11T09:47:53.083Z,2.77
2019-02-11T09:50:27.664Z,2.22
2019-02-11T09:52:56.248Z,2.37
2019-02-11T09:55:27.078Z,2.13
2019-02-11T09:57:55.659Z,2.80
2019-02-11T10:00:24.243Z,3.00
2019-02-11T10:02:52.824Z,5.40
2019-02-11T10:05:21.426Z,5.40
2019-02-11T10:07:50.019Z,4.87
2019-02-11T10:10:18.597Z,6.30
2019-02-11T10:12:47.182Z,7.60
2019-02-11T10:15:15.826Z,6.65
2019-02-11T10:17:44.407Z,5.90
2019-02-11T10:20:14.631Z,5.85
2019-02-11T10:22:43.187Z,6.20
2019-02-11T10:25:18.577Z,5.88
2019-02-11T10:27:47.158Z,5.50
2019-02-11T10:30:16.111Z,5.23
2019-02-11T10:32:44.695Z,5.00
2019-02-11T10:35:14.385Z,4.90
2019-02-11T10:37:42.980Z,5.97
2019-02-11T10:40:13.283Z,5.35
2019-02-11T10:42:41.857Z,4.40
2019-02-11T10:45:12.830Z,4.78
2019-02-11T10:47:43.298Z,5.00
2019-02-11T10:50:14.596Z,5.20
2019-02-11T10:52:43.183Z,4.72
2019-02-11T10:55:15.289Z,5.53
2019-02-11T10:57:44.078Z,5.40
2019-02-11T11:00:18.128Z,4.47
2019-02-11T11:02:46.713Z,4.70
2019-02-11T11:05:15.393Z,3.92
2019-02-11T11:07:43.972Z,3.63
2019-02-11T11:10:32.323Z,4.00
2019-02-11T11:13:00.915Z,4.77
2019-02-11T11:15:29.527Z,5.07
2019-02-11T11:17:58.152Z,4.20
2019-02-11T11:20:26.941Z,3.58
2019-02-11T11:22:55.522Z,3.60
2019-02-11T11:25:24.165Z,2.80
2019-02-11T11:27:52.751Z,3.17
2019-02-11T11:30:21.337Z,3.40
2019-02-11T11:32:49.915Z,3.33
2019-02-11T11:35:18.842Z,3.20
2019-02-11T11:37:47.465Z,4.13
2019-02-11T11:40:17.953Z,4.20
2019-02-11T11:42:46.636Z,4.40
2019-02-11T11:45:17.672Z,2.70
2019-02-11T11:47:46.292Z,2.60
2019-02-11T11:50:16.364Z,3.58
2019-02-11T11:52:44.942Z,3.57
2019-02-11T11:55:21.474Z,2.73
2019-02-11T11:57:50.047Z,2.60
2019-02-11T12:00:26.915Z,2.50
2019-02-11T12:03:02.811Z,2.80
2019-02-11T12:05:25.802Z,3.80
2019-02-11T12:07:54.448Z,4.10
2019-02-11T12:10:23.056Z,4.10
2019-02-11T12:12:51.715Z,4.60
2019-02-11T12:15:22.913Z,4.42
2019-02-11T12:17:51.671Z,3.20
2019-02-11T12:20:20.330Z,2.80
2019-02-11T12:22:49.013Z,3.07
2019-02-11T12:25:18.387Z,2.90
2019-02-11T12:27:46.983Z,3.00
2019-02-11T12:30:24.044Z,2.60
2019-02-11T12:32:54.910Z,2.57
2019-02-11T12:35:23.031Z,3.10
2019-02-11T12:37:51.799Z,2.37
2019-02-11T12:40:20.398Z,2.08
2019-02-11T12:42:52.381Z,1.80
2019-02-11T12:45:24.414Z,1.83
2019-02-11T12:47:53.146Z,1.53
2019-02-11T12:50:21.746Z,2.23
2019-02-11T12:52:50.384Z,2.03
2019-02-11T12:55:19.483Z,2.50
2019-02-11T12:57:48.143Z,2.80
2019-02-11T13:00:25.482Z,3.00
2019-02-11T13:02:54.054Z,2.87
2019-02-11T13:05:40.297Z,3.13
2019-02-11T13:07:52.963Z,2.93
2019-02-11T13:10:21.534Z,3.60
2019-02-11T13:12:50.166Z,3.50
2019-02-11T13:15:59.267Z,2.70
2019-02-11T13:17:50.086Z,2.47
2019-02-11T13:20:19.333Z,1.93
2019-02-11T13:22:48.267Z,2.50
2019-02-11T13:25:20.140Z,2.47
2019-02-11T13:27:48.809Z,2.30
2019-02-11T13:30:22.047Z,2.00
2019-02-11T13:32:50.627Z,2.30
2019-02-11T13:35:19.253Z,2.50
2019-02-11T13:37:47.834Z,1.80
2019-02-11T13:40:16.507Z,2.60
2019-02-11T13:42:45.139Z,2.00
2019-02-11T13:45:15.836Z,2.42
2019-02-11T13:47:53.644Z,1.97
2019-02-11T13:50:28.666Z,2.27
2019-02-11T13:52:57.673Z,2.37
2019-02-11T13:55:30.530Z,2.33
2019-02-11T13:57:57.261Z,1.90
2019-02-11T14:00:31.359Z,2.15
2019-02-11T14:03:02.365Z,2.07
2019-02-11T14:05:31.583Z,2.73
2019-02-11T14:08:00.862Z,2.27
2019-02-11T14:10:29.679Z,2.40
2019-02-11T14:12:58.360Z,1.90
2019-02-11T14:15:27.114Z,2.20
2019-02-11T14:18:11.044Z,2.60
2019-02-11T14:20:27.645Z,2.33
2019-02-11T14:22:56.328Z,1.90
2019-02-11T14:25:41.028Z,2.00
2019-02-11T14:27:55.229Z,1.90
2019-02-11T14:30:23.881Z,1.95
2019-02-11T14:32:52.534Z,2.00
2019-02-11T14:35:21.437Z,1.67
2019-02-11T14:37:50.195Z,1.80
2019-02-11T14:40:18.758Z,2.53
2019-02-11T14:42:47.338Z,2.10
2019-02-11T14:45:20.038Z,2.20
2019-02-11T14:47:48.688Z,2.20
2019-02-11T14:50:17.355Z,2.58
2019-02-11T14:52:45.944Z,2.03
2019-02-11T14:55:14.592Z,2.17
2019-02-11T14:57:43.242Z,2.53
2019-02-11T15:00:18.525Z,3.10
2019-02-11T15:02:47.104Z,2.70
2019-02-11T15:05:15.985Z,3.30
2019-02-11T15:07:44.571Z,3.13
2019-02-11T15:10:13.577Z,3.07
2019-02-11T15:12:42.170Z,2.50
2019-02-11T15:15:12.648Z,2.92
2019-02-11T15:17:43.587Z,3.13
2019-02-11T15:20:14.858Z,3.30
2019-02-11T15:22:43.441Z,2.70
2019-02-11T15:25:17.340Z,2.73
2019-02-11T15:27:45.931Z,2.67
2019-02-11T15:30:19.714Z,3.40
2019-02-11T15:32:48.346Z,2.80
2019-02-11T15:35:16.948Z,2.47
2019-02-11T15:37:45.587Z,2.17
2019-02-11T15:40:16.668Z,2.30
2019-02-11T15:42:45.252Z,1.80
2019-02-11T15:45:14.963Z,2.17
2019-02-11T15:47:43.542Z,1.60
2019-02-11T15:50:19.092Z,1.92
2019-02-11T15:52:47.743Z,1.73
2019-02-11T15:55:18.455Z,1.80
2019-02-11T15:57:47.038Z,1.87
2019-02-11T16:00:22.734Z,1.90
2019-02-11T16:02:51.874Z,2.43
2019-02-11T16:05:20.713Z,1.27
2019-02-11T16:07:49.297Z,1.73
2019-02-11T16:10:20.372Z,1.80
2019-02-11T16:12:48.956Z,1.67
2019-02-11T16:15:19.216Z,1.75
2019-02-11T16:17:48.062Z,1.63
2019-02-11T16:20:16.644Z,2.02
2019-02-11T16:22:45.223Z,1.50
2019-02-11T16:25:15.101Z,1.85
2019-02-11T16:27:43.685Z,1.40
2019-02-11T16:30:17.831Z,1.72
2019-02-11T16:32:46.411Z,1.77
2019-02-11T16:35:17.408Z,1.70
2019-02-11T16:37:45.989Z,2.23
2019-02-11T16:40:29.068Z,2.20
2019-02-11T16:42:57.647Z,2.63
2019-02-11T16:45:26.236Z,2.33
2019-02-11T16:47:54.817Z,2.43
2019-02-11T16:50:23.394Z,2.80
2019-02-11T16:52:51.968Z,2.77
2019-02-11T16:55:20.550Z,2.90
2019-02-11T16:57:49.170Z,2.97
2019-02-11T17:00:19.101Z,2.77
2019-02-11T17:02:47.678Z,3.03
2019-02-11T17:05:16.385Z,2.60
2019-02-11T17:07:44.965Z,2.83
2019-02-11T17:10:14.544Z,2.75
2019-02-11T17:12:43.161Z,2.33
2019-02-11T17:15:17.588Z,2.70
2019-02-11T17:17:46.157Z,2.40
2019-02-11T17:20:15.843Z,3.93
2019-02-11T17:22:44.719Z,3.90
2019-02-11T17:25:14.006Z,3.90
2019-02-11T17:27:42.600Z,3.90
2019-02-11T17:30:18.463Z,3.50
2019-02-11T17:32:47.087Z,3.03
2019-02-11T17:35:15.699Z,3.85
2019-02-11T17:37:46.152Z,4.77
2019-02-11T17:40:19.377Z,4.67
2019-02-11T17:48:50.919Z,4.07
2019-02-11T17:51:19.505Z,3.30
2019-02-11T17:53:48.699Z,3.45
2019-02-11T17:56:17.487Z,3.22
2019-02-11T17:58:46.098Z,2.97
2019-02-11T18:01:14.859Z,4.78
2019-02-11T18:03:43.446Z,3.70
2019-02-11T18:06:12.024Z,3.30
2019-02-11T18:08:40.660Z,4.93
2019-02-11T18:11:09.536Z,5.37
2019-02-11T18:13:38.140Z,4.77
2019-02-11T18:16:08.959Z,3.33
2019-02-11T18:18:37.544Z,3.30
2019-02-11T18:21:07.099Z,3.20
2019-02-11T18:23:39.961Z,4.43
2019-02-11T18:26:08.816Z,4.60
2019-02-11T18:28:37.397Z,4.40
2019-02-11T18:31:05.981Z,5.03
2019-02-11T18:33:34.570Z,4.70
2019-02-11T18:36:03.177Z,5.80
2019-02-11T18:38:31.760Z,6.33
2019-02-11T18:41:00.382Z,6.53
2019-02-11T18:43:29.010Z,6.30
2019-02-11T18:45:57.669Z,6.10
2019-02-11T18:48:26.258Z,7.03
2019-02-11T18:50:54.845Z,7.37
2019-02-11T18:53:23.436Z,7.03
2019-02-11T18:55:52.015Z,6.83
2019-02-11T18:58:20.679Z,6.60
2019-02-11T19:00:49.472Z,5.20
2019-02-11T19:03:18.027Z,6.45
2019-02-11T19:05:46.650Z,5.63
2019-02-11T19:08:15.245Z,5.67
2019-02-11T19:10:43.837Z,7.47
2019-02-11T19:13:12.459Z,7.07
2019-02-11T19:15:41.061Z,9.37
2019-02-11T19:18:10.392Z,29.72
2019-02-11T19:20:39.010Z,9.18
2019-02-11T19:23:07.588Z,4.30
2019-02-11T19:25:36.162Z,3.90
2019-02-11T19:28:04.745Z,3.17
2019-02-11T19:30:33.341Z,3.00
2019-02-11T19:33:01.979Z,2.97
2019-02-11T19:35:30.569Z,3.10
2019-02-11T19:37:59.154Z,3.10
2019-02-11T19:40:27.736Z,2.47
2019-02-11T19:42:56.321Z,2.70
2019-02-11T19:45:25.275Z,3.12
2019-02-11T19:47:53.853Z,2.90
2019-02-11T19:50:22.442Z,3.97
2019-02-11T19:52:51.028Z,3.70
2019-02-11T19:55:19.660Z,3.62
2019-02-11T19:57:48.345Z,3.30
2019-02-11T20:00:21.525Z,3.65
2019-02-11T20:02:50.608Z,3.40
2019-02-11T20:05:19.227Z,3.93
2019-02-11T20:07:47.877Z,5.72
2019-02-11T20:10:21.309Z,6.17
2019-02-11T20:12:50.896Z,7.77
2019-02-11T20:15:22.211Z,6.60
2019-02-11T20:17:51.035Z,6.40
2019-02-11T20:20:21.496Z,7.47
2019-02-11T20:22:50.362Z,7.17
2019-02-11T20:25:19.276Z,7.62
2019-02-11T20:27:48.373Z,7.03
2019-02-11T20:30:29.122Z,6.53
2019-02-11T20:32:57.924Z,7.40
2019-02-11T20:35:26.843Z,6.00
2019-02-11T20:37:55.652Z,6.43
2019-02-11T20:40:29.099Z,6.30
2019-02-11T20:42:57.730Z,6.97
2019-02-11T20:45:29.781Z,7.00
2019-02-11T20:47:58.375Z,7.73
2019-02-11T20:50:27.095Z,8.63
2019-02-11T20:52:55.851Z,9.33
2019-02-11T20:55:24.545Z,9.17
2019-02-11T20:58:00.527Z,8.50
2019-02-11T21:00:29.115Z,9.23
2019-02-11T21:02:57.840Z,11.27
2019-02-11T21:05:26.428Z,11.93
2019-02-11T21:07:55.169Z,11.97
2019-02-11T21:10:25.013Z,9.93
2019-02-11T21:12:53.632Z,9.87
2019-02-11T21:15:22.546Z,10.10
2019-02-11T21:17:51.186Z,8.33
2019-02-11T21:20:31.976Z,8.73
2019-02-11T21:23:00.593Z,8.90
2019-02-11T21:25:29.248Z,8.90
2019-02-11T21:27:57.829Z,8.00
2019-02-11T21:30:26.414Z,6.92
2019-02-11T21:32:55.099Z,7.50
2019-02-11T21:35:23.741Z,6.62
2019-02-11T21:37:52.326Z,5.30
2019-02-11T21:40:20.960Z,5.45
2019-02-11T21:42:49.541Z,5.73
2019-02-11T21:45:18.144Z,4.72
2019-02-11T21:47:46.955Z,4.87
2019-02-11T21:50:26.848Z,4.67
2019-02-11T21:52:52.415Z,4.90
2019-02-11T21:55:23.814Z,5.20
2019-02-11T21:57:52.533Z,4.43
2019-02-11T22:00:22.121Z,3.65
2019-02-11T22:02:50.867Z,4.50
2019-02-11T22:05:21.042Z,3.40
2019-02-11T22:07:49.689Z,3.97
2019-02-11T22:10:22.862Z,3.73
2019-02-11T22:12:51.438Z,3.70
2019-02-11T22:15:20.024Z,7.35
2019-02-11T22:17:48.614Z,11.50
2019-02-11T22:20:23.567Z,11.37
2019-02-11T22:22:52.212Z,9.53
2019-02-11T22:25:20.827Z,5.57
2019-02-11T22:27:49.408Z,3.87
2019-02-11T22:30:20.099Z,4.55
2019-02-11T22:32:48.684Z,3.47
2019-02-11T22:35:17.369Z,3.52
2019-02-11T22:37:46.752Z,4.43
2019-02-11T22:40:15.336Z,6.80
2019-02-11T22:42:43.924Z,7.10
2019-02-11T22:45:17.914Z,7.97
2019-02-11T22:47:46.501Z,8.57
2019-02-11T22:50:15.091Z,11.10
2019-02-11T22:52:43.678Z,11.03
2019-02-11T22:55:14.543Z,9.73
2019-02-11T22:57:43.171Z,8.17
2019-02-11T23:00:15.510Z,4.90
2019-02-11T23:02:44.099Z,5.43
2019-02-11T23:05:13.423Z,5.70
2019-02-11T23:07:42.006Z,4.97
2019-02-11T23:10:11.479Z,4.90
2019-02-11T23:12:40.095Z,5.30
2019-02-11T23:15:09.722Z,5.03
2019-02-11T23:17:38.304Z,7.10
2019-02-11T23:20:07.897Z,6.33
2019-02-11T23:22:36.485Z,6.20
2019-02-11T23:25:05.351Z,6.80
2019-02-11T23:27:33.990Z,5.93
2019-02-11T23:30:02.784Z,5.57
2019-02-11T23:32:31.368Z,5.10
2019-02-11T23:35:00.009Z,5.57
2019-02-11T23:37:28.599Z,5.23
2019-02-11T23:39:57.194Z,5.03
2019-02-11T23:42:25.788Z,4.87
2019-02-11T23:44:54.372Z,4.33
2019-02-11T23:47:22.946Z,3.80
2019-02-11T23:49:51.539Z,5.97
2019-02-11T23:52:20.119Z,7.20
2019-02-11T23:54:48.709Z,7.80
2019-02-11T23:57:17.296Z,7.27
2019-02-11T23:59:45.885Z,7.10
