createdAt,value
2017-12-16T00:00:36.403Z,4.82
2017-12-16T00:03:03.838Z,6.53
2017-12-16T00:05:33.261Z,5.30
2017-12-16T00:08:00.712Z,5.47
2017-12-16T00:10:28.175Z,5.68
2017-12-16T00:12:56.551Z,5.20
2017-12-16T00:15:24.930Z,5.40
2017-12-16T00:17:52.655Z,5.53
2017-12-16T00:20:20.270Z,6.95
2017-12-16T00:22:47.775Z,6.12
2017-12-16T00:25:15.209Z,5.95
2017-12-16T00:27:42.665Z,5.95
2017-12-16T00:30:10.112Z,5.93
2017-12-16T00:32:37.960Z,7.00
2017-12-16T00:35:05.432Z,5.75
2017-12-16T00:37:33.266Z,5.50
2017-12-16T00:40:02.271Z,7.03
2017-12-16T00:42:32.734Z,6.03
2017-12-16T00:45:00.555Z,6.97
2017-12-16T00:47:28.019Z,6.45
2017-12-16T00:49:55.466Z,6.43
2017-12-16T00:52:22.904Z,7.35
2017-12-16T00:54:50.358Z,6.78
2017-12-16T00:57:17.816Z,7.55
2017-12-16T00:59:46.174Z,10.27
2017-12-16T01:02:16.182Z,7.85
2017-12-16T01:04:43.665Z,7.35
2017-12-16T01:07:11.106Z,7.15
2017-12-16T01:09:38.570Z,7.70
2017-12-16T01:12:06.091Z,8.80
2017-12-16T01:14:33.948Z,7.50
2017-12-16T01:17:01.790Z,8.60
2017-12-16T01:19:30.270Z,7.85
2017-12-16T01:21:57.709Z,7.75
2017-12-16T01:24:25.155Z,7.40
2017-12-16T01:26:52.597Z,7.60
2017-12-16T01:29:20.077Z,7.82
2017-12-16T01:31:47.517Z,8.80
2017-12-16T01:34:26.990Z,9.50
2017-12-16T01:37:06.399Z,8.40
2017-12-16T01:39:33.846Z,8.43
2017-12-16T01:42:01.279Z,9.10
2017-12-16T01:44:28.710Z,8.50
2017-12-16T01:46:56.154Z,8.93
2017-12-16T01:49:23.590Z,8.13
2017-12-16T01:51:51.035Z,8.38
2017-12-16T01:54:19.394Z,9.10
2017-12-16T01:56:46.838Z,8.57
2017-12-16T01:59:14.280Z,8.50
2017-12-16T02:01:41.723Z,11.30
2017-12-16T02:04:09.170Z,9.85
2017-12-16T02:06:36.610Z,10.35
2017-12-16T02:09:04.055Z,8.52
2017-12-16T02:11:31.501Z,10.43
2017-12-16T02:13:58.952Z,11.15
2017-12-16T02:16:26.387Z,7.90
2017-12-16T02:18:54.210Z,9.52
2017-12-16T02:21:21.670Z,9.20
2017-12-16T02:23:51.072Z,10.60
2017-12-16T02:26:18.517Z,9.13
2017-12-16T02:28:45.978Z,7.55
2017-12-16T02:31:14.329Z,8.93
2017-12-16T02:33:42.638Z,9.32
2017-12-16T02:36:10.083Z,6.95
2017-12-16T02:38:37.568Z,7.43
2017-12-16T02:41:05.007Z,7.20
2017-12-16T02:43:32.450Z,7.50
2017-12-16T02:45:59.890Z,6.10
2017-12-16T02:48:27.346Z,6.85
2017-12-16T02:50:54.778Z,7.40
2017-12-16T02:53:22.231Z,7.68
2017-12-16T02:55:50.055Z,7.37
2017-12-16T02:58:17.495Z,8.55
2017-12-16T03:00:44.941Z,6.97
2017-12-16T03:03:12.391Z,7.10
2017-12-16T03:05:39.814Z,6.62
2017-12-16T03:08:07.646Z,7.12
2017-12-16T03:10:35.103Z,6.70
2017-12-16T03:13:02.539Z,8.05
2017-12-16T03:15:29.987Z,7.62
2017-12-16T03:17:57.440Z,7.87
2017-12-16T03:20:25.791Z,5.22
2017-12-16T03:22:53.610Z,7.45
2017-12-16T03:25:21.051Z,6.03
2017-12-16T03:27:48.496Z,5.68
2017-12-16T03:30:15.923Z,6.82
2017-12-16T03:32:43.760Z,6.28
2017-12-16T03:35:11.206Z,6.37
2017-12-16T03:37:38.662Z,7.15
2017-12-16T03:40:06.096Z,6.80
2017-12-16T03:42:34.455Z,6.60
2017-12-16T03:45:01.887Z,7.62
2017-12-16T03:47:29.711Z,7.20
2017-12-16T03:49:57.145Z,7.15
2017-12-16T03:52:25.485Z,6.10
2017-12-16T03:54:54.230Z,8.15
2017-12-16T03:57:21.991Z,7.50
2017-12-16T03:59:49.433Z,8.25
2017-12-16T04:02:16.867Z,7.32
2017-12-16T04:04:44.306Z,6.45
2017-12-16T04:07:12.129Z,6.25
2017-12-16T04:09:39.558Z,7.62
2017-12-16T04:12:07.008Z,7.57
2017-12-16T04:14:34.433Z,6.68
2017-12-16T04:17:02.261Z,5.20
2017-12-16T04:19:29.696Z,7.28
2017-12-16T04:21:57.138Z,7.40
2017-12-16T04:24:24.578Z,6.68
2017-12-16T04:26:54.350Z,4.70
2017-12-16T04:29:21.789Z,5.07
2017-12-16T04:31:51.150Z,5.85
2017-12-16T04:34:18.578Z,3.40
2017-12-16T04:36:46.010Z,3.85
2017-12-16T04:39:13.458Z,4.05
2017-12-16T04:41:40.882Z,2.70
2017-12-16T04:44:09.190Z,3.50
2017-12-16T04:46:36.612Z,3.92
2017-12-16T04:49:04.045Z,5.05
2017-12-16T04:51:32.745Z,4.65
2017-12-16T04:54:00.868Z,3.47
2017-12-16T04:56:28.288Z,3.90
2017-12-16T04:58:55.714Z,4.47
2017-12-16T05:01:23.537Z,4.80
2017-12-16T05:03:50.961Z,3.97
2017-12-16T05:06:18.401Z,4.90
2017-12-16T05:08:46.224Z,5.55
2017-12-16T05:11:13.661Z,4.05
2017-12-16T05:13:42.001Z,4.35
2017-12-16T05:16:09.834Z,5.10
2017-12-16T05:18:37.270Z,4.35
2017-12-16T05:21:04.786Z,4.95
2017-12-16T05:23:32.604Z,4.37
2017-12-16T05:26:00.037Z,4.03
2017-12-16T05:28:27.456Z,4.35
2017-12-16T05:30:55.293Z,4.87
2017-12-16T05:33:22.717Z,4.20
2017-12-16T05:35:51.045Z,3.22
2017-12-16T05:38:18.473Z,5.22
2017-12-16T05:40:45.896Z,4.18
2017-12-16T05:43:13.324Z,5.10
2017-12-16T05:45:41.153Z,3.55
2017-12-16T05:48:08.578Z,5.60
2017-12-16T05:50:36.004Z,3.87
2017-12-16T05:53:03.864Z,3.62
2017-12-16T05:55:31.692Z,4.78
2017-12-16T05:57:59.127Z,5.03
2017-12-16T06:00:26.556Z,6.12
2017-12-16T06:02:54.376Z,4.37
2017-12-16T06:05:22.728Z,5.15
2017-12-16T06:07:50.161Z,5.37
2017-12-16T06:10:17.580Z,4.50
2017-12-16T06:12:45.013Z,4.70
2017-12-16T06:15:12.447Z,5.45
2017-12-16T06:17:39.903Z,3.85
2017-12-16T06:20:07.468Z,10.85
2017-12-16T06:22:34.914Z,7.32
2017-12-16T06:25:02.359Z,5.03
2017-12-16T06:27:29.776Z,5.30
2017-12-16T06:29:57.220Z,6.45
2017-12-16T06:32:25.525Z,7.55
2017-12-16T06:34:53.382Z,7.85
2017-12-16T06:37:20.801Z,8.93
2017-12-16T06:39:59.556Z,6.62
2017-12-16T06:43:04.891Z,7.62
2017-12-16T06:45:32.425Z,5.60
2017-12-16T06:48:04.712Z,8.15
2017-12-16T06:50:33.807Z,9.40
2017-12-16T06:53:02.843Z,6.18
2017-12-16T06:55:31.581Z,8.07
2017-12-16T06:58:01.680Z,8.35
2017-12-16T07:00:31.247Z,6.75
2017-12-16T07:05:31.124Z,10.10
2017-12-16T07:07:58.571Z,10.05
2017-12-16T07:10:26.895Z,10.45
2017-12-16T07:12:54.334Z,10.73
2017-12-16T07:15:23.735Z,10.57
2017-12-16T07:17:51.220Z,12.63
2017-12-16T07:20:18.655Z,10.85
2017-12-16T07:22:57.543Z,8.23
2017-12-16T07:25:24.995Z,8.82
2017-12-16T07:27:52.435Z,7.30
2017-12-16T07:30:19.870Z,7.72
2017-12-16T07:32:47.711Z,9.57
2017-12-16T07:35:16.058Z,8.63
2017-12-16T07:37:43.509Z,10.75
2017-12-16T07:40:10.970Z,9.80
2017-12-16T07:42:38.431Z,8.88
2017-12-16T07:45:05.877Z,8.48
2017-12-16T07:47:34.247Z,7.80
2017-12-16T07:50:02.105Z,8.45
2017-12-16T07:52:30.437Z,7.85
2017-12-16T07:54:57.870Z,6.85
2017-12-16T07:57:25.312Z,7.22
2017-12-16T07:59:52.759Z,9.60
2017-12-16T08:02:20.242Z,7.28
2017-12-16T08:04:47.674Z,8.73
2017-12-16T08:07:15.139Z,8.52
2017-12-16T08:09:43.401Z,8.00
2017-12-16T08:12:10.874Z,8.40
2017-12-16T08:14:38.330Z,8.82
2017-12-16T08:17:05.786Z,10.00
2017-12-16T08:19:33.244Z,9.95
2017-12-16T08:22:00.684Z,8.38
2017-12-16T08:24:28.143Z,10.15
2017-12-16T08:26:55.579Z,10.48
2017-12-16T08:29:23.436Z,8.95
2017-12-16T08:31:51.271Z,10.25
2017-12-16T08:34:19.747Z,10.18
2017-12-16T08:36:47.181Z,11.68
2017-12-16T08:39:14.614Z,9.50
2017-12-16T08:41:42.077Z,10.05
2017-12-16T08:44:10.392Z,10.80
2017-12-16T08:46:39.772Z,10.95
2017-12-16T08:49:07.218Z,8.95
2017-12-16T08:51:34.650Z,10.73
2017-12-16T08:54:02.512Z,9.70
2017-12-16T08:56:31.261Z,10.25
2017-12-16T08:58:58.715Z,9.48
2017-12-16T09:01:26.163Z,9.85
2017-12-16T09:03:53.605Z,11.90
2017-12-16T09:06:21.947Z,9.70
2017-12-16T09:08:50.660Z,10.82
2017-12-16T09:11:18.114Z,10.40
2017-12-16T09:13:45.556Z,10.38
2017-12-16T09:16:13.411Z,8.90
2017-12-16T09:18:40.849Z,9.77
2017-12-16T09:21:08.328Z,12.80
2017-12-16T09:23:35.795Z,9.82
2017-12-16T09:26:04.107Z,12.40
2017-12-16T09:28:32.427Z,10.35
2017-12-16T09:30:59.866Z,11.80
2017-12-16T09:33:27.311Z,12.68
2017-12-16T09:35:54.762Z,11.23
2017-12-16T09:38:22.199Z,11.02
2017-12-16T09:40:49.662Z,12.77
2017-12-16T09:43:17.122Z,11.15
2017-12-16T09:45:44.586Z,13.25
2017-12-16T09:48:12.899Z,10.57
2017-12-16T09:50:40.362Z,12.07
2017-12-16T09:53:07.794Z,10.15
2017-12-16T09:55:36.153Z,11.75
2017-12-16T09:58:03.598Z,10.90
2017-12-16T10:00:31.046Z,9.93
2017-12-16T10:02:58.495Z,10.77
2017-12-16T10:05:25.933Z,12.73
2017-12-16T10:07:53.790Z,10.52
2017-12-16T10:10:21.220Z,14.57
2017-12-16T10:12:48.661Z,10.13
2017-12-16T10:15:16.171Z,11.38
2017-12-16T10:17:43.567Z,14.68
2017-12-16T10:20:11.096Z,11.00
2017-12-16T10:22:38.538Z,12.13
2017-12-16T10:25:06.383Z,12.35
2017-12-16T10:27:33.825Z,12.52
2017-12-16T10:30:01.274Z,12.90
2017-12-16T10:32:28.718Z,12.20
2017-12-16T10:34:56.152Z,14.93
2017-12-16T10:37:23.607Z,14.60
2017-12-16T10:39:51.726Z,12.23
2017-12-16T10:42:20.042Z,14.45
2017-12-16T10:44:47.486Z,15.15
2017-12-16T10:47:15.323Z,13.20
2017-12-16T10:49:42.778Z,12.75
2017-12-16T10:52:10.262Z,14.25
2017-12-16T10:54:37.709Z,17.12
2017-12-16T10:57:05.213Z,13.75
2017-12-16T10:59:32.639Z,16.90
2017-12-16T11:02:00.477Z,14.48
2017-12-16T11:04:27.938Z,15.45
2017-12-16T11:06:56.294Z,15.25
2017-12-16T11:09:23.802Z,14.60
2017-12-16T11:11:51.650Z,14.18
2017-12-16T11:14:19.486Z,15.40
2017-12-16T11:16:46.927Z,13.88
2017-12-16T11:19:14.384Z,12.27
2017-12-16T11:21:43.759Z,12.10
2017-12-16T11:24:11.193Z,12.75
2017-12-16T11:26:39.047Z,12.88
2017-12-16T11:29:06.486Z,11.98
2017-12-16T11:31:33.909Z,13.07
2017-12-16T11:34:01.366Z,10.18
2017-12-16T11:36:28.806Z,14.27
2017-12-16T11:38:57.177Z,12.48
2017-12-16T11:41:24.623Z,12.77
2017-12-16T11:43:53.318Z,13.50
2017-12-16T11:46:20.772Z,8.20
2017-12-16T11:48:48.594Z,9.48
2017-12-16T11:51:16.034Z,7.68
2017-12-16T11:53:43.477Z,8.00
2017-12-16T11:56:10.896Z,7.53
2017-12-16T11:58:38.773Z,8.35
2017-12-16T12:01:10.674Z,8.55
2017-12-16T12:03:38.118Z,6.68
2017-12-16T12:06:05.575Z,8.32
2017-12-16T12:08:33.021Z,7.30
2017-12-16T12:11:01.363Z,6.95
2017-12-16T12:13:28.806Z,8.55
2017-12-16T12:15:56.247Z,7.18
2017-12-16T12:18:24.562Z,5.65
2017-12-16T12:20:53.254Z,6.32
2017-12-16T12:23:21.079Z,5.03
2017-12-16T12:25:48.522Z,6.87
2017-12-16T12:28:15.964Z,5.78
2017-12-16T12:30:43.406Z,6.25
2017-12-16T12:33:10.849Z,7.07
2017-12-16T12:35:39.167Z,5.85
2017-12-16T12:38:06.614Z,5.32
2017-12-16T12:40:34.053Z,5.82
2017-12-16T12:43:01.485Z,5.40
2017-12-16T12:45:30.188Z,5.80
2017-12-16T12:47:57.629Z,4.35
2017-12-16T12:50:25.458Z,4.40
2017-12-16T12:52:52.898Z,6.07
2017-12-16T12:55:20.329Z,4.70
2017-12-16T12:57:47.765Z,5.90
2017-12-16T13:00:15.594Z,5.25
2017-12-16T13:02:43.022Z,4.95
2017-12-16T13:05:10.477Z,5.20
2017-12-16T13:07:38.821Z,5.00
2017-12-16T13:10:06.662Z,5.12
2017-12-16T13:12:34.970Z,4.45
2017-12-16T13:15:02.791Z,6.50
2017-12-16T13:17:30.222Z,5.10
2017-12-16T13:19:57.669Z,5.30
2017-12-16T13:22:25.118Z,5.75
2017-12-16T13:24:52.550Z,5.90
2017-12-16T13:27:22.329Z,6.07
2017-12-16T13:29:49.770Z,5.47
2017-12-16T13:32:17.209Z,4.07
2017-12-16T13:34:45.539Z,4.43
2017-12-16T13:37:12.976Z,4.93
2017-12-16T13:39:40.398Z,5.05
2017-12-16T13:42:07.825Z,4.50
2017-12-16T13:44:35.663Z,5.72
2017-12-16T13:47:03.090Z,5.10
2017-12-16T13:49:31.443Z,6.00
2017-12-16T13:51:58.873Z,6.15
2017-12-16T13:54:27.997Z,5.97
2017-12-16T13:56:55.418Z,4.78
2017-12-16T13:59:23.251Z,5.20
2017-12-16T14:01:50.682Z,5.28
2017-12-16T14:04:18.117Z,5.40
2017-12-16T14:06:45.555Z,3.67
2017-12-16T14:09:14.250Z,4.82
2017-12-16T14:11:43.002Z,5.35
2017-12-16T14:14:10.450Z,5.05
2017-12-16T14:16:37.882Z,5.07
2017-12-16T14:19:05.547Z,4.93
2017-12-16T14:21:32.994Z,6.30
2017-12-16T14:24:00.438Z,5.18
2017-12-16T14:26:27.869Z,5.85
2017-12-16T14:28:55.694Z,5.05
2017-12-16T14:31:23.159Z,4.87
2017-12-16T14:33:50.603Z,5.30
2017-12-16T14:36:18.050Z,5.43
2017-12-16T14:38:45.508Z,5.28
2017-12-16T14:41:12.934Z,6.20
2017-12-16T14:43:40.373Z,4.80
2017-12-16T14:46:08.678Z,6.25
2017-12-16T14:48:36.112Z,4.85
2017-12-16T14:51:03.937Z,5.82
2017-12-16T14:53:31.383Z,5.82
2017-12-16T14:55:58.828Z,4.45
2017-12-16T14:58:26.273Z,5.47
2017-12-16T15:00:53.698Z,4.70
2017-12-16T15:03:21.539Z,3.92
2017-12-16T15:05:48.973Z,5.50
2017-12-16T15:08:16.415Z,4.45
2017-12-16T15:10:43.835Z,4.90
2017-12-16T15:13:11.674Z,3.75
2017-12-16T15:15:39.978Z,4.90
2017-12-16T15:18:07.802Z,6.47
2017-12-16T15:20:35.244Z,4.60
2017-12-16T15:23:03.565Z,4.72
2017-12-16T15:25:31.007Z,4.43
2017-12-16T15:27:58.446Z,4.70
2017-12-16T15:30:25.871Z,3.85
2017-12-16T15:32:53.313Z,4.10
2017-12-16T15:35:21.134Z,4.72
2017-12-16T15:37:48.573Z,3.90
2017-12-16T15:40:16.017Z,3.22
2017-12-16T15:42:43.450Z,4.70
2017-12-16T15:45:10.890Z,3.83
2017-12-16T15:47:38.726Z,3.22
2017-12-16T15:50:07.030Z,3.40
2017-12-16T15:52:34.857Z,3.42
2017-12-16T15:55:02.301Z,3.83
2017-12-16T15:57:29.750Z,3.47
2017-12-16T15:59:57.182Z,3.45
2017-12-16T16:02:25.007Z,3.17
2017-12-16T16:04:54.419Z,3.62
2017-12-16T16:07:21.846Z,3.42
2017-12-16T16:09:49.300Z,3.87
2017-12-16T16:12:16.757Z,4.30
2017-12-16T16:14:44.199Z,5.53
2017-12-16T16:17:12.578Z,4.85
2017-12-16T16:19:40.951Z,5.05
2017-12-16T16:22:08.398Z,4.10
2017-12-16T16:24:36.051Z,4.10
2017-12-16T16:27:03.483Z,3.45
2017-12-16T16:29:30.944Z,5.07
2017-12-16T16:31:58.372Z,3.83
2017-12-16T16:34:25.810Z,3.62
2017-12-16T16:36:53.240Z,3.55
2017-12-16T16:39:20.680Z,3.30
2017-12-16T16:41:48.519Z,2.75
2017-12-16T16:44:15.951Z,2.67
2017-12-16T16:46:43.415Z,2.05
2017-12-16T16:49:10.866Z,3.08
2017-12-16T16:51:38.315Z,2.72
2017-12-16T16:54:05.748Z,2.50
2017-12-16T16:56:33.178Z,3.20
2017-12-16T16:59:01.018Z,2.37
2017-12-16T17:01:28.447Z,3.42
2017-12-16T17:03:55.897Z,3.03
2017-12-16T17:06:23.337Z,3.72
2017-12-16T17:08:52.037Z,3.55
2017-12-16T17:11:19.454Z,3.97
2017-12-16T17:13:47.291Z,4.12
2017-12-16T17:16:14.754Z,2.80
2017-12-16T17:18:42.198Z,3.00
2017-12-16T17:21:09.630Z,3.30
2017-12-16T17:23:37.070Z,2.00
2017-12-16T17:26:04.505Z,2.70
2017-12-16T17:28:32.334Z,2.15
2017-12-16T17:30:59.781Z,2.75
2017-12-16T17:33:27.222Z,3.67
2017-12-16T17:35:55.546Z,3.30
2017-12-16T17:38:23.010Z,3.72
2017-12-16T17:40:50.421Z,4.12
2017-12-16T17:43:17.866Z,2.92
2017-12-16T17:45:45.290Z,3.15
2017-12-16T17:48:13.116Z,2.90
2017-12-16T17:50:40.534Z,2.40
2017-12-16T17:53:07.947Z,2.78
2017-12-16T17:55:35.430Z,4.20
2017-12-16T17:58:03.273Z,3.00
2017-12-16T18:00:31.100Z,2.90
2017-12-16T18:02:58.521Z,2.72
2017-12-16T18:05:25.935Z,3.35
2017-12-16T18:07:53.380Z,2.72
2017-12-16T18:10:20.807Z,3.37
2017-12-16T18:12:48.221Z,3.47
2017-12-16T18:15:16.053Z,3.83
2017-12-16T18:17:44.353Z,2.85
2017-12-16T18:20:11.777Z,3.25
2017-12-16T18:22:39.213Z,2.40
2017-12-16T18:25:06.705Z,3.62
2017-12-16T18:27:34.116Z,3.53
2017-12-16T18:30:02.403Z,3.50
2017-12-16T18:32:29.842Z,4.10
2017-12-16T18:34:58.561Z,2.83
2017-12-16T18:37:26.020Z,2.75
2017-12-16T18:39:53.463Z,3.37
2017-12-16T18:42:20.874Z,2.25
2017-12-16T18:44:49.142Z,4.80
2017-12-16T18:47:16.579Z,3.20
2017-12-16T18:49:44.934Z,3.92
2017-12-16T18:52:12.375Z,3.62
2017-12-16T18:54:39.814Z,3.42
2017-12-16T18:57:07.729Z,3.75
2017-12-16T18:59:35.179Z,5.18
2017-12-16T19:02:02.622Z,4.65
2017-12-16T19:04:30.050Z,3.92
2017-12-16T19:06:57.887Z,3.05
2017-12-16T19:09:25.333Z,2.95
2017-12-16T19:11:52.775Z,3.10
2017-12-16T19:14:20.212Z,3.60
2017-12-16T19:16:47.635Z,4.20
2017-12-16T19:19:15.470Z,4.40
2017-12-16T19:21:42.907Z,3.53
2017-12-16T19:24:10.346Z,2.90
2017-12-16T19:26:37.800Z,4.03
2017-12-16T19:29:05.213Z,3.40
2017-12-16T19:31:33.058Z,3.70
2017-12-16T19:34:00.483Z,4.07
2017-12-16T19:36:29.870Z,3.75
2017-12-16T19:38:57.306Z,4.32
2017-12-16T19:41:25.141Z,4.40
2017-12-16T19:43:52.578Z,3.20
2017-12-16T19:46:20.023Z,3.65
2017-12-16T19:48:48.354Z,4.32
2017-12-16T19:51:16.199Z,4.05
2017-12-16T19:53:43.634Z,4.07
2017-12-16T19:56:11.982Z,3.35
2017-12-16T19:58:39.430Z,3.05
2017-12-16T20:01:06.858Z,4.20
2017-12-16T20:03:34.312Z,3.58
2017-12-16T20:06:01.750Z,4.97
2017-12-16T20:08:29.206Z,3.25
2017-12-16T20:10:56.651Z,3.25
2017-12-16T20:13:24.079Z,4.10
2017-12-16T20:15:51.524Z,3.30
2017-12-16T20:18:18.974Z,3.58
2017-12-16T20:20:46.795Z,2.35
2017-12-16T20:23:14.243Z,3.30
2017-12-16T20:25:41.683Z,3.35
2017-12-16T20:28:09.132Z,3.15
2017-12-16T20:30:37.435Z,3.67
2017-12-16T20:33:04.880Z,3.30
2017-12-16T20:35:32.317Z,3.03
2017-12-16T20:37:59.766Z,3.15
2017-12-16T20:40:27.187Z,3.53
2017-12-16T20:42:54.618Z,3.40
2017-12-16T20:45:22.067Z,3.85
2017-12-16T20:47:49.509Z,3.35
2017-12-16T20:50:16.952Z,3.55
2017-12-16T20:52:44.387Z,3.50
2017-12-16T20:55:12.306Z,4.18
2017-12-16T20:57:39.750Z,3.90
2017-12-16T21:00:07.199Z,3.75
2017-12-16T21:02:34.627Z,3.30
2017-12-16T21:05:03.477Z,3.30
2017-12-16T21:07:30.902Z,4.40
2017-12-16T21:09:58.327Z,4.60
2017-12-16T21:12:26.158Z,4.07
2017-12-16T21:14:53.591Z,3.17
2017-12-16T21:17:21.034Z,3.80
2017-12-16T21:19:48.482Z,3.87
2017-12-16T21:22:15.924Z,4.35
2017-12-16T21:24:43.356Z,4.28
2017-12-16T21:27:10.799Z,3.85
2017-12-16T21:29:38.234Z,3.70
2017-12-16T21:32:06.007Z,3.55
2017-12-16T21:34:33.438Z,4.60
2017-12-16T21:37:01.842Z,3.70
2017-12-16T21:39:29.291Z,3.70
2017-12-16T21:41:56.728Z,3.62
2017-12-16T21:44:25.046Z,3.45
2017-12-16T21:46:52.491Z,3.83
2017-12-16T21:49:20.853Z,3.70
2017-12-16T21:51:48.295Z,3.42
2017-12-16T21:54:15.739Z,3.55
2017-12-16T21:56:43.174Z,4.15
2017-12-16T21:59:11.884Z,2.83
2017-12-16T22:01:39.327Z,3.00
2017-12-16T22:04:07.185Z,1.98
2017-12-16T22:06:35.028Z,2.15
2017-12-16T22:09:02.463Z,2.87
2017-12-16T22:11:29.915Z,1.98
2017-12-16T22:13:57.336Z,2.78
2017-12-16T22:16:24.795Z,2.72
2017-12-16T22:18:52.604Z,2.50
2017-12-16T22:21:20.052Z,2.62
2017-12-16T22:23:47.487Z,1.83
2017-12-16T22:26:15.855Z,3.17
2017-12-16T22:28:43.298Z,2.50
2017-12-16T22:31:10.726Z,2.45
2017-12-16T22:33:38.179Z,2.87
2017-12-16T22:36:05.615Z,3.35
2017-12-16T22:38:35.033Z,2.25
2017-12-16T22:41:02.467Z,2.72
2017-12-16T22:43:29.926Z,2.40
2017-12-16T22:45:58.267Z,2.17
2017-12-16T22:48:25.698Z,2.45
2017-12-16T22:50:53.528Z,2.28
2017-12-16T22:53:20.982Z,2.30
2017-12-16T22:55:48.419Z,1.90
2017-12-16T22:58:16.793Z,1.98
2017-12-16T23:00:44.242Z,1.90
2017-12-16T23:03:12.593Z,1.77
2017-12-16T23:05:40.433Z,1.90
2017-12-16T23:08:08.755Z,2.70
2017-12-16T23:10:36.191Z,2.60
2017-12-16T23:13:04.023Z,2.05
2017-12-16T23:15:31.450Z,1.80
2017-12-16T23:17:59.870Z,2.00
2017-12-16T23:20:27.304Z,2.00
2017-12-16T23:22:54.740Z,2.35
2017-12-16T23:25:22.210Z,2.30
2017-12-16T23:27:49.653Z,2.30
2017-12-16T23:30:17.094Z,2.12
2017-12-16T23:32:44.558Z,2.45
2017-12-16T23:35:12.001Z,1.87
2017-12-16T23:37:40.273Z,2.10
2017-12-16T23:40:07.866Z,2.47
2017-12-16T23:42:36.443Z,2.00
2017-12-16T23:45:03.903Z,2.17
2017-12-16T23:47:31.692Z,2.55
2017-12-16T23:50:01.120Z,1.65
2017-12-16T23:52:28.555Z,2.08
2017-12-16T23:54:56.015Z,2.22
2017-12-16T23:57:24.395Z,2.25
2017-12-16T23:59:51.844Z,2.50
