createdAt,value
2023-03-23T15:57:53.928Z,18.50
2023-03-23T16:00:23.587Z,18.50
2023-03-23T16:02:57.508Z,18.50
2023-03-23T16:05:25.787Z,18.50
2023-03-23T16:07:53.803Z,18.50
2023-03-23T16:10:24.214Z,18.40
2023-03-23T16:12:52.381Z,18.30
2023-03-23T16:15:20.991Z,18.30
2023-03-23T16:17:49.050Z,18.10
2023-03-23T16:20:21.814Z,18.20
2023-03-23T16:22:51.328Z,18.20
2023-03-23T16:25:20.356Z,18.10
2023-03-23T16:27:52.590Z,18.10
2023-03-23T16:30:23.308Z,18.10
2023-03-23T16:32:51.616Z,18.10
2023-03-23T16:35:21.944Z,18.00
2023-03-23T16:37:51.775Z,18.00
2023-03-23T16:40:36.919Z,18.00
2023-03-23T16:43:08.551Z,17.90
2023-03-23T16:45:38.916Z,17.90
2023-03-23T16:48:08.143Z,17.80
2023-03-23T16:50:38.296Z,17.80
2023-03-23T16:53:08.092Z,17.80
2023-03-23T16:55:37.025Z,17.70
2023-03-23T16:58:16.385Z,17.70
2023-03-23T17:00:47.072Z,17.60
2023-03-23T17:03:16.276Z,17.50
2023-03-23T17:05:46.663Z,17.50
2023-03-23T17:08:14.778Z,17.50
2023-03-23T17:10:43.768Z,17.50
2023-03-23T17:13:12.185Z,17.40
2023-03-23T17:15:43.608Z,17.50
2023-03-23T17:18:13.366Z,17.40
2023-03-23T17:20:41.344Z,17.40
2023-03-23T17:23:10.845Z,17.40
2023-03-23T17:25:38.975Z,17.40
2023-03-23T17:28:07.479Z,17.30
2023-03-23T17:30:35.748Z,17.30
2023-03-23T17:33:03.879Z,17.20
2023-03-23T17:35:31.866Z,17.20
2023-03-23T17:38:00.027Z,17.20
2023-03-23T17:40:29.439Z,17.20
2023-03-23T17:42:57.463Z,17.20
2023-03-23T17:45:25.518Z,17.20
2023-03-23T17:47:53.669Z,17.10
2023-03-23T17:50:21.691Z,17.10
2023-03-23T17:52:49.896Z,17.10
2023-03-23T17:55:18.353Z,17.00
2023-03-23T17:57:47.618Z,17.00
2023-03-23T18:00:16.408Z,17.00
2023-03-23T18:02:44.488Z,17.00
2023-03-23T18:05:13.306Z,16.90
2023-03-23T18:07:41.259Z,16.90
2023-03-23T18:10:12.794Z,16.80
2023-03-23T18:12:41.775Z,16.80
2023-03-23T18:15:12.479Z,16.70
2023-03-23T18:17:40.519Z,16.70
2023-03-23T18:20:09.721Z,16.70
2023-03-23T18:22:37.689Z,16.60
2023-03-23T18:25:06.453Z,16.70
2023-03-23T18:27:35.231Z,16.60
2023-03-23T18:30:03.740Z,16.60
2023-03-23T18:32:33.388Z,16.60
2023-03-23T18:35:01.378Z,16.60
2023-03-23T18:37:29.401Z,16.70
2023-03-23T18:39:57.508Z,16.70
2023-03-23T18:42:26.845Z,16.70
2023-03-23T18:44:55.523Z,16.70
2023-03-23T18:47:23.742Z,16.70
2023-03-23T18:49:55.205Z,16.70
2023-03-23T18:52:26.088Z,16.60
2023-03-23T18:54:54.862Z,16.60
2023-03-23T18:57:23.649Z,16.60
2023-03-23T18:59:52.010Z,16.60
2023-03-23T19:02:20.857Z,16.50
2023-03-23T19:04:49.620Z,16.50
2023-03-23T19:07:19.868Z,16.50
2023-03-23T19:09:48.103Z,16.50
2023-03-23T19:12:16.643Z,16.40
2023-03-23T19:14:44.762Z,16.40
2023-03-23T19:17:12.723Z,16.50
2023-03-23T19:19:43.092Z,16.40
2023-03-23T19:22:11.770Z,16.40
2023-03-23T19:24:41.121Z,16.40
2023-03-23T19:27:09.409Z,16.40
2023-03-23T19:29:37.480Z,16.40
2023-03-23T19:32:06.422Z,16.30
2023-03-23T19:34:34.476Z,16.30
2023-03-23T19:37:05.952Z,16.30
2023-03-23T19:39:38.547Z,16.30
2023-03-23T19:42:08.525Z,16.30
2023-03-23T19:44:36.548Z,16.40
2023-03-23T19:47:05.224Z,16.40
2023-03-23T19:49:33.126Z,16.40
2023-03-23T19:52:08.905Z,16.40
2023-03-23T19:54:41.047Z,16.40
2023-03-23T19:57:11.074Z,16.40
2023-03-23T19:59:39.535Z,16.40
2023-03-23T20:02:08.182Z,16.40
2023-03-23T20:04:36.758Z,16.40
2023-03-23T20:07:07.372Z,16.20
2023-03-23T20:09:36.136Z,16.40
2023-03-23T20:12:05.103Z,16.30
2023-03-23T20:14:34.660Z,16.40
2023-03-23T20:17:03.723Z,16.30
2023-03-23T20:22:02.360Z,16.30
2023-03-23T20:24:30.359Z,16.30
2023-03-23T20:26:58.281Z,16.30
2023-03-23T20:29:26.208Z,16.30
2023-03-23T20:31:55.535Z,16.30
2023-03-23T20:34:29.563Z,16.30
2023-03-23T20:36:58.198Z,16.30
2023-03-23T20:39:29.262Z,16.30
2023-03-23T20:41:59.316Z,16.30
2023-03-23T20:44:31.246Z,16.30
2023-03-23T20:47:02.645Z,16.30
2023-03-23T20:49:31.055Z,16.30
2023-03-23T20:51:59.786Z,16.30
2023-03-23T20:54:28.676Z,16.30
2023-03-23T20:56:58.516Z,16.30
2023-03-23T20:59:27.062Z,16.40
2023-03-23T21:01:55.204Z,16.30
2023-03-23T21:04:27.355Z,16.30
2023-03-23T21:06:56.123Z,16.30
2023-03-23T21:09:25.275Z,16.20
2023-03-23T21:11:53.314Z,16.20
2023-03-23T21:14:21.534Z,16.10
2023-03-23T21:16:49.448Z,16.10
2023-03-23T21:19:19.506Z,16.10
2023-03-23T21:21:56.679Z,16.10
2023-03-23T21:24:28.005Z,16.10
2023-03-23T21:26:57.602Z,16.10
2023-03-23T21:29:27.508Z,16.10
2023-03-23T21:32:07.807Z,16.10
2023-03-23T21:34:36.723Z,16.00
2023-03-23T21:37:06.169Z,16.10
2023-03-23T21:39:34.725Z,16.10
2023-03-23T21:42:04.696Z,16.20
2023-03-23T21:44:34.771Z,16.20
2023-03-23T21:47:03.425Z,16.10
2023-03-23T21:49:31.647Z,16.20
2023-03-23T21:51:59.707Z,16.10
2023-03-23T21:54:30.088Z,16.20
2023-03-23T21:56:58.769Z,16.20
2023-03-23T21:59:27.190Z,16.20
2023-03-23T22:01:58.162Z,16.10
2023-03-23T22:04:27.835Z,16.10
2023-03-23T22:06:56.150Z,16.10
2023-03-23T22:09:24.160Z,16.20
2023-03-23T22:11:53.500Z,16.10
2023-03-23T22:14:21.503Z,16.10
2023-03-23T22:16:49.913Z,16.10
2023-03-23T22:19:17.938Z,16.10
2023-03-23T22:21:46.143Z,16.10
2023-03-23T22:24:14.313Z,16.10
2023-03-23T22:26:42.258Z,16.00
2023-03-23T22:29:11.877Z,16.10
2023-03-23T22:31:40.968Z,16.00
2023-03-23T22:34:08.969Z,16.00
2023-03-23T22:36:36.976Z,16.00
2023-03-23T22:39:05.506Z,16.00
2023-03-23T22:41:36.834Z,15.90
2023-03-23T22:44:05.276Z,15.90
2023-03-23T22:46:34.609Z,15.80
2023-03-23T22:49:02.822Z,15.70
2023-03-23T22:51:31.568Z,15.70
2023-03-23T22:53:59.748Z,15.70
2023-03-23T22:56:27.798Z,15.70
2023-03-23T22:58:56.383Z,15.60
2023-03-23T23:01:24.527Z,15.60
2023-03-23T23:03:54.088Z,15.60
2023-03-23T23:06:22.517Z,15.60
2023-03-23T23:08:51.773Z,15.60
2023-03-23T23:11:21.514Z,15.60
2023-03-23T23:13:50.040Z,15.70
2023-03-23T23:16:18.936Z,15.70
2023-03-23T23:18:48.446Z,15.70
2023-03-23T23:21:20.589Z,15.70
2023-03-23T23:23:51.117Z,15.80
2023-03-23T23:26:20.045Z,15.70
2023-03-23T23:28:48.740Z,15.80
2023-03-23T23:31:26.166Z,15.80
2023-03-23T23:33:56.114Z,15.80
2023-03-23T23:36:29.865Z,15.80
2023-03-23T23:38:59.153Z,15.80
2023-03-23T23:41:27.437Z,15.80
2023-03-23T23:43:55.476Z,15.80
2023-03-23T23:46:23.788Z,15.80
2023-03-23T23:48:52.111Z,15.90
2023-03-23T23:51:20.138Z,15.90
2023-03-23T23:53:53.625Z,15.90
2023-03-23T23:56:23.688Z,15.90
2023-03-23T23:58:52.138Z,15.90
