createdAt,value
2018-06-05T00:00:58.615Z,66.70
2018-06-05T00:03:26.247Z,67.10
2018-06-05T00:05:53.934Z,67.50
2018-06-05T00:08:21.576Z,68.30
2018-06-05T00:10:49.222Z,68.40
2018-06-05T00:13:16.838Z,68.60
2018-06-05T00:15:44.462Z,68.60
2018-06-05T00:18:12.103Z,69.00
2018-06-05T00:20:39.728Z,68.60
2018-06-05T00:23:07.352Z,68.90
2018-06-05T00:25:35.075Z,69.10
2018-06-05T00:28:02.676Z,69.20
2018-06-05T00:30:30.288Z,69.90
2018-06-05T00:32:57.883Z,70.20
2018-06-05T00:35:25.532Z,70.40
2018-06-05T00:37:53.138Z,71.30
2018-06-05T00:40:20.782Z,72.10
2018-06-05T00:42:48.381Z,72.60
2018-06-05T00:45:16.054Z,73.30
2018-06-05T00:47:43.656Z,73.60
2018-06-05T00:50:11.291Z,74.20
2018-06-05T00:52:38.902Z,74.70
2018-06-05T00:55:06.508Z,74.80
2018-06-05T00:57:34.111Z,75.20
2018-06-05T01:00:01.712Z,75.40
2018-06-05T01:02:29.320Z,75.60
2018-06-05T01:04:56.918Z,76.30
2018-06-05T01:07:24.516Z,77.00
2018-06-05T01:09:52.186Z,77.50
2018-06-05T01:12:19.788Z,78.00
2018-06-05T01:14:47.394Z,78.30
2018-06-05T01:17:15.037Z,80.20
2018-06-05T01:19:42.616Z,79.80
2018-06-05T01:22:10.214Z,80.60
2018-06-05T01:24:37.826Z,81.30
2018-06-05T01:27:09.983Z,81.50
2018-06-05T01:29:37.701Z,81.90
2018-06-05T01:32:05.333Z,82.20
2018-06-05T01:34:32.971Z,82.60
2018-06-05T01:37:00.565Z,83.20
2018-06-05T01:39:28.144Z,83.90
2018-06-05T01:41:55.873Z,84.20
2018-06-05T01:44:23.504Z,85.50
2018-06-05T01:46:51.115Z,84.10
2018-06-05T01:49:18.753Z,83.70
2018-06-05T01:51:46.375Z,83.50
2018-06-05T01:54:14.020Z,83.70
2018-06-05T01:56:41.756Z,84.00
2018-06-05T01:59:09.427Z,84.40
2018-06-05T02:01:37.047Z,84.60
2018-06-05T02:04:04.686Z,85.60
2018-06-05T02:06:32.293Z,85.90
2018-06-05T02:08:59.894Z,86.00
2018-06-05T02:11:27.535Z,86.60
2018-06-05T02:13:55.135Z,87.10
2018-06-05T02:16:22.764Z,87.10
2018-06-05T02:18:50.366Z,87.00
2018-06-05T02:21:18.002Z,87.40
2018-06-05T02:23:45.599Z,87.80
2018-06-05T02:26:13.234Z,87.90
2018-06-05T02:28:40.914Z,88.80
2018-06-05T02:31:08.615Z,89.00
2018-06-05T02:33:36.263Z,89.20
2018-06-05T02:36:04.129Z,89.40
2018-06-05T02:38:31.725Z,89.20
2018-06-05T02:40:59.375Z,89.00
2018-06-05T02:43:27.063Z,88.90
2018-06-05T02:45:54.704Z,88.80
2018-06-05T02:48:22.448Z,88.80
2018-06-05T02:50:50.091Z,89.10
2018-06-05T02:53:17.722Z,88.80
2018-06-05T02:55:45.366Z,88.60
2018-06-05T02:58:12.971Z,88.70
2018-06-05T03:00:40.583Z,90.10
2018-06-05T03:03:08.260Z,89.20
2018-06-05T03:05:35.848Z,89.10
2018-06-05T03:08:03.441Z,89.20
2018-06-05T03:10:31.061Z,89.50
2018-06-05T03:12:58.685Z,89.50
2018-06-05T03:15:26.351Z,90.00
2018-06-05T03:17:54.049Z,90.70
2018-06-05T03:20:21.677Z,90.70
2018-06-05T03:22:49.326Z,90.90
2018-06-05T03:25:17.287Z,90.90
2018-06-05T03:27:44.971Z,90.90
2018-06-05T03:30:12.627Z,91.00
2018-06-05T03:32:40.247Z,91.00
2018-06-05T03:35:07.863Z,91.20
2018-06-05T03:37:35.579Z,90.90
2018-06-05T03:40:03.279Z,91.00
2018-06-05T03:42:31.080Z,91.10
2018-06-05T03:44:58.704Z,90.50
2018-06-05T03:47:26.313Z,89.20
2018-06-05T03:49:53.949Z,86.80
2018-06-05T03:52:21.555Z,84.20
2018-06-05T03:54:49.154Z,82.30
2018-06-05T03:57:16.808Z,80.20
2018-06-05T03:59:44.459Z,77.60
2018-06-05T04:02:12.100Z,73.70
2018-06-05T04:04:39.711Z,70.80
2018-06-05T04:07:07.360Z,67.50
2018-06-05T04:09:34.987Z,64.70
2018-06-05T04:12:02.655Z,62.70
2018-06-05T04:14:30.299Z,61.00
2018-06-05T04:16:57.912Z,59.90
2018-06-05T04:19:25.512Z,57.70
2018-06-05T04:21:53.132Z,55.00
2018-06-05T04:24:20.748Z,54.30
2018-06-05T04:26:49.088Z,55.40
2018-06-05T04:29:16.720Z,57.80
2018-06-05T04:31:44.351Z,61.00
2018-06-05T04:34:12.220Z,60.30
2018-06-05T04:36:39.903Z,55.90
2018-06-05T04:39:07.778Z,51.80
2018-06-05T04:41:35.402Z,49.00
2018-06-05T04:44:03.104Z,45.90
2018-06-05T04:46:30.959Z,43.90
2018-06-05T04:48:58.546Z,41.80
2018-06-05T04:51:26.142Z,40.60
2018-06-05T04:53:53.768Z,39.90
2018-06-05T04:56:21.546Z,38.30
2018-06-05T04:58:49.183Z,36.60
2018-06-05T05:01:16.791Z,36.10
2018-06-05T05:03:44.407Z,34.90
2018-06-05T05:06:12.244Z,33.50
2018-06-05T05:08:40.051Z,32.40
2018-06-05T05:11:07.688Z,31.10
2018-06-05T05:13:35.323Z,29.60
2018-06-05T05:16:02.948Z,29.80
2018-06-05T05:18:30.562Z,28.90
2018-06-05T05:20:58.268Z,28.40
2018-06-05T05:23:25.974Z,29.20
2018-06-05T05:25:53.664Z,28.80
2018-06-05T05:28:21.401Z,27.90
2018-06-05T05:30:49.424Z,27.80
2018-06-05T05:33:17.065Z,27.10
2018-06-05T05:35:44.698Z,26.50
2018-06-05T05:38:12.464Z,26.40
2018-06-05T05:40:40.113Z,25.40
2018-06-05T05:43:07.719Z,25.10
2018-06-05T05:45:35.337Z,24.20
2018-06-05T05:48:03.033Z,24.10
2018-06-05T05:50:30.651Z,24.00
2018-06-05T05:52:58.355Z,24.70
2018-06-05T05:55:25.966Z,23.90
2018-06-05T05:57:53.562Z,24.40
2018-06-05T06:00:21.207Z,24.60
2018-06-05T06:02:48.863Z,25.90
2018-06-05T06:05:16.495Z,26.90
2018-06-05T06:07:44.127Z,26.60
2018-06-05T06:10:11.904Z,26.80
2018-06-05T06:12:39.553Z,28.80
2018-06-05T06:15:07.353Z,30.30
2018-06-05T06:17:34.984Z,33.40
2018-06-05T06:20:02.608Z,31.00
2018-06-05T06:22:30.287Z,29.80
2018-06-05T06:24:58.237Z,27.80
2018-06-05T06:27:25.860Z,26.80
2018-06-05T06:29:53.576Z,25.60
2018-06-05T06:32:21.320Z,24.50
2018-06-05T06:34:49.095Z,24.80
2018-06-05T06:37:16.772Z,23.90
2018-06-05T06:39:44.368Z,24.00
2018-06-05T06:42:11.962Z,23.30
2018-06-05T06:44:39.623Z,23.10
2018-06-05T06:47:07.234Z,22.90
2018-06-05T06:49:34.883Z,22.70
2018-06-05T06:52:02.477Z,22.60
2018-06-05T06:54:30.108Z,22.40
2018-06-05T06:56:57.740Z,21.70
2018-06-05T06:59:25.354Z,22.20
2018-06-05T07:01:52.966Z,21.90
2018-06-05T07:04:20.657Z,23.30
2018-06-05T07:06:48.268Z,24.60
2018-06-05T07:09:15.927Z,25.10
2018-06-05T07:11:43.610Z,24.10
2018-06-05T07:14:11.314Z,22.70
2018-06-05T07:16:38.946Z,22.70
2018-06-05T07:19:06.543Z,22.20
2018-06-05T07:21:34.155Z,21.30
2018-06-05T07:24:01.913Z,21.90
2018-06-05T07:26:29.676Z,22.00
2018-06-05T07:28:57.560Z,22.00
2018-06-05T07:31:25.166Z,24.00
2018-06-05T07:33:52.789Z,26.70
2018-06-05T07:36:21.328Z,29.80
2018-06-05T07:38:49.065Z,32.70
2018-06-05T07:41:16.936Z,35.00
2018-06-05T07:43:44.907Z,36.90
2018-06-05T07:46:12.575Z,37.60
2018-06-05T07:48:40.339Z,38.80
2018-06-05T07:51:07.984Z,40.00
2018-06-05T07:53:35.783Z,41.90
2018-06-05T07:56:03.608Z,42.60
2018-06-05T07:58:31.226Z,44.90
2018-06-05T08:00:58.942Z,45.10
2018-06-05T08:03:26.538Z,45.10
2018-06-05T08:05:54.247Z,45.00
2018-06-05T08:08:21.853Z,44.50
2018-06-05T08:10:49.552Z,44.80
2018-06-05T08:13:17.282Z,44.90
2018-06-05T08:15:44.971Z,45.90
2018-06-05T08:18:12.719Z,45.30
2018-06-05T08:20:40.462Z,44.80
2018-06-05T08:23:08.071Z,44.40
2018-06-05T08:25:35.712Z,44.00
2018-06-05T08:28:03.345Z,43.50
2018-06-05T08:30:30.998Z,43.30
2018-06-05T08:32:58.611Z,42.30
2018-06-05T08:35:26.659Z,43.70
2018-06-05T08:37:54.294Z,42.20
2018-06-05T08:40:21.903Z,43.20
2018-06-05T08:42:49.641Z,43.00
2018-06-05T08:45:17.300Z,44.30
2018-06-05T08:47:44.900Z,43.90
2018-06-05T08:50:12.539Z,43.90
2018-06-05T08:52:40.175Z,43.40
2018-06-05T08:55:08.202Z,44.80
2018-06-05T08:57:36.788Z,44.40
2018-06-05T09:00:04.484Z,43.90
2018-06-05T09:02:32.107Z,43.50
2018-06-05T09:04:59.759Z,43.80
2018-06-05T09:07:27.387Z,44.30
2018-06-05T09:09:55.063Z,43.70
2018-06-05T09:12:22.683Z,42.60
2018-06-05T09:14:50.336Z,42.30
2018-06-05T09:17:17.965Z,42.10
2018-06-05T09:19:45.574Z,42.70
2018-06-05T09:22:13.248Z,41.80
2018-06-05T09:24:41.712Z,42.20
2018-06-05T09:27:09.335Z,42.30
2018-06-05T09:29:37.003Z,41.40
2018-06-05T09:32:04.603Z,41.10
2018-06-05T09:34:32.288Z,41.30
2018-06-05T09:36:59.899Z,40.20
2018-06-05T09:39:27.550Z,40.40
2018-06-05T09:41:55.273Z,42.40
2018-06-05T09:44:22.923Z,42.80
2018-06-05T09:46:50.585Z,41.90
2018-06-05T09:49:18.227Z,42.60
2018-06-05T09:51:45.844Z,41.50
2018-06-05T09:54:13.471Z,41.90
2018-06-05T09:56:41.089Z,41.90
2018-06-05T09:59:08.699Z,42.70
2018-06-05T10:01:36.452Z,43.20
2018-06-05T10:04:04.153Z,43.80
2018-06-05T10:06:31.777Z,43.40
2018-06-05T10:08:59.613Z,43.30
2018-06-05T10:11:27.231Z,42.10
2018-06-05T10:13:54.874Z,43.10
2018-06-05T10:16:22.527Z,42.80
2018-06-05T10:18:50.147Z,42.50
2018-06-05T10:21:17.751Z,42.60
2018-06-05T10:23:45.375Z,43.30
2018-06-05T10:26:13.009Z,42.80
2018-06-05T10:28:40.603Z,43.60
2018-06-05T10:31:08.232Z,42.80
2018-06-05T10:33:35.872Z,44.00
2018-06-05T10:36:03.515Z,43.90
2018-06-05T10:38:31.182Z,43.10
2018-06-05T10:40:58.827Z,43.60
2018-06-05T10:43:26.436Z,43.50
2018-06-05T10:45:54.174Z,43.40
2018-06-05T10:48:21.857Z,43.40
2018-06-05T10:50:49.595Z,42.90
2018-06-05T10:53:17.231Z,43.00
2018-06-05T10:55:44.835Z,43.30
2018-06-05T10:58:12.459Z,43.10
2018-06-05T11:00:40.063Z,43.40
2018-06-05T11:03:07.715Z,42.50
2018-06-05T11:05:35.315Z,42.60
2018-06-05T11:08:02.940Z,42.50
2018-06-05T11:10:30.563Z,40.80
2018-06-05T11:12:58.223Z,42.00
2018-06-05T11:15:25.853Z,42.10
2018-06-05T11:17:53.493Z,41.70
2018-06-05T11:20:21.115Z,43.50
2018-06-05T11:22:48.811Z,42.10
2018-06-05T11:25:16.468Z,41.60
2018-06-05T11:27:44.078Z,42.10
2018-06-05T11:30:11.897Z,41.50
2018-06-05T11:32:39.523Z,41.80
2018-06-05T11:35:13.786Z,42.00
2018-06-05T11:37:41.406Z,42.60
2018-06-05T11:40:09.051Z,40.50
2018-06-05T11:42:36.700Z,40.60
2018-06-05T11:45:04.732Z,39.30
2018-06-05T11:47:32.380Z,37.10
2018-06-05T11:50:00.071Z,37.80
2018-06-05T11:52:27.704Z,37.40
2018-06-05T11:54:55.361Z,38.40
2018-06-05T11:57:23.067Z,37.40
2018-06-05T11:59:50.703Z,38.80
2018-06-05T12:02:18.717Z,38.00
2018-06-05T12:04:46.639Z,39.00
2018-06-05T12:07:14.957Z,38.50
2018-06-05T12:09:42.709Z,38.80
2018-06-05T12:12:10.419Z,39.40
2018-06-05T12:14:38.654Z,36.70
2018-06-05T12:17:07.341Z,38.00
2018-06-05T12:19:35.524Z,36.30
2018-06-05T12:22:03.206Z,36.80
2018-06-05T12:24:30.929Z,35.60
2018-06-05T12:26:58.541Z,36.30
2018-06-05T12:29:26.203Z,35.70
2018-06-05T12:31:53.823Z,36.30
2018-06-05T12:34:21.561Z,37.00
2018-06-05T12:36:49.210Z,37.70
2018-06-05T12:39:17.155Z,37.50
2018-06-05T12:41:44.943Z,37.30
2018-06-05T12:44:12.625Z,38.20
2018-06-05T12:46:40.404Z,37.40
2018-06-05T12:49:08.180Z,38.10
2018-06-05T12:51:36.085Z,38.00
2018-06-05T12:54:03.915Z,37.10
2018-06-05T12:56:31.552Z,37.40
2018-06-05T12:58:59.821Z,38.00
2018-06-05T13:01:27.629Z,38.20
2018-06-05T13:03:55.528Z,38.70
2018-06-05T13:06:23.296Z,39.50
2018-06-05T13:08:51.057Z,39.50
2018-06-05T13:11:19.055Z,40.00
2018-06-05T13:13:46.996Z,39.30
2018-06-05T13:16:14.912Z,39.00
2018-06-05T13:18:42.640Z,39.70
2018-06-05T13:21:10.973Z,40.10
2018-06-05T13:23:40.299Z,40.30
2018-06-05T13:26:08.435Z,40.20
2018-06-05T13:28:36.232Z,40.20
2018-06-05T13:31:04.095Z,39.40
2018-06-05T13:33:31.836Z,39.40
2018-06-05T13:35:59.776Z,39.00
2018-06-05T13:38:27.518Z,39.30
2018-06-05T13:40:55.335Z,39.40
2018-06-05T13:43:23.411Z,39.10
2018-06-05T13:45:51.546Z,39.50
2018-06-05T13:48:19.595Z,37.80
2018-06-05T13:50:47.600Z,39.10
2018-06-05T13:53:15.478Z,39.00
2018-06-05T13:55:43.225Z,39.30
2018-06-05T13:58:11.103Z,39.40
2018-06-05T14:00:39.622Z,38.10
2018-06-05T14:03:07.370Z,39.40
2018-06-05T14:05:35.080Z,40.20
2018-06-05T14:08:02.984Z,40.00
2018-06-05T14:10:30.627Z,40.10
2018-06-05T14:12:58.282Z,40.10
2018-06-05T14:15:26.014Z,41.30
2018-06-05T14:17:53.671Z,40.90
2018-06-05T14:20:21.531Z,40.70
2018-06-05T14:22:50.464Z,40.30
2018-06-05T14:25:18.379Z,40.50
2018-06-05T14:27:46.475Z,40.40
2018-06-05T14:30:15.232Z,41.10
2018-06-05T14:32:43.459Z,41.70
2018-06-05T14:35:11.248Z,41.80
2018-06-05T14:37:41.823Z,41.90
2018-06-05T14:40:11.092Z,41.40
2018-06-05T14:42:40.305Z,41.70
2018-06-05T14:45:08.196Z,40.90
2018-06-05T14:47:35.927Z,40.40
2018-06-05T14:50:03.878Z,41.50
2018-06-05T14:52:31.965Z,42.50
2018-06-05T14:54:59.854Z,41.80
2018-06-05T14:57:27.458Z,42.40
2018-06-05T14:59:55.091Z,42.90
2018-06-05T15:02:22.719Z,42.20
2018-06-05T15:04:50.735Z,43.20
2018-06-05T15:07:18.404Z,44.20
2018-06-05T15:09:46.080Z,44.80
2018-06-05T15:12:13.704Z,45.60
2018-06-05T15:14:41.299Z,47.20
2018-06-05T15:17:08.927Z,48.00
2018-06-05T15:19:36.548Z,48.50
2018-06-05T15:22:04.207Z,48.00
2018-06-05T15:24:31.931Z,47.90
2018-06-05T15:26:59.514Z,48.00
2018-06-05T15:29:27.167Z,49.80
2018-06-05T15:31:54.923Z,49.70
2018-06-05T15:34:22.567Z,49.80
2018-06-05T15:36:50.163Z,51.30
2018-06-05T15:39:17.997Z,51.30
2018-06-05T15:41:45.803Z,51.30
2018-06-05T15:44:13.611Z,51.80
2018-06-05T15:46:41.349Z,52.30
2018-06-05T15:49:08.991Z,53.70
2018-06-05T15:51:36.602Z,54.60
2018-06-05T15:54:04.449Z,57.10
2018-06-05T15:56:32.779Z,58.50
2018-06-05T15:59:00.442Z,59.10
2018-06-05T16:01:28.117Z,59.50
2018-06-05T16:03:55.714Z,59.60
2018-06-05T16:06:23.482Z,57.50
2018-06-05T16:08:51.129Z,59.90
2018-06-05T16:11:19.579Z,60.20
2018-06-05T16:13:47.182Z,59.10
2018-06-05T16:16:14.796Z,63.00
2018-06-05T16:18:42.428Z,65.60
2018-06-05T16:21:10.046Z,61.80
2018-06-05T16:23:37.665Z,63.00
2018-06-05T16:26:05.279Z,66.30
2018-06-05T16:28:38.594Z,68.30
2018-06-05T16:31:06.218Z,71.40
2018-06-05T16:33:33.872Z,69.70
2018-06-05T16:36:01.487Z,72.20
2018-06-05T16:38:29.112Z,71.40
2018-06-05T16:40:57.015Z,70.70
2018-06-05T16:43:24.730Z,69.00
2018-06-05T16:45:52.539Z,69.70
2018-06-05T16:48:21.052Z,67.50
2018-06-05T16:50:49.531Z,63.90
2018-06-05T16:53:17.205Z,64.30
2018-06-05T16:55:44.842Z,64.90
2018-06-05T16:58:12.600Z,64.00
2018-06-05T17:00:40.243Z,63.50
2018-06-05T17:03:07.908Z,63.40
2018-06-05T17:05:35.539Z,63.60
2018-06-05T17:08:03.469Z,60.00
2018-06-05T17:10:31.308Z,61.30
2018-06-05T17:12:59.243Z,59.70
2018-06-05T17:15:26.887Z,59.90
2018-06-05T17:17:54.555Z,59.80
2018-06-05T17:20:22.307Z,59.70
2018-06-05T17:22:50.021Z,60.30
2018-06-05T17:25:17.920Z,60.00
2018-06-05T17:27:45.555Z,61.80
2018-06-05T17:30:13.188Z,56.30
2018-06-05T17:32:40.875Z,53.50
2018-06-05T17:35:08.494Z,52.90
2018-06-05T17:37:36.747Z,53.40
2018-06-05T17:40:04.468Z,53.00
2018-06-05T17:42:32.104Z,54.00
2018-06-05T17:44:59.991Z,54.10
2018-06-05T17:47:28.088Z,54.00
2018-06-05T17:49:55.760Z,54.60
2018-06-05T17:52:23.400Z,54.30
2018-06-05T17:54:51.199Z,54.60
2018-06-05T17:57:19.596Z,54.90
2018-06-05T17:59:47.314Z,54.60
2018-06-05T18:02:15.046Z,54.10
2018-06-05T18:04:42.696Z,54.30
2018-06-05T18:07:10.376Z,53.70
2018-06-05T18:09:39.010Z,54.20
2018-06-05T18:12:06.960Z,53.60
2018-06-05T18:14:34.743Z,53.60
2018-06-05T18:17:02.368Z,54.10
2018-06-05T18:19:30.008Z,53.50
2018-06-05T18:21:57.787Z,53.50
2018-06-05T18:24:25.519Z,52.90
2018-06-05T18:26:53.370Z,52.20
2018-06-05T18:29:21.239Z,52.50
2018-06-05T18:31:48.932Z,52.60
2018-06-05T18:34:16.827Z,52.60
2018-06-05T18:36:44.810Z,52.50
2018-06-05T18:39:12.539Z,52.90
2018-06-05T18:41:40.353Z,53.10
2018-06-05T18:44:08.203Z,53.10
2018-06-05T18:46:35.970Z,53.20
2018-06-05T18:49:03.871Z,53.00
2018-06-05T18:51:31.542Z,53.10
2018-06-05T18:53:59.383Z,53.00
2018-06-05T18:56:28.091Z,53.10
2018-06-05T18:58:56.005Z,53.10
2018-06-05T19:01:23.862Z,53.60
2018-06-05T19:03:53.592Z,54.20
2018-06-05T19:06:22.434Z,54.50
2018-06-05T19:08:50.291Z,54.70
2018-06-05T19:11:18.321Z,54.80
2018-06-05T19:13:46.123Z,54.80
2018-06-05T19:16:14.093Z,55.10
2018-06-05T19:18:41.867Z,55.30
2018-06-05T19:21:09.956Z,55.60
2018-06-05T19:23:37.841Z,55.60
2018-06-05T19:26:05.969Z,55.70
2018-06-05T19:28:33.816Z,56.20
2018-06-05T19:31:01.605Z,55.90
2018-06-05T19:33:29.443Z,57.50
2018-06-05T19:35:57.257Z,58.30
2018-06-05T19:38:25.076Z,57.90
2018-06-05T19:40:52.868Z,59.30
2018-06-05T19:43:20.859Z,60.00
2018-06-05T19:45:48.500Z,61.00
2018-06-05T19:48:16.127Z,61.90
2018-06-05T19:50:43.825Z,62.40
2018-06-05T19:53:11.820Z,63.30
2018-06-05T19:55:39.526Z,63.90
2018-06-05T19:58:07.247Z,64.60
2018-06-05T20:00:34.880Z,65.70
2018-06-05T20:03:02.580Z,66.50
2018-06-05T20:05:30.230Z,68.00
2018-06-05T20:07:57.848Z,68.20
2018-06-05T20:10:25.547Z,68.80
2018-06-05T20:12:53.200Z,69.40
2018-06-05T20:15:20.835Z,69.80
2018-06-05T20:17:48.519Z,70.20
2018-06-05T20:20:16.136Z,72.00
2018-06-05T20:22:43.798Z,71.40
2018-06-05T20:25:11.421Z,74.10
2018-06-05T20:27:39.032Z,71.80
2018-06-05T20:30:06.707Z,71.80
2018-06-05T20:32:34.316Z,71.90
2018-06-05T20:35:02.094Z,72.00
2018-06-05T20:37:29.740Z,72.60
2018-06-05T20:39:57.368Z,72.60
2018-06-05T20:42:24.974Z,72.80
2018-06-05T20:44:52.616Z,73.20
2018-06-05T20:47:20.247Z,73.20
2018-06-05T20:49:48.139Z,73.80
2018-06-05T20:52:15.786Z,74.30
2018-06-05T20:54:43.436Z,74.90
2018-06-05T20:57:11.669Z,74.90
2018-06-05T20:59:39.303Z,75.20
2018-06-05T21:02:07.004Z,75.40
2018-06-05T21:04:34.635Z,75.90
2018-06-05T21:07:02.355Z,75.90
2018-06-05T21:09:30.087Z,76.00
2018-06-05T21:11:57.816Z,75.80
2018-06-05T21:14:25.521Z,76.30
2018-06-05T21:16:53.167Z,76.30
2018-06-05T21:19:20.794Z,76.30
2018-06-05T21:21:48.449Z,76.10
2018-06-05T21:24:16.063Z,75.80
2018-06-05T21:26:43.676Z,76.70
2018-06-05T21:29:11.392Z,75.90
2018-06-05T21:31:38.998Z,76.10
2018-06-05T21:34:06.723Z,76.60
2018-06-05T21:36:34.458Z,76.30
2018-06-05T21:39:02.159Z,77.90
2018-06-05T21:41:29.851Z,78.00
2018-06-05T21:43:57.691Z,79.10
2018-06-05T21:46:25.362Z,79.30
2018-06-05T21:48:53.003Z,78.20
2018-06-05T21:51:20.733Z,79.00
2018-06-05T21:53:48.399Z,79.10
2018-06-05T21:56:16.845Z,78.40
2018-06-05T21:58:44.555Z,78.70
2018-06-05T22:01:12.192Z,79.00
2018-06-05T22:03:39.812Z,78.50
2018-06-05T22:06:07.426Z,79.00
2018-06-05T22:08:35.086Z,79.40
2018-06-05T22:11:02.750Z,79.20
2018-06-05T22:13:30.369Z,79.10
2018-06-05T22:15:58.007Z,78.90
2018-06-05T22:18:25.610Z,79.30
2018-06-05T22:20:53.282Z,79.50
2018-06-05T22:23:20.915Z,80.90
2018-06-05T22:25:48.600Z,80.90
2018-06-05T22:28:16.304Z,80.90
2018-06-05T22:30:43.929Z,80.90
2018-06-05T22:33:11.539Z,81.30
2018-06-05T22:35:39.143Z,82.20
2018-06-05T22:38:06.811Z,82.10
2018-06-05T22:40:34.434Z,82.70
2018-06-05T22:43:02.044Z,83.00
2018-06-05T22:45:30.276Z,83.20
2018-06-05T22:47:58.467Z,83.80
2018-06-05T22:50:26.719Z,84.30
2018-06-05T22:52:54.541Z,84.70
2018-06-05T22:55:22.271Z,83.60
2018-06-05T22:57:50.296Z,84.60
2018-06-05T23:00:26.635Z,85.10
2018-06-05T23:02:54.391Z,85.40
2018-06-05T23:05:22.189Z,86.50
2018-06-05T23:07:50.219Z,87.90
2018-06-05T23:10:18.196Z,87.10
2018-06-05T23:12:45.997Z,87.70
2018-06-05T23:15:13.853Z,87.80
2018-06-05T23:17:41.944Z,88.00
2018-06-05T23:20:10.055Z,88.30
2018-06-05T23:22:38.227Z,89.10
2018-06-05T23:25:05.971Z,88.30
2018-06-05T23:27:34.416Z,89.10
2018-06-05T23:30:02.379Z,88.50
2018-06-05T23:32:30.481Z,88.70
2018-06-05T23:34:58.239Z,88.60
2018-06-05T23:37:25.859Z,88.90
2018-06-05T23:39:53.503Z,89.40
2018-06-05T23:42:21.208Z,89.80
2018-06-05T23:44:48.807Z,89.70
2018-06-05T23:47:16.447Z,89.90
2018-06-05T23:49:44.056Z,90.10
2018-06-05T23:52:11.656Z,90.10
2018-06-05T23:54:39.535Z,90.10
2018-06-05T23:57:07.768Z,90.60
2018-06-05T23:59:35.446Z,90.60
