createdAt,value
2022-12-12T06:16:55.678Z,1005.22
2022-12-12T06:26:55.837Z,1005.36
2022-12-12T06:36:55.681Z,1005.37
2022-12-12T06:46:55.762Z,1005.49
2022-12-12T06:56:55.792Z,1005.53
2022-12-12T07:06:55.757Z,1005.58
2022-12-12T07:16:55.813Z,1005.55
2022-12-12T07:26:55.774Z,1005.66
2022-12-12T07:37:02.339Z,1005.80
2022-12-12T07:46:55.702Z,1005.72
2022-12-12T07:56:55.896Z,1005.88
2022-12-12T08:06:59.777Z,1005.86
2022-12-12T08:16:55.910Z,1005.95
2022-12-12T08:26:55.833Z,1005.96
2022-12-12T08:36:55.843Z,1006.00
2022-12-12T08:46:55.906Z,1005.96
2022-12-12T08:56:55.841Z,1005.96
2022-12-12T09:06:55.761Z,1006.01
2022-12-12T09:16:55.881Z,1005.99
2022-12-12T09:26:55.743Z,1005.90
2022-12-12T09:36:55.742Z,1005.84
2022-12-12T09:46:55.792Z,1005.82
2022-12-12T09:56:55.970Z,1006.03
2022-12-12T10:06:56.081Z,1006.18
2022-12-12T10:16:58.193Z,1006.09
2022-12-12T10:26:56.150Z,1006.11
2022-12-12T10:36:56.656Z,1006.20
2022-12-12T10:46:56.258Z,1006.22
2022-12-12T10:56:56.135Z,1006.16
2022-12-12T11:06:56.257Z,1006.08
2022-12-12T11:16:56.083Z,1006.11
2022-12-12T11:26:56.199Z,1006.15
2022-12-12T11:36:56.199Z,1006.20
2022-12-12T11:46:56.302Z,1006.17
2022-12-12T11:56:56.164Z,1006.24
2022-12-12T12:06:56.158Z,1006.21
2022-12-12T12:16:56.289Z,1006.24
2022-12-12T12:26:56.151Z,1006.36
2022-12-12T12:36:56.261Z,1006.16
2022-12-12T12:46:56.226Z,1006.15
2022-12-12T12:56:56.208Z,1006.10
2022-12-12T13:06:56.187Z,1006.19
2022-12-12T13:16:56.309Z,1006.08
2022-12-12T13:26:56.401Z,1006.13
2022-12-12T13:36:56.379Z,1006.05
2022-12-12T13:46:56.260Z,1006.12
2022-12-12T13:56:56.290Z,1005.95
2022-12-12T14:06:56.279Z,1005.96
2022-12-12T14:16:56.298Z,1006.08
2022-12-12T14:26:56.302Z,1006.06
2022-12-12T14:36:56.524Z,1006.12
2022-12-12T14:46:56.362Z,1006.20
2022-12-12T14:56:56.289Z,1006.35
2022-12-12T15:06:56.362Z,1006.31
2022-12-12T15:16:56.511Z,1006.33
2022-12-12T15:26:56.491Z,1006.40
2022-12-12T15:36:56.429Z,1006.37
2022-12-12T15:46:56.426Z,1006.34
2022-12-12T15:56:56.404Z,1006.39
2022-12-12T16:06:56.411Z,1006.55
2022-12-12T16:16:56.240Z,1006.50
2022-12-12T16:26:56.442Z,1006.47
2022-12-12T16:36:56.521Z,1006.43
2022-12-12T16:46:56.389Z,1006.44
2022-12-12T16:56:56.448Z,1006.53
2022-12-12T17:06:56.401Z,1006.61
2022-12-12T17:16:56.481Z,1006.51
2022-12-12T17:26:56.545Z,1006.48
2022-12-12T17:36:56.426Z,1006.64
2022-12-12T17:46:56.435Z,1006.68
2022-12-12T17:56:56.413Z,1006.49
2022-12-12T18:06:56.514Z,1006.60
2022-12-12T18:16:56.581Z,1006.47
2022-12-12T18:26:56.482Z,1006.47
2022-12-12T18:36:56.555Z,1006.60
2022-12-12T18:46:56.495Z,1006.46
2022-12-12T18:56:56.491Z,1006.45
2022-12-12T19:06:56.509Z,1006.44
2022-12-12T19:16:56.555Z,1006.63
