createdAt,value
2018-03-26T00:02:05.597Z,86
2018-03-26T00:07:05.099Z,86
2018-03-26T00:12:05.647Z,86
2018-03-26T00:17:05.878Z,87
2018-03-26T00:22:05.139Z,87
2018-03-26T00:27:05.102Z,87
2018-03-26T00:32:05.406Z,87
2018-03-26T00:37:05.575Z,87
2018-03-26T00:42:05.760Z,87
2018-03-26T00:47:05.120Z,88
2018-03-26T00:52:05.242Z,88
2018-03-26T00:57:05.525Z,88
2018-03-26T01:02:05.497Z,88
2018-03-26T01:07:05.062Z,89
2018-03-26T01:12:05.388Z,89
2018-03-26T01:17:05.687Z,89
2018-03-26T01:22:05.578Z,89
2018-03-26T01:27:06.026Z,89
2018-03-26T01:32:06.306Z,89
2018-03-26T01:37:05.456Z,90
2018-03-26T01:42:05.004Z,90
2018-03-26T01:47:05.886Z,90
2018-03-26T01:52:05.447Z,90
2018-03-26T01:57:05.578Z,90
2018-03-26T02:02:05.933Z,90
2018-03-26T02:07:05.792Z,90
2018-03-26T02:12:05.760Z,90
2018-03-26T02:17:05.290Z,91
2018-03-26T02:22:05.543Z,91
2018-03-26T02:27:05.692Z,91
2018-03-26T02:32:05.341Z,91
2018-03-26T02:37:05.643Z,91
2018-03-26T02:42:06.044Z,91
2018-03-26T02:47:05.133Z,91
2018-03-26T02:52:05.522Z,91
2018-03-26T02:57:05.193Z,91
2018-03-26T03:02:05.697Z,91
2018-03-26T03:07:05.110Z,91
2018-03-26T03:12:05.397Z,91
2018-03-26T03:17:05.662Z,91
2018-03-26T03:22:05.616Z,91
2018-03-26T03:27:05.162Z,91
2018-03-26T03:32:05.478Z,91
2018-03-26T03:37:05.698Z,91
2018-03-26T03:42:05.911Z,91
2018-03-26T03:47:05.933Z,91
2018-03-26T03:52:05.139Z,91
2018-03-26T03:57:05.391Z,91
2018-03-26T04:02:05.670Z,91
2018-03-26T04:07:05.685Z,91
2018-03-26T04:12:05.210Z,91
2018-03-26T04:17:05.459Z,91
2018-03-26T04:22:05.921Z,91
2018-03-26T04:27:05.871Z,92
2018-03-26T04:32:05.289Z,92
2018-03-26T04:37:05.415Z,92
2018-03-26T04:42:05.939Z,92
2018-03-26T04:47:05.837Z,92
2018-03-26T04:52:05.145Z,92
2018-03-26T04:57:05.394Z,92
2018-03-26T05:02:05.608Z,92
2018-03-26T05:07:05.979Z,92
2018-03-26T05:12:06.107Z,92
2018-03-26T05:17:05.572Z,92
2018-03-26T05:22:05.558Z,92
2018-03-26T05:27:05.758Z,92
2018-03-26T05:32:05.676Z,92
2018-03-26T05:37:06.132Z,92
2018-03-26T05:42:05.714Z,92
2018-03-26T05:47:05.409Z,93
2018-03-26T05:52:06.150Z,93
2018-03-26T05:57:05.358Z,93
2018-03-26T06:02:06.012Z,93
2018-03-26T06:07:05.671Z,93
2018-03-26T06:12:05.755Z,93
2018-03-26T06:17:05.840Z,93
2018-03-26T06:22:05.951Z,93
2018-03-26T06:27:06.060Z,93
2018-03-26T06:32:05.632Z,93
2018-03-26T06:37:05.753Z,93
2018-03-26T06:42:05.877Z,93
2018-03-26T06:47:05.907Z,94
2018-03-26T06:52:05.709Z,94
2018-03-26T06:57:05.912Z,94
2018-03-26T07:02:05.582Z,94
2018-03-26T07:07:05.843Z,94
2018-03-26T07:12:06.376Z,94
2018-03-26T07:17:05.428Z,94
2018-03-26T07:22:05.832Z,94
2018-03-26T07:27:05.948Z,94
2018-03-26T07:32:06.074Z,94
2018-03-26T07:37:05.456Z,94
2018-03-26T07:42:06.040Z,94
2018-03-26T07:47:06.006Z,93
2018-03-26T07:52:06.020Z,93
2018-03-26T07:57:06.034Z,93
2018-03-26T08:02:05.539Z,93
2018-03-26T08:07:05.725Z,93
2018-03-26T08:12:06.316Z,93
2018-03-26T08:17:06.386Z,93
2018-03-26T08:22:06.144Z,93
2018-03-26T08:27:06.036Z,93
2018-03-26T08:32:06.245Z,93
2018-03-26T08:37:06.265Z,93
2018-03-26T08:42:05.725Z,93
2018-03-26T08:47:05.876Z,94
2018-03-26T08:52:06.009Z,94
2018-03-26T08:57:06.159Z,94
2018-03-26T09:02:05.628Z,94
2018-03-26T09:07:06.222Z,94
2018-03-26T09:12:05.971Z,94
2018-03-26T09:17:06.367Z,94
2018-03-26T09:22:05.848Z,94
2018-03-26T09:27:05.918Z,94
2018-03-26T09:32:05.578Z,94
2018-03-26T09:37:06.252Z,94
2018-03-26T09:42:05.519Z,94
2018-03-26T09:47:05.871Z,94
2018-03-26T09:52:05.964Z,94
2018-03-26T09:57:06.241Z,94
2018-03-26T10:02:05.694Z,94
2018-03-26T10:07:05.725Z,94
2018-03-26T10:12:06.007Z,94
2018-03-26T10:17:06.095Z,94
2018-03-26T10:22:06.154Z,94
2018-03-26T10:27:06.204Z,95
2018-03-26T10:32:06.415Z,95
2018-03-26T10:37:05.756Z,94
2018-03-26T10:42:06.582Z,94
2018-03-26T10:47:05.934Z,94
2018-03-26T10:52:05.963Z,94
2018-03-26T10:57:06.545Z,94
2018-03-26T11:02:06.480Z,94
2018-03-26T11:07:05.731Z,94
2018-03-26T11:12:05.949Z,94
2018-03-26T11:17:06.172Z,95
2018-03-26T11:22:06.524Z,95
2018-03-26T11:27:06.006Z,94
2018-03-26T11:32:06.566Z,94
2018-03-26T11:37:06.084Z,94
2018-03-26T11:42:06.366Z,94
2018-03-26T11:47:06.010Z,94
2018-03-26T11:52:06.008Z,94
2018-03-26T11:57:06.252Z,94
2018-03-26T12:02:06.114Z,94
2018-03-26T12:07:06.261Z,94
2018-03-26T12:12:05.993Z,94
2018-03-26T12:17:06.045Z,94
2018-03-26T12:22:06.309Z,94
2018-03-26T12:27:05.919Z,94
2018-03-26T12:32:06.039Z,94
2018-03-26T12:37:06.029Z,93
2018-03-26T12:42:06.380Z,93
2018-03-26T12:47:06.218Z,92
2018-03-26T12:52:06.215Z,92
2018-03-26T12:57:06.234Z,91
2018-03-26T13:02:06.023Z,91
2018-03-26T13:07:06.209Z,90
2018-03-26T13:12:06.054Z,90
2018-03-26T13:17:06.080Z,89
2018-03-26T13:22:06.117Z,89
2018-03-26T13:27:06.649Z,88
2018-03-26T13:32:05.954Z,88
2018-03-26T13:37:06.628Z,87
2018-03-26T13:42:06.167Z,87
2018-03-26T13:47:06.213Z,86
2018-03-26T13:52:06.355Z,86
2018-03-26T13:57:06.418Z,86
2018-03-26T14:02:06.016Z,86
2018-03-26T14:07:06.712Z,85
2018-03-26T14:12:06.105Z,85
2018-03-26T14:17:06.246Z,84
2018-03-26T14:22:06.431Z,84
2018-03-26T14:27:06.481Z,84
2018-03-26T14:32:05.947Z,84
2018-03-26T14:37:06.325Z,84
2018-03-26T14:42:05.913Z,84
2018-03-26T14:47:05.956Z,83
2018-03-26T14:52:05.999Z,83
2018-03-26T14:57:06.821Z,82
2018-03-26T15:02:06.450Z,82
2018-03-26T15:07:06.623Z,83
2018-03-26T15:12:06.002Z,83
2018-03-26T15:17:06.313Z,83
2018-03-26T15:22:06.406Z,83
2018-03-26T15:27:06.485Z,83
2018-03-26T15:32:06.722Z,83
2018-03-26T15:37:06.048Z,82
2018-03-26T15:42:06.605Z,82
2018-03-26T15:47:06.370Z,82
2018-03-26T15:52:06.840Z,82
2018-03-26T15:57:06.800Z,82
2018-03-26T16:02:06.274Z,82
2018-03-26T16:07:06.350Z,83
2018-03-26T16:12:06.552Z,83
2018-03-26T16:17:06.580Z,83
2018-03-26T16:22:06.455Z,83
2018-03-26T16:27:06.611Z,83
2018-03-26T16:32:06.245Z,83
2018-03-26T16:37:06.864Z,83
2018-03-26T16:42:06.882Z,83
2018-03-26T16:47:06.806Z,84
2018-03-26T16:52:06.837Z,84
2018-03-26T16:57:06.917Z,84
2018-03-26T17:02:06.462Z,84
2018-03-26T17:07:06.053Z,84
2018-03-26T17:12:06.864Z,84
2018-03-26T17:17:06.109Z,84
2018-03-26T17:22:06.527Z,84
2018-03-26T17:27:06.673Z,84
2018-03-26T17:32:06.886Z,84
2018-03-26T17:37:06.053Z,84
2018-03-26T17:42:06.167Z,84
2018-03-26T17:47:06.330Z,85
2018-03-26T17:52:06.451Z,85
2018-03-26T17:57:06.557Z,85
2018-03-26T18:02:06.672Z,85
2018-03-26T18:07:06.829Z,85
2018-03-26T18:12:06.510Z,85
2018-03-26T18:17:06.782Z,85
2018-03-26T18:22:06.925Z,85
2018-03-26T18:27:06.922Z,85
2018-03-26T18:32:07.040Z,85
2018-03-26T18:37:07.024Z,86
2018-03-26T18:42:07.053Z,86
2018-03-26T18:47:06.287Z,86
2018-03-26T18:52:06.289Z,86
2018-03-26T18:57:06.459Z,85
2018-03-26T19:02:06.884Z,85
2018-03-26T19:07:06.986Z,86
2018-03-26T19:12:06.693Z,86
2018-03-26T19:17:06.815Z,86
2018-03-26T19:22:07.051Z,86
2018-03-26T19:27:07.030Z,86
2018-03-26T19:32:06.683Z,86
2018-03-26T19:37:06.851Z,87
2018-03-26T19:42:06.833Z,87
2018-03-26T19:47:06.183Z,87
2018-03-26T19:52:06.361Z,87
2018-03-26T19:57:06.540Z,88
2018-03-26T20:02:07.202Z,88
2018-03-26T20:07:06.329Z,88
2018-03-26T20:12:06.535Z,88
2018-03-26T20:17:06.661Z,89
2018-03-26T20:22:06.772Z,89
2018-03-26T20:27:06.790Z,89
2018-03-26T20:32:07.000Z,89
2018-03-26T20:37:07.046Z,89
2018-03-26T20:42:07.105Z,89
2018-03-26T20:47:07.161Z,89
2018-03-26T20:52:06.419Z,89
2018-03-26T20:57:07.324Z,89
2018-03-26T21:02:06.992Z,89
2018-03-26T21:07:07.268Z,89
2018-03-26T21:12:06.852Z,89
2018-03-26T21:17:07.006Z,89
2018-03-26T21:22:06.964Z,89
2018-03-26T21:27:07.075Z,89
2018-03-26T21:32:06.375Z,89
2018-03-26T21:37:06.489Z,89
2018-03-26T21:42:06.501Z,89
2018-03-26T21:47:06.501Z,89
2018-03-26T21:52:06.572Z,89
2018-03-26T21:57:06.669Z,90
2018-03-26T22:02:07.374Z,90
2018-03-26T22:07:07.114Z,90
2018-03-26T22:12:07.114Z,90
2018-03-26T22:17:06.445Z,91
2018-03-26T22:22:07.266Z,91
2018-03-26T22:27:06.660Z,91
2018-03-26T22:32:06.780Z,91
2018-03-26T22:37:06.949Z,91
2018-03-26T22:42:06.730Z,91
2018-03-26T22:47:06.921Z,91
2018-03-26T22:52:07.228Z,91
2018-03-26T22:57:07.373Z,92
2018-03-26T23:02:07.091Z,92
2018-03-26T23:07:07.186Z,93
2018-03-26T23:12:07.457Z,93
2018-03-26T23:17:06.672Z,93
2018-03-26T23:22:06.711Z,93
2018-03-26T23:27:06.841Z,93
2018-03-26T23:32:07.209Z,93
2018-03-26T23:37:06.823Z,93
2018-03-26T23:42:06.914Z,93
2018-03-26T23:47:06.848Z,94
2018-03-26T23:52:07.029Z,94
2018-03-26T23:57:07.498Z,94
