createdAt,value
2023-04-08T00:00:54.514Z,21.20
2023-04-08T00:03:57.552Z,23.13
2023-04-08T00:07:00.224Z,23.00
2023-04-08T00:10:03.320Z,20.87
2023-04-08T00:13:06.827Z,22.73
2023-04-08T00:16:09.342Z,21.42
2023-04-08T00:19:12.491Z,21.63
2023-04-08T00:22:15.009Z,23.33
2023-04-08T00:25:17.524Z,21.03
2023-04-08T00:28:19.990Z,23.63
2023-04-08T00:31:22.813Z,22.80
2023-04-08T00:34:26.147Z,21.55
2023-04-08T00:37:29.254Z,23.23
2023-04-08T00:40:31.920Z,25.88
2023-04-08T00:43:34.417Z,24.65
2023-04-08T00:46:39.905Z,25.33
2023-04-08T00:49:43.281Z,24.20
2023-04-08T00:52:45.828Z,20.83
2023-04-08T00:55:48.321Z,23.40
2023-04-08T00:58:55.202Z,23.10
2023-04-08T01:02:13.655Z,21.77
2023-04-08T01:05:30.965Z,23.93
2023-04-08T01:08:39.260Z,24.05
2023-04-08T01:11:44.233Z,22.75
2023-04-08T01:14:48.768Z,22.00
2023-04-08T01:17:54.724Z,22.83
2023-04-08T01:20:59.140Z,22.85
2023-04-08T01:24:06.126Z,22.58
2023-04-08T01:27:11.850Z,23.85
2023-04-08T01:30:16.202Z,21.97
2023-04-08T01:33:20.747Z,23.30
2023-04-08T01:36:25.448Z,24.30
2023-04-08T01:39:29.638Z,22.90
2023-04-08T01:42:33.933Z,22.27
2023-04-08T01:45:36.619Z,23.37
2023-04-08T01:48:40.485Z,21.55
2023-04-08T01:51:44.690Z,22.38
2023-04-08T01:54:47.800Z,20.87
2023-04-08T01:57:52.759Z,18.93
2023-04-08T02:00:57.924Z,17.15
2023-04-08T02:04:01.764Z,19.88
2023-04-08T02:07:06.083Z,21.60
2023-04-08T02:10:08.891Z,20.50
2023-04-08T02:13:11.642Z,19.85
2023-04-08T02:16:25.683Z,20.20
2023-04-08T02:19:40.593Z,18.90
2023-04-08T02:23:13.384Z,20.70
2023-04-08T02:26:17.908Z,16.50
2023-04-08T02:29:20.703Z,20.85
2023-04-08T02:32:26.014Z,20.77
2023-04-08T02:35:29.032Z,19.00
2023-04-08T02:38:31.599Z,18.77
2023-04-08T02:41:34.229Z,19.88
2023-04-08T02:44:36.731Z,21.17
2023-04-08T02:47:39.368Z,17.77
2023-04-08T02:50:42.047Z,19.20
2023-04-08T02:53:44.877Z,19.02
2023-04-08T02:56:47.429Z,18.15
2023-04-08T02:59:49.945Z,19.63
2023-04-08T03:02:52.585Z,21.02
2023-04-08T03:05:56.347Z,20.42
2023-04-08T03:08:58.825Z,18.33
2023-04-08T03:12:01.507Z,18.17
2023-04-08T03:15:04.407Z,18.05
2023-04-08T03:18:07.283Z,19.60
2023-04-08T03:21:09.757Z,19.23
2023-04-08T03:24:12.427Z,18.67
2023-04-08T03:27:14.863Z,19.23
2023-04-08T03:30:17.552Z,20.08
2023-04-08T03:33:21.465Z,17.60
2023-04-08T03:36:23.876Z,16.70
2023-04-08T03:39:26.768Z,19.20
2023-04-08T03:42:29.321Z,18.58
2023-04-08T03:45:31.755Z,19.60
2023-04-08T03:48:34.226Z,20.73
2023-04-08T03:51:36.681Z,19.52
2023-04-08T03:54:39.161Z,18.55
2023-04-08T03:57:41.654Z,21.30
2023-04-08T04:00:45.552Z,21.03
2023-04-08T04:03:48.142Z,23.58
2023-04-08T04:06:51.119Z,21.10
2023-04-08T04:09:56.258Z,19.30
2023-04-08T04:12:59.665Z,22.00
2023-04-08T04:16:02.095Z,20.83
2023-04-08T04:19:04.624Z,20.25
2023-04-08T04:22:07.251Z,19.80
2023-04-08T04:25:10.029Z,21.03
2023-04-08T04:28:12.564Z,19.50
2023-04-08T04:31:22.723Z,22.65
2023-04-08T04:34:25.179Z,20.20
2023-04-08T04:37:27.627Z,18.73
2023-04-08T04:40:31.485Z,21.70
2023-04-08T04:43:33.839Z,22.75
2023-04-08T04:46:36.471Z,26.08
2023-04-08T04:49:40.349Z,23.67
2023-04-08T04:52:43.000Z,28.45
2023-04-08T04:55:45.477Z,25.15
2023-04-08T04:58:48.264Z,25.55
2023-04-08T05:01:51.436Z,26.87
2023-04-08T05:04:55.729Z,27.98
2023-04-08T05:07:58.207Z,26.63
2023-04-08T05:11:02.384Z,27.63
2023-04-08T05:14:04.963Z,26.70
2023-04-08T05:17:07.517Z,25.13
2023-04-08T05:20:11.145Z,22.63
2023-04-08T05:23:14.062Z,27.42
2023-04-08T05:26:17.868Z,28.03
2023-04-08T05:29:22.140Z,27.13
2023-04-08T05:32:24.905Z,26.38
2023-04-08T05:35:28.052Z,26.15
2023-04-08T05:38:30.566Z,23.20
2023-04-08T05:41:33.136Z,23.40
2023-04-08T05:44:35.742Z,27.75
2023-04-08T05:47:38.511Z,21.77
2023-04-08T05:50:43.101Z,22.17
2023-04-08T05:53:46.781Z,25.77
2023-04-08T05:56:49.262Z,23.27
2023-04-08T05:59:53.419Z,22.80
2023-04-08T06:02:57.072Z,22.90
2023-04-08T06:05:59.769Z,26.73
2023-04-08T06:09:02.313Z,23.48
2023-04-08T06:12:05.473Z,23.70
2023-04-08T06:15:09.028Z,23.57
2023-04-08T06:18:11.621Z,23.27
2023-04-08T06:21:14.066Z,24.58
2023-04-08T06:24:16.557Z,23.38
2023-04-08T06:27:18.942Z,20.97
2023-04-08T06:30:21.952Z,22.27
2023-04-08T06:33:24.773Z,22.35
2023-04-08T06:36:28.418Z,21.37
2023-04-08T06:39:31.581Z,20.23
2023-04-08T06:42:34.109Z,20.33
2023-04-08T06:45:46.721Z,18.67
2023-04-08T06:48:49.398Z,20.70
2023-04-08T06:51:52.102Z,19.80
2023-04-08T06:54:54.785Z,20.65
2023-04-08T06:57:57.371Z,22.85
2023-04-08T07:01:01.382Z,21.17
2023-04-08T07:04:04.086Z,22.40
2023-04-08T07:07:07.355Z,21.73
2023-04-08T07:10:11.360Z,24.27
2023-04-08T07:13:14.553Z,24.40
2023-04-08T07:16:17.043Z,24.63
2023-04-08T07:19:19.637Z,25.48
2023-04-08T07:22:22.934Z,22.25
2023-04-08T07:25:25.390Z,24.00
2023-04-08T07:28:27.899Z,25.67
2023-04-08T07:31:31.344Z,21.45
2023-04-08T07:34:37.571Z,18.98
2023-04-08T07:37:40.049Z,19.55
2023-04-08T07:40:43.281Z,20.83
2023-04-08T07:43:46.087Z,21.77
2023-04-08T07:46:51.720Z,19.65
2023-04-08T07:49:54.671Z,21.08
2023-04-08T07:52:57.509Z,18.37
2023-04-08T07:56:00.647Z,17.00
2023-04-08T07:59:03.399Z,17.48
2023-04-08T08:02:06.073Z,22.38
2023-04-08T08:05:08.987Z,15.15
2023-04-08T08:08:14.246Z,17.40
2023-04-08T08:11:17.082Z,15.32
2023-04-08T08:14:19.657Z,17.58
2023-04-08T08:17:22.223Z,15.15
2023-04-08T08:20:24.994Z,14.73
2023-04-08T08:23:27.399Z,19.25
2023-04-08T08:26:29.887Z,13.73
2023-04-08T08:29:32.585Z,14.77
2023-04-08T08:32:35.957Z,15.13
2023-04-08T08:35:38.576Z,14.20
2023-04-08T08:38:41.107Z,15.15
2023-04-08T08:41:43.729Z,17.00
2023-04-08T08:44:46.429Z,16.57
2023-04-08T08:47:50.990Z,17.43
2023-04-08T08:50:54.311Z,17.08
2023-04-08T08:53:56.875Z,17.85
2023-04-08T08:56:59.625Z,15.90
2023-04-08T09:00:02.214Z,16.77
2023-04-08T09:03:18.035Z,17.77
2023-04-08T09:06:21.024Z,17.17
2023-04-08T09:09:25.829Z,15.95
2023-04-08T09:12:28.787Z,15.27
2023-04-08T09:15:31.477Z,17.50
2023-04-08T09:18:34.392Z,15.48
2023-04-08T09:21:37.810Z,16.52
2023-04-08T09:24:40.848Z,15.50
2023-04-08T09:27:43.463Z,13.97
2023-04-08T09:30:48.308Z,12.27
2023-04-08T09:33:53.204Z,14.43
2023-04-08T09:36:56.483Z,14.00
2023-04-08T09:39:59.492Z,14.45
2023-04-08T09:43:05.740Z,15.00
2023-04-08T09:46:11.992Z,16.15
2023-04-08T09:49:28.863Z,13.25
2023-04-08T09:52:37.509Z,14.73
2023-04-08T09:55:43.545Z,16.20
2023-04-08T09:58:56.456Z,17.23
2023-04-08T10:02:03.663Z,14.95
2023-04-08T10:05:08.483Z,16.98
2023-04-08T10:08:11.588Z,16.10
2023-04-08T10:11:16.972Z,17.90
2023-04-08T10:14:22.147Z,16.57
2023-04-08T10:17:29.629Z,15.15
2023-04-08T10:20:38.676Z,13.45
2023-04-08T10:23:56.437Z,14.00
2023-04-08T10:26:59.051Z,15.93
2023-04-08T10:30:01.720Z,14.93
2023-04-08T10:33:15.465Z,14.82
2023-04-08T10:36:18.906Z,15.90
2023-04-08T10:39:21.955Z,16.58
2023-04-08T10:42:28.134Z,18.13
2023-04-08T10:45:30.991Z,15.73
2023-04-08T10:48:33.632Z,16.17
2023-04-08T10:51:36.336Z,15.18
2023-04-08T10:54:38.901Z,16.77
2023-04-08T10:57:41.631Z,16.20
2023-04-08T11:00:48.232Z,16.10
2023-04-08T11:03:51.502Z,16.13
2023-04-08T11:06:54.178Z,16.40
2023-04-08T11:09:56.715Z,15.07
2023-04-08T11:12:59.509Z,17.87
2023-04-08T11:16:03.032Z,14.07
2023-04-08T11:19:06.269Z,14.90
2023-04-08T11:22:10.515Z,15.07
2023-04-08T11:25:13.358Z,16.10
2023-04-08T11:28:16.499Z,16.10
2023-04-08T11:31:23.464Z,14.97
2023-04-08T11:34:28.241Z,14.48
2023-04-08T11:37:41.515Z,12.95
2023-04-08T11:40:55.456Z,12.82
2023-04-08T11:43:58.033Z,11.07
2023-04-08T11:47:02.299Z,11.77
2023-04-08T11:50:05.544Z,12.15
2023-04-08T11:53:25.582Z,12.07
2023-04-08T11:56:30.551Z,12.05
2023-04-08T11:59:33.250Z,11.90
2023-04-08T12:02:36.165Z,13.73
2023-04-08T12:05:39.013Z,12.52
2023-04-08T12:08:41.676Z,15.40
2023-04-08T12:11:44.367Z,13.68
2023-04-08T12:14:46.921Z,12.60
2023-04-08T12:17:49.735Z,11.40
2023-04-08T12:20:54.948Z,12.75
2023-04-08T12:23:57.487Z,14.02
2023-04-08T12:26:59.910Z,10.20
2023-04-08T12:30:03.543Z,11.50
2023-04-08T12:33:06.907Z,9.30
2023-04-08T12:36:12.960Z,10.18
2023-04-08T12:39:16.309Z,12.23
2023-04-08T12:42:19.173Z,11.02
2023-04-08T12:45:21.866Z,12.63
2023-04-08T12:48:24.446Z,12.00
2023-04-08T12:51:27.054Z,10.82
2023-04-08T12:54:31.780Z,12.45
2023-04-08T12:57:34.298Z,13.70
2023-04-08T13:00:40.325Z,12.20
2023-04-08T13:03:45.027Z,11.60
2023-04-08T13:06:49.347Z,11.85
2023-04-08T13:09:51.846Z,11.48
2023-04-08T13:12:54.683Z,11.63
2023-04-08T13:15:57.951Z,11.10
2023-04-08T13:19:00.796Z,12.97
2023-04-08T13:22:03.661Z,11.95
2023-04-08T13:25:06.764Z,12.10
2023-04-08T13:28:09.445Z,11.35
2023-04-08T13:31:12.340Z,12.37
2023-04-08T13:34:15.593Z,12.20
2023-04-08T13:37:18.271Z,10.30
2023-04-08T13:40:21.401Z,10.85
2023-04-08T13:43:23.845Z,8.43
2023-04-08T13:46:27.058Z,10.70
2023-04-08T13:49:30.036Z,8.60
2023-04-08T13:52:32.484Z,9.13
2023-04-08T13:55:35.027Z,8.80
2023-04-08T13:58:37.971Z,8.65
2023-04-08T14:01:41.003Z,6.70
2023-04-08T14:04:45.875Z,7.10
2023-04-08T14:07:48.441Z,7.95
2023-04-08T14:10:52.503Z,6.72
2023-04-08T14:13:55.030Z,8.68
2023-04-08T14:16:58.474Z,6.67
2023-04-08T14:20:01.196Z,9.17
2023-04-08T14:23:04.419Z,7.78
2023-04-08T14:26:06.949Z,8.00
2023-04-08T14:29:09.628Z,7.55
2023-04-08T14:32:12.567Z,7.37
2023-04-08T14:35:15.303Z,9.67
2023-04-08T14:38:17.939Z,8.25
2023-04-08T14:41:21.553Z,7.45
2023-04-08T14:44:24.318Z,8.40
2023-04-08T14:47:26.856Z,8.40
2023-04-08T14:50:30.617Z,8.53
2023-04-08T14:53:33.617Z,9.35
2023-04-08T14:56:36.436Z,8.48
2023-04-08T14:59:39.066Z,8.77
2023-04-08T15:02:41.674Z,9.20
2023-04-08T15:05:45.212Z,8.57
2023-04-08T15:08:47.676Z,9.82
2023-04-08T15:11:50.377Z,9.60
2023-04-08T15:14:52.872Z,9.00
2023-04-08T15:17:55.483Z,9.43
2023-04-08T15:20:58.206Z,9.37
2023-04-08T15:24:00.907Z,9.25
2023-04-08T15:27:03.624Z,8.38
2023-04-08T15:30:07.201Z,9.18
2023-04-08T15:33:10.154Z,8.50
2023-04-08T15:36:14.091Z,8.73
2023-04-08T15:39:16.690Z,9.25
2023-04-08T15:42:19.709Z,8.57
2023-04-08T15:45:22.297Z,9.50
2023-04-08T15:48:24.813Z,9.17
2023-04-08T15:51:28.678Z,9.20
2023-04-08T15:54:32.218Z,8.77
2023-04-08T15:57:36.727Z,9.00
2023-04-08T16:00:40.112Z,11.15
2023-04-08T16:03:42.755Z,9.97
2023-04-08T16:06:47.182Z,8.48
2023-04-08T16:09:50.019Z,9.05
2023-04-08T16:12:53.199Z,10.20
2023-04-08T16:15:56.640Z,9.77
2023-04-08T16:19:00.235Z,9.83
2023-04-08T16:22:02.803Z,9.20
2023-04-08T16:25:06.258Z,10.27
2023-04-08T16:28:09.328Z,11.88
2023-04-08T16:31:12.204Z,15.93
2023-04-08T16:34:14.840Z,13.73
2023-04-08T16:37:17.354Z,13.93
2023-04-08T16:40:20.030Z,13.75
2023-04-08T16:43:23.360Z,14.38
2023-04-08T16:46:26.002Z,14.88
2023-04-08T16:49:28.463Z,15.27
2023-04-08T16:52:31.624Z,13.73
2023-04-08T16:55:35.261Z,12.88
2023-04-08T16:58:37.796Z,12.10
2023-04-08T17:01:40.471Z,13.63
2023-04-08T17:04:43.266Z,12.07
2023-04-08T17:07:45.989Z,12.15
2023-04-08T17:10:49.664Z,14.10
2023-04-08T17:13:52.466Z,14.23
2023-04-08T17:16:55.856Z,15.77
2023-04-08T17:19:59.782Z,15.00
2023-04-08T17:23:02.305Z,14.77
2023-04-08T17:26:11.267Z,16.38
2023-04-08T17:29:13.840Z,12.37
2023-04-08T17:32:16.260Z,12.50
2023-04-08T17:35:18.678Z,13.23
2023-04-08T17:38:21.286Z,13.07
2023-04-08T17:41:38.420Z,14.30
2023-04-08T17:44:42.655Z,18.20
2023-04-08T17:47:45.127Z,15.85
2023-04-08T17:50:47.773Z,16.05
2023-04-08T17:53:50.712Z,16.83
2023-04-08T17:56:53.361Z,16.63
2023-04-08T17:59:56.104Z,15.00
2023-04-08T18:02:58.832Z,13.60
2023-04-08T18:06:02.081Z,12.13
2023-04-08T18:09:04.589Z,14.43
2023-04-08T18:12:07.385Z,13.60
2023-04-08T18:15:10.238Z,15.15
2023-04-08T18:18:14.979Z,19.45
2023-04-08T18:21:21.827Z,25.60
2023-04-08T18:24:24.562Z,24.50
2023-04-08T18:27:27.055Z,27.20
2023-04-08T18:30:30.367Z,19.77
2023-04-08T18:33:33.075Z,17.85
2023-04-08T18:36:35.791Z,20.30
2023-04-08T18:39:41.477Z,17.17
2023-04-08T18:42:43.984Z,17.90
2023-04-08T18:45:46.631Z,15.20
2023-04-08T18:48:49.264Z,16.00
2023-04-08T18:52:01.951Z,14.45
2023-04-08T18:55:06.024Z,14.63
2023-04-08T18:58:08.446Z,14.57
2023-04-08T19:01:11.085Z,12.70
2023-04-08T19:04:13.906Z,13.13
2023-04-08T19:07:17.296Z,16.63
2023-04-08T19:10:21.903Z,15.68
2023-04-08T19:13:24.361Z,19.75
2023-04-08T19:16:27.047Z,18.47
2023-04-08T19:19:29.770Z,18.50
2023-04-08T19:22:33.384Z,22.70
2023-04-08T19:25:36.484Z,16.70
2023-04-08T19:28:38.948Z,18.83
2023-04-08T19:31:41.497Z,18.47
2023-04-08T19:34:44.329Z,15.77
2023-04-08T19:37:46.868Z,17.38
2023-04-08T19:40:49.644Z,18.48
2023-04-08T19:43:52.523Z,18.50
2023-04-08T19:46:57.701Z,20.60
2023-04-08T19:50:00.696Z,21.95
2023-04-08T19:53:03.214Z,23.02
2023-04-08T19:56:05.777Z,29.87
2023-04-08T19:59:08.591Z,27.20
2023-04-08T20:02:11.382Z,28.10
2023-04-08T20:05:17.533Z,26.20
2023-04-08T20:08:20.091Z,24.15
2023-04-08T20:11:23.122Z,26.13
2023-04-08T20:14:25.565Z,22.13
2023-04-08T20:17:28.100Z,21.52
2023-04-08T20:20:31.459Z,19.00
2023-04-08T20:23:33.960Z,17.47
2023-04-08T20:26:36.563Z,17.25
2023-04-08T20:29:39.299Z,18.73
2023-04-08T20:32:41.892Z,19.25
2023-04-08T20:35:44.485Z,17.37
2023-04-08T20:38:47.127Z,17.98
2023-04-08T20:41:49.920Z,21.02
2023-04-08T20:44:52.465Z,18.58
2023-04-08T20:47:55.726Z,14.53
2023-04-08T20:50:58.353Z,15.88
2023-04-08T20:54:00.908Z,16.35
2023-04-08T20:57:03.604Z,17.05
2023-04-08T21:00:07.067Z,16.53
2023-04-08T21:03:10.335Z,16.48
2023-04-08T21:06:18.270Z,17.52
2023-04-08T21:09:21.005Z,16.40
2023-04-08T21:12:23.901Z,15.07
2023-04-08T21:15:26.419Z,17.23
2023-04-08T21:18:28.952Z,15.30
2023-04-08T21:21:32.411Z,16.00
2023-04-08T21:24:34.862Z,16.33
2023-04-08T21:27:37.726Z,17.60
2023-04-08T21:30:40.507Z,17.10
2023-04-08T21:33:43.070Z,17.20
2023-04-08T21:36:45.510Z,14.30
2023-04-08T21:39:48.188Z,15.73
2023-04-08T21:42:51.643Z,18.33
2023-04-08T21:45:54.277Z,17.40
2023-04-08T21:48:57.366Z,15.83
2023-04-08T21:51:59.813Z,14.88
2023-04-08T21:55:03.672Z,16.98
2023-04-08T21:58:06.249Z,17.65
2023-04-08T22:01:08.898Z,18.20
2023-04-08T22:04:11.625Z,20.67
2023-04-08T22:07:14.117Z,20.60
2023-04-08T22:10:17.209Z,20.42
2023-04-08T22:13:20.612Z,27.10
2023-04-08T22:16:23.052Z,23.42
2023-04-08T22:19:25.710Z,22.73
2023-04-08T22:22:28.087Z,21.38
2023-04-08T22:25:30.630Z,20.90
2023-04-08T22:28:34.318Z,20.23
2023-04-08T22:31:37.043Z,16.55
2023-04-08T22:34:39.682Z,17.73
2023-04-08T22:37:42.143Z,20.13
2023-04-08T22:40:44.683Z,19.33
2023-04-08T22:43:47.575Z,17.60
2023-04-08T22:46:50.057Z,18.35
2023-04-08T22:49:52.874Z,17.07
2023-04-08T22:52:55.449Z,15.93
2023-04-08T22:55:58.124Z,18.73
2023-04-08T22:59:00.632Z,19.48
2023-04-08T23:02:03.340Z,20.60
2023-04-08T23:05:06.455Z,18.33
2023-04-08T23:08:08.851Z,20.48
2023-04-08T23:11:11.328Z,19.25
2023-04-08T23:14:13.957Z,20.10
2023-04-08T23:17:16.788Z,19.73
2023-04-08T23:20:19.365Z,18.60
2023-04-08T23:23:24.243Z,20.35
2023-04-08T23:26:29.581Z,19.40
2023-04-08T23:29:32.171Z,27.37
2023-04-08T23:32:35.886Z,19.80
2023-04-08T23:35:40.048Z,18.38
2023-04-08T23:38:42.524Z,19.65
2023-04-08T23:41:44.914Z,19.30
2023-04-08T23:44:48.517Z,19.40
2023-04-08T23:47:51.729Z,18.27
2023-04-08T23:50:55.543Z,17.17
2023-04-08T23:53:58.097Z,16.92
2023-04-08T23:57:03.504Z,14.73
