createdAt,value
2023-01-01T00:00:19.552Z,14.28
2023-01-01T00:04:06.743Z,14.21
2023-01-01T00:07:33.629Z,14.16
2023-01-01T00:11:04.028Z,14.14
2023-01-01T00:14:30.984Z,14.10
2023-01-01T00:17:57.987Z,14.06
2023-01-01T00:21:24.359Z,14.01
2023-01-01T00:24:52.649Z,13.95
2023-01-01T00:28:19.157Z,13.88
2023-01-01T00:31:46.006Z,13.80
2023-01-01T00:35:15.730Z,13.72
2023-01-01T00:38:46.648Z,13.65
2023-01-01T00:42:15.220Z,13.60
2023-01-01T00:45:47.935Z,13.55
2023-01-01T00:49:19.440Z,13.52
2023-01-01T00:52:56.031Z,13.52
2023-01-01T00:56:23.630Z,13.51
2023-01-01T00:59:53.239Z,13.53
2023-01-01T01:03:29.281Z,13.53
2023-01-01T01:06:58.759Z,13.52
2023-01-01T01:10:26.323Z,13.50
2023-01-01T01:13:56.337Z,13.47
2023-01-01T01:17:23.233Z,13.43
2023-01-01T01:20:55.359Z,13.39
2023-01-01T01:24:21.712Z,13.33
2023-01-01T01:27:48.310Z,13.29
2023-01-01T01:31:15.443Z,13.27
2023-01-01T01:34:41.946Z,13.26
2023-01-01T01:38:08.762Z,13.26
2023-01-01T01:41:46.593Z,13.26
2023-01-01T01:45:16.075Z,13.28
2023-01-01T01:48:46.038Z,13.29
2023-01-01T01:52:13.154Z,13.29
2023-01-01T01:55:42.817Z,13.28
2023-01-01T01:59:10.338Z,13.28
2023-01-01T02:02:41.849Z,13.28
2023-01-01T02:06:09.018Z,13.27
2023-01-01T02:09:35.940Z,13.30
2023-01-01T02:13:03.880Z,13.34
2023-01-01T02:16:38.097Z,13.38
2023-01-01T02:20:20.775Z,13.42
2023-01-01T02:24:28.447Z,13.47
2023-01-01T02:28:02.567Z,13.51
2023-01-01T02:31:33.471Z,13.56
2023-01-01T02:35:24.305Z,13.57
2023-01-01T02:38:56.464Z,13.60
2023-01-01T02:42:25.563Z,13.62
2023-01-01T02:45:52.549Z,13.62
2023-01-01T02:49:21.072Z,13.66
2023-01-01T02:53:00.325Z,13.70
2023-01-01T02:56:34.889Z,13.75
2023-01-01T03:00:27.741Z,13.81
2023-01-01T03:04:05.691Z,13.86
2023-01-01T03:07:41.902Z,13.91
2023-01-01T03:11:12.623Z,13.92
2023-01-01T03:14:47.627Z,13.96
2023-01-01T03:18:19.965Z,13.98
2023-01-01T03:21:51.175Z,14.00
2023-01-01T03:25:23.204Z,14.04
2023-01-01T03:28:55.294Z,14.06
2023-01-01T03:32:45.210Z,14.11
2023-01-01T03:36:15.219Z,14.15
2023-01-01T03:39:46.895Z,14.16
2023-01-01T03:43:16.944Z,14.18
2023-01-01T03:46:45.208Z,14.18
2023-01-01T03:50:13.991Z,14.17
2023-01-01T03:53:43.650Z,14.14
2023-01-01T03:57:15.865Z,14.11
2023-01-01T04:00:48.265Z,14.07
2023-01-01T04:04:17.025Z,14.04
2023-01-01T04:11:29.462Z,13.98
2023-01-01T04:14:56.554Z,13.95
2023-01-01T04:18:23.449Z,13.92
2023-01-01T04:21:49.889Z,13.91
2023-01-01T04:25:17.749Z,13.92
2023-01-01T04:28:44.373Z,13.94
2023-01-01T04:32:10.797Z,13.96
2023-01-01T04:35:37.444Z,13.98
2023-01-01T04:39:04.426Z,13.98
2023-01-01T04:42:30.768Z,13.96
2023-01-01T04:46:00.531Z,13.94
2023-01-01T04:49:27.669Z,13.91
2023-01-01T04:52:55.223Z,13.87
2023-01-01T04:56:23.116Z,13.82
2023-01-01T04:59:49.435Z,13.78
2023-01-01T05:03:15.663Z,13.74
2023-01-01T05:06:42.205Z,13.71
2023-01-01T05:10:10.265Z,13.68
2023-01-01T05:13:37.724Z,13.64
2023-01-01T05:17:04.868Z,13.60
2023-01-01T05:20:31.345Z,13.60
2023-01-01T05:23:59.994Z,13.58
2023-01-01T05:27:26.443Z,13.59
2023-01-01T05:30:53.383Z,13.58
2023-01-01T05:34:19.580Z,13.58
2023-01-01T05:37:45.817Z,13.58
2023-01-01T05:41:14.483Z,13.57
2023-01-01T05:44:40.782Z,13.54
2023-01-01T05:48:08.258Z,13.52
2023-01-01T05:55:01.403Z,13.51
2023-01-01T05:58:28.869Z,13.49
2023-01-01T06:01:55.749Z,13.47
2023-01-01T06:05:22.097Z,13.46
2023-01-01T06:08:53.884Z,13.44
2023-01-01T06:12:20.156Z,13.42
2023-01-01T06:15:54.108Z,13.42
2023-01-01T06:19:20.536Z,13.41
2023-01-01T06:22:47.210Z,13.39
2023-01-01T06:26:15.308Z,13.38
2023-01-01T06:29:41.657Z,13.39
2023-01-01T06:33:08.477Z,13.40
2023-01-01T06:36:35.201Z,13.42
2023-01-01T06:40:01.458Z,13.45
2023-01-01T06:43:28.128Z,13.44
2023-01-01T06:46:55.209Z,13.46
2023-01-01T06:50:22.127Z,13.44
2023-01-01T06:53:48.618Z,13.43
2023-01-01T06:57:16.213Z,13.42
2023-01-01T07:00:43.639Z,13.42
2023-01-01T07:04:13.053Z,13.41
2023-01-01T07:07:43.616Z,13.41
2023-01-01T07:11:14.217Z,13.41
2023-01-01T07:14:42.810Z,13.41
2023-01-01T07:18:10.843Z,13.42
2023-01-01T07:21:43.873Z,13.44
2023-01-01T07:25:15.278Z,13.47
2023-01-01T07:28:43.074Z,13.49
2023-01-01T07:32:18.472Z,13.52
2023-01-01T07:35:46.571Z,13.55
2023-01-01T07:39:13.984Z,13.59
2023-01-01T07:42:41.915Z,13.64
2023-01-01T07:46:12.260Z,13.68
2023-01-01T07:49:39.773Z,13.75
2023-01-01T07:53:07.342Z,13.82
2023-01-01T07:56:35.517Z,13.89
2023-01-01T08:00:03.372Z,13.94
2023-01-01T08:03:39.518Z,13.97
2023-01-01T08:07:06.299Z,13.99
2023-01-01T08:10:33.927Z,14.03
2023-01-01T08:14:00.273Z,14.07
2023-01-01T08:17:28.455Z,14.11
2023-01-01T08:20:55.577Z,14.13
2023-01-01T08:24:22.067Z,14.19
2023-01-01T08:27:48.887Z,14.23
2023-01-01T08:31:15.495Z,14.28
2023-01-01T08:34:42.034Z,14.33
2023-01-01T08:38:08.601Z,14.38
2023-01-01T08:41:35.314Z,14.43
2023-01-01T08:45:01.650Z,14.46
2023-01-01T08:48:30.922Z,14.50
2023-01-01T08:51:58.249Z,14.55
2023-01-01T08:55:25.019Z,14.59
2023-01-01T08:58:51.644Z,14.63
2023-01-01T09:02:20.060Z,14.68
2023-01-01T09:05:47.158Z,14.72
2023-01-01T09:09:13.852Z,14.76
2023-01-01T09:12:40.107Z,14.80
2023-01-01T09:16:07.437Z,14.85
2023-01-01T09:19:34.055Z,14.91
2023-01-01T09:23:05.663Z,14.96
2023-01-01T09:26:32.838Z,15.01
2023-01-01T09:30:00.174Z,15.06
2023-01-01T09:33:29.200Z,15.11
2023-01-01T09:36:55.445Z,15.14
2023-01-01T09:40:30.316Z,15.16
2023-01-01T09:44:04.614Z,15.21
2023-01-01T09:47:36.741Z,15.25
2023-01-01T09:51:14.641Z,15.28
2023-01-01T09:54:47.202Z,15.31
2023-01-01T09:58:17.269Z,15.35
2023-01-01T10:01:51.837Z,15.37
2023-01-01T10:05:33.574Z,15.39
2023-01-01T10:09:18.020Z,15.42
2023-01-01T10:12:51.389Z,15.44
2023-01-01T10:16:30.715Z,15.46
2023-01-01T10:20:02.502Z,15.49
2023-01-01T10:23:33.742Z,15.50
2023-01-01T10:27:03.480Z,15.52
2023-01-01T10:30:31.365Z,15.54
2023-01-01T10:33:58.840Z,15.57
2023-01-01T10:37:25.693Z,15.59
2023-01-01T10:40:55.416Z,15.60
2023-01-01T10:44:29.031Z,15.60
2023-01-01T10:48:27.961Z,15.61
2023-01-01T10:51:55.849Z,15.63
2023-01-01T10:55:27.229Z,15.64
2023-01-01T10:58:55.545Z,15.64
2023-01-01T11:02:24.989Z,15.65
2023-01-01T11:06:12.350Z,15.65
2023-01-01T11:09:39.876Z,15.66
2023-01-01T11:13:16.005Z,15.65
2023-01-01T11:16:47.207Z,15.65
2023-01-01T11:20:23.889Z,15.63
2023-01-01T11:23:54.166Z,15.62
2023-01-01T11:27:26.923Z,15.62
2023-01-01T11:31:07.333Z,15.64
2023-01-01T11:34:37.952Z,15.64
2023-01-01T11:38:06.352Z,15.65
2023-01-01T11:41:45.027Z,15.65
2023-01-01T11:45:26.048Z,15.67
2023-01-01T11:49:03.244Z,15.66
2023-01-01T11:52:59.603Z,15.67
2023-01-01T11:56:50.632Z,15.66
2023-01-01T12:00:25.213Z,15.67
2023-01-01T12:03:56.424Z,15.67
2023-01-01T12:07:29.754Z,15.67
2023-01-01T12:11:00.120Z,15.65
2023-01-01T12:14:34.806Z,15.62
2023-01-01T12:18:07.964Z,15.60
2023-01-01T12:21:37.370Z,15.59
2023-01-01T12:25:05.375Z,15.58
2023-01-01T12:28:46.336Z,15.56
2023-01-01T12:32:22.808Z,15.57
2023-01-01T12:36:10.102Z,15.56
2023-01-01T12:40:21.235Z,15.56
2023-01-01T12:44:06.312Z,15.55
2023-01-01T12:47:43.891Z,15.54
2023-01-01T12:51:24.272Z,15.52
2023-01-01T12:55:25.235Z,15.50
2023-01-01T12:58:58.099Z,15.49
2023-01-01T13:02:35.905Z,15.47
2023-01-01T13:06:09.987Z,15.47
2023-01-01T13:09:40.133Z,15.47
2023-01-01T13:13:08.029Z,15.46
2023-01-01T13:16:53.103Z,15.45
2023-01-01T13:20:26.791Z,15.44
2023-01-01T13:24:19.684Z,15.42
2023-01-01T13:28:16.529Z,15.41
2023-01-01T13:32:09.265Z,15.41
2023-01-01T13:35:37.817Z,15.38
2023-01-01T13:39:05.329Z,15.36
2023-01-01T13:42:52.606Z,15.34
2023-01-01T13:46:20.835Z,15.31
2023-01-01T13:50:13.798Z,15.28
2023-01-01T13:54:09.800Z,15.25
2023-01-01T13:58:16.876Z,15.21
2023-01-01T14:01:55.263Z,15.18
2023-01-01T14:05:29.408Z,15.15
2023-01-01T14:09:07.487Z,15.14
2023-01-01T14:12:40.028Z,15.12
2023-01-01T14:16:14.060Z,15.09
2023-01-01T14:19:43.209Z,15.07
2023-01-01T14:23:16.851Z,15.03
2023-01-01T14:26:46.926Z,14.99
2023-01-01T14:30:23.201Z,14.94
2023-01-01T14:33:57.934Z,14.92
2023-01-01T14:37:26.571Z,14.89
2023-01-01T14:41:05.007Z,14.86
2023-01-01T14:44:41.026Z,14.85
2023-01-01T14:48:19.787Z,14.82
2023-01-01T14:51:59.975Z,14.80
2023-01-01T14:55:34.861Z,14.76
2023-01-01T14:59:11.770Z,14.73
2023-01-01T15:02:45.397Z,14.71
2023-01-01T15:06:25.533Z,14.69
2023-01-01T15:09:54.439Z,14.64
2023-01-01T15:13:31.797Z,14.60
2023-01-01T15:17:08.566Z,14.58
2023-01-01T15:20:38.037Z,14.54
2023-01-01T15:24:13.188Z,14.50
2023-01-01T15:27:46.429Z,14.47
2023-01-01T15:31:17.422Z,14.44
2023-01-01T15:34:50.401Z,14.39
2023-01-01T15:38:22.557Z,14.35
2023-01-01T15:41:53.140Z,14.31
2023-01-01T15:45:30.660Z,14.27
2023-01-01T15:49:02.685Z,14.23
2023-01-01T15:52:37.659Z,14.19
2023-01-01T15:56:14.486Z,14.16
2023-01-01T15:59:47.877Z,14.13
2023-01-01T16:03:22.507Z,14.11
2023-01-01T16:06:56.224Z,14.07
2023-01-01T16:10:25.082Z,14.03
2023-01-01T16:13:51.888Z,13.99
2023-01-01T16:17:21.089Z,13.95
2023-01-01T16:20:48.184Z,13.91
2023-01-01T16:24:16.785Z,13.87
2023-01-01T16:27:44.091Z,13.80
2023-01-01T16:31:15.813Z,13.75
2023-01-01T16:34:43.129Z,13.69
2023-01-01T16:38:11.594Z,13.64
2023-01-01T16:41:43.621Z,13.59
2023-01-01T16:45:18.394Z,13.58
2023-01-01T16:48:46.904Z,13.56
2023-01-01T16:52:13.973Z,13.55
2023-01-01T16:55:54.788Z,13.55
2023-01-01T16:59:31.571Z,13.52
2023-01-01T17:03:01.023Z,13.50
2023-01-01T17:06:28.870Z,13.48
2023-01-01T17:09:56.981Z,13.44
2023-01-01T17:13:23.458Z,13.40
2023-01-01T17:16:52.245Z,13.36
2023-01-01T17:20:19.787Z,13.31
2023-01-01T17:23:46.874Z,13.25
2023-01-01T17:27:13.849Z,13.19
2023-01-01T17:30:48.758Z,13.14
2023-01-01T17:34:20.637Z,13.11
2023-01-01T17:37:47.383Z,13.07
2023-01-01T17:41:18.994Z,13.03
2023-01-01T17:44:45.700Z,12.99
2023-01-01T17:48:11.984Z,12.92
2023-01-01T17:51:47.177Z,12.86
2023-01-01T17:55:14.097Z,12.81
2023-01-01T17:58:41.087Z,12.76
2023-01-01T18:02:12.121Z,12.73
2023-01-01T18:05:38.683Z,12.70
2023-01-01T18:09:08.327Z,12.67
2023-01-01T18:12:36.657Z,12.65
2023-01-01T18:16:04.762Z,12.64
2023-01-01T18:19:32.731Z,12.65
2023-01-01T18:22:59.586Z,12.63
2023-01-01T18:26:27.996Z,12.61
2023-01-01T18:29:56.482Z,12.57
2023-01-01T18:33:23.243Z,12.52
2023-01-01T18:37:02.644Z,12.47
2023-01-01T18:40:35.832Z,12.41
2023-01-01T18:44:03.828Z,12.34
2023-01-01T18:47:32.340Z,12.26
2023-01-01T18:51:02.878Z,12.19
2023-01-01T18:54:33.906Z,12.10
2023-01-01T18:58:06.809Z,12.03
2023-01-01T19:01:35.875Z,11.99
2023-01-01T19:05:19.630Z,11.97
2023-01-01T19:08:45.997Z,11.96
2023-01-01T19:12:20.315Z,11.95
2023-01-01T19:15:51.428Z,11.95
2023-01-01T19:19:23.857Z,11.97
2023-01-01T19:22:51.118Z,11.98
2023-01-01T19:26:25.234Z,12.01
2023-01-01T19:29:53.323Z,12.06
2023-01-01T19:33:20.439Z,12.08
2023-01-01T19:36:47.780Z,12.09
2023-01-01T19:40:15.983Z,12.09
2023-01-01T19:43:43.478Z,12.08
2023-01-01T19:47:10.872Z,12.06
2023-01-01T19:50:39.014Z,12.05
2023-01-01T19:54:07.369Z,12.03
2023-01-01T19:57:34.177Z,12.00
2023-01-01T20:01:00.738Z,11.98
2023-01-01T20:04:27.290Z,11.95
2023-01-01T20:07:55.369Z,11.92
2023-01-01T20:11:22.263Z,11.90
2023-01-01T20:14:50.574Z,11.90
2023-01-01T20:18:17.511Z,11.92
2023-01-01T20:22:04.135Z,11.92
2023-01-01T20:25:30.585Z,11.95
2023-01-01T20:29:17.236Z,11.98
2023-01-01T20:32:43.874Z,12.01
2023-01-01T20:36:25.692Z,12.02
2023-01-01T20:39:52.095Z,12.05
2023-01-01T20:43:19.942Z,12.05
2023-01-01T20:46:48.379Z,12.04
2023-01-01T20:50:15.135Z,12.02
2023-01-01T20:53:41.838Z,11.99
2023-01-01T20:57:11.282Z,11.96
2023-01-01T21:00:37.774Z,11.92
2023-01-01T21:04:04.168Z,11.90
2023-01-01T21:07:30.530Z,11.86
2023-01-01T21:10:57.388Z,11.83
2023-01-01T21:14:27.101Z,11.81
2023-01-01T21:17:53.483Z,11.82
2023-01-01T21:21:23.328Z,11.84
2023-01-01T21:24:53.949Z,11.87
2023-01-01T21:28:21.186Z,11.90
2023-01-01T21:31:47.766Z,11.92
2023-01-01T21:35:23.495Z,11.96
2023-01-01T21:38:51.975Z,12.00
2023-01-01T21:42:26.054Z,12.00
2023-01-01T21:45:53.547Z,12.02
2023-01-01T21:49:24.266Z,12.03
2023-01-01T21:52:52.165Z,12.06
2023-01-01T21:56:30.662Z,12.07
2023-01-01T21:59:59.914Z,12.02
2023-01-01T22:03:30.184Z,11.98
2023-01-01T22:07:01.259Z,11.95
2023-01-01T22:10:32.975Z,11.89
2023-01-01T22:14:00.715Z,11.85
2023-01-01T22:17:35.010Z,11.82
2023-01-01T22:21:03.805Z,11.78
2023-01-01T22:24:37.416Z,11.76
2023-01-01T22:28:18.285Z,11.76
2023-01-01T22:31:49.374Z,11.76
2023-01-01T22:35:24.196Z,11.78
2023-01-01T22:38:51.087Z,11.82
2023-01-01T22:42:19.631Z,11.87
2023-01-01T22:45:47.872Z,11.91
2023-01-01T22:49:20.732Z,11.94
2023-01-01T22:52:46.010Z,11.96
2023-01-01T22:56:13.200Z,11.94
2023-01-01T22:59:40.045Z,11.94
2023-01-01T23:03:06.943Z,11.92
2023-01-01T23:06:35.112Z,11.88
2023-01-01T23:10:03.093Z,11.81
2023-01-01T23:13:47.286Z,11.75
2023-01-01T23:17:14.113Z,11.70
2023-01-01T23:20:40.405Z,11.67
2023-01-01T23:24:13.157Z,11.63
2023-01-01T23:27:41.390Z,11.62
2023-01-01T23:31:12.562Z,11.63
2023-01-01T23:34:39.501Z,11.62
2023-01-01T23:38:06.386Z,11.62
2023-01-01T23:41:35.686Z,11.63
2023-01-01T23:45:02.000Z,11.66
2023-01-01T23:48:29.897Z,11.71
2023-01-01T23:51:57.524Z,11.77
2023-01-01T23:55:23.758Z,11.82
2023-01-01T23:58:50.346Z,11.86
