createdAt,value
2023-02-12T00:15:07.690Z,60.40
2023-02-12T00:24:57.192Z,62.50
2023-02-12T00:27:24.847Z,62.40
2023-02-12T00:34:49.663Z,62.60
2023-02-12T00:37:17.028Z,62.60
2023-02-12T00:42:11.675Z,62.50
2023-02-12T00:49:37.121Z,62.50
2023-02-12T00:52:05.179Z,62.60
2023-02-12T00:54:32.461Z,62.50
2023-02-12T01:09:19.275Z,62.50
2023-02-12T01:11:48.184Z,62.70
2023-02-12T01:19:11.638Z,62.70
2023-02-12T01:24:05.935Z,62.80
2023-02-12T01:26:33.293Z,62.70
2023-02-12T01:29:04.959Z,62.70
2023-02-12T01:31:37.402Z,62.60
2023-02-12T01:34:06.316Z,62.70
2023-02-12T01:36:34.058Z,62.70
2023-02-12T01:39:02.972Z,62.70
2023-02-12T01:41:36.556Z,62.70
2023-02-12T01:44:07.925Z,62.90
2023-02-12T01:49:03.874Z,62.90
2023-02-12T01:54:02.755Z,63.00
2023-02-12T01:56:29.988Z,62.90
2023-02-12T02:01:29.342Z,63.10
2023-02-12T02:04:08.243Z,63.20
2023-02-12T02:06:39.974Z,63.10
2023-02-12T02:09:07.307Z,63.20
2023-02-12T02:17:10.124Z,63.10
2023-02-12T02:19:49.049Z,63.20
2023-02-12T02:22:43.265Z,63.20
2023-02-12T02:25:32.311Z,63.20
2023-02-12T02:28:36.321Z,63.20
2023-02-12T02:31:20.473Z,63.10
2023-02-12T02:34:06.199Z,63.10
2023-02-12T02:39:23.404Z,63.00
2023-02-12T02:42:04.142Z,63.00
2023-02-12T02:44:44.392Z,63.00
2023-02-12T02:47:13.986Z,63.10
2023-02-12T02:49:49.382Z,63.10
2023-02-12T02:52:24.591Z,63.10
2023-02-12T02:55:00.548Z,63.10
2023-02-12T02:57:56.203Z,63.10
2023-02-12T03:00:37.475Z,63.10
2023-02-12T03:03:20.011Z,63.10
2023-02-12T03:05:50.659Z,63.10
2023-02-12T03:08:25.694Z,63.20
2023-02-12T03:11:24.519Z,63.20
2023-02-12T03:14:10.364Z,63.30
2023-02-12T03:16:46.914Z,63.30
2023-02-12T03:19:22.040Z,63.30
2023-02-12T03:21:56.990Z,63.30
2023-02-12T03:24:28.925Z,63.30
2023-02-12T03:27:16.343Z,63.30
2023-02-12T03:29:43.414Z,63.20
2023-02-12T03:32:28.479Z,63.30
2023-02-12T03:35:13.082Z,63.30
2023-02-12T03:37:53.257Z,63.30
2023-02-12T03:40:33.990Z,63.40
2023-02-12T03:43:23.186Z,63.30
2023-02-12T03:46:34.780Z,63.30
2023-02-12T03:49:24.728Z,63.30
2023-02-12T03:54:21.613Z,63.40
2023-02-12T03:57:20.615Z,63.50
2023-02-12T04:02:18.074Z,63.30
2023-02-12T04:04:46.966Z,63.30
2023-02-12T04:07:14.369Z,63.30
2023-02-12T04:12:30.180Z,63.50
2023-02-12T04:15:20.831Z,63.60
2023-02-12T04:17:59.391Z,63.50
2023-02-12T04:20:52.976Z,63.60
2023-02-12T04:26:00.241Z,63.60
2023-02-12T04:28:51.405Z,63.50
2023-02-12T04:31:30.039Z,63.70
2023-02-12T04:36:29.289Z,63.80
2023-02-12T04:39:00.698Z,63.80
2023-02-12T04:41:27.849Z,63.90
2023-02-12T04:48:53.888Z,64.10
2023-02-12T04:51:21.066Z,64.10
2023-02-12T04:53:48.211Z,64.10
2023-02-12T04:58:42.745Z,64.20
2023-02-12T05:01:10.580Z,64.20
2023-02-12T05:06:06.529Z,64.30
2023-02-12T05:11:06.260Z,64.40
2023-02-12T05:13:33.600Z,64.40
2023-02-12T05:16:03.493Z,64.40
2023-02-12T05:18:31.121Z,64.40
2023-02-12T05:23:31.052Z,64.30
2023-02-12T05:26:03.373Z,64.30
2023-02-12T05:28:30.850Z,64.40
2023-02-12T05:31:02.762Z,64.40
2023-02-12T05:48:13.301Z,64.50
2023-02-12T05:53:07.984Z,64.50
2023-02-12T05:58:03.027Z,64.50
2023-02-12T06:00:30.086Z,64.40
2023-02-12T06:05:24.283Z,64.40
2023-02-12T06:07:51.095Z,64.30
2023-02-12T06:10:18.036Z,64.10
2023-02-12T06:12:45.506Z,64.00
2023-02-12T06:20:07.027Z,63.90
2023-02-12T06:22:33.846Z,63.90
2023-02-12T06:29:55.382Z,63.90
2023-02-12T06:56:57.513Z,65.30
2023-02-12T06:59:24.583Z,65.30
2023-02-12T07:19:02.901Z,66.10
2023-02-12T07:21:29.699Z,66.20
2023-02-12T07:26:24.254Z,66.20
2023-02-12T07:31:21.371Z,66.20
2023-02-12T07:33:49.766Z,66.20
2023-02-12T07:36:20.444Z,66.30
2023-02-12T07:41:21.060Z,66.20
2023-02-12T07:43:54.033Z,66.30
2023-02-12T07:46:32.989Z,66.40
2023-02-12T07:49:05.763Z,66.50
2023-02-12T07:51:36.415Z,66.50
2023-02-12T07:54:04.408Z,66.70
2023-02-12T07:56:35.896Z,66.60
2023-02-12T07:59:07.071Z,66.60
2023-02-12T08:01:41.190Z,66.70
2023-02-12T08:04:16.538Z,66.60
2023-02-12T08:06:47.104Z,66.70
2023-02-12T08:09:19.338Z,66.80
2023-02-12T08:11:48.586Z,66.80
2023-02-12T08:14:19.660Z,66.80
2023-02-12T08:16:49.738Z,67.00
2023-02-12T08:19:21.162Z,67.10
2023-02-12T08:21:54.980Z,67.10
2023-02-12T08:24:23.820Z,67.20
2023-02-12T08:26:51.855Z,67.30
2023-02-12T08:29:22.854Z,67.40
2023-02-12T08:31:55.178Z,67.50
2023-02-12T08:34:27.178Z,67.50
2023-02-12T08:36:57.642Z,67.60
2023-02-12T08:39:26.972Z,67.60
2023-02-12T08:41:58.050Z,67.60
2023-02-12T08:44:25.417Z,67.60
2023-02-12T08:46:53.173Z,67.70
2023-02-12T08:49:25.930Z,67.70
2023-02-12T08:51:54.899Z,67.70
2023-02-12T08:54:24.492Z,67.60
2023-02-12T08:56:54.637Z,67.50
2023-02-12T09:01:51.261Z,67.60
2023-02-12T09:04:21.785Z,67.70
2023-02-12T09:11:44.697Z,67.70
2023-02-12T09:14:15.082Z,67.70
2023-02-12T09:19:15.060Z,67.70
2023-02-12T09:21:42.615Z,67.70
2023-02-12T09:24:10.136Z,67.60
2023-02-12T09:26:37.497Z,67.60
2023-02-12T09:29:04.819Z,67.60
2023-02-12T09:31:32.610Z,67.60
2023-02-12T09:34:02.726Z,67.50
2023-02-12T09:36:30.561Z,67.40
2023-02-12T09:38:59.508Z,67.50
2023-02-12T09:41:35.444Z,67.40
2023-02-12T09:44:18.723Z,67.40
2023-02-12T09:47:03.052Z,67.40
2023-02-12T09:49:43.266Z,67.30
2023-02-12T09:52:24.619Z,67.20
2023-02-12T09:57:36.156Z,66.90
2023-02-12T10:00:22.885Z,67.00
2023-02-12T10:02:52.625Z,66.90
2023-02-12T10:05:25.279Z,67.00
2023-02-12T10:08:05.290Z,66.90
2023-02-12T10:10:41.066Z,67.10
2023-02-12T10:13:18.836Z,67.20
2023-02-12T10:16:04.268Z,67.30
2023-02-12T10:19:03.550Z,67.20
2023-02-12T10:21:39.246Z,67.10
2023-02-12T10:24:17.789Z,67.00
2023-02-12T10:26:51.445Z,67.00
2023-02-12T10:29:25.117Z,66.90
2023-02-12T10:32:07.415Z,66.70
2023-02-12T10:34:36.948Z,66.50
2023-02-12T10:37:12.571Z,66.50
2023-02-12T10:39:48.628Z,66.50
2023-02-12T10:42:18.358Z,67.20
2023-02-12T10:47:19.926Z,66.20
2023-02-12T10:50:00.474Z,66.40
2023-02-12T10:52:45.128Z,66.30
2023-02-12T10:55:26.822Z,66.00
2023-02-12T10:57:54.472Z,65.90
2023-02-12T11:00:32.785Z,65.70
2023-02-12T11:03:13.396Z,65.60
2023-02-12T11:05:43.220Z,65.70
2023-02-12T11:08:32.686Z,65.50
2023-02-12T11:11:09.979Z,65.30
2023-02-12T11:13:38.914Z,65.30
2023-02-12T11:18:34.840Z,65.10
2023-02-12T11:23:31.024Z,64.60
2023-02-12T11:26:04.454Z,64.40
2023-02-12T11:28:33.685Z,64.40
2023-02-12T11:31:05.066Z,64.30
2023-02-12T11:33:34.880Z,64.10
2023-02-12T11:38:37.737Z,64.00
2023-02-12T11:41:19.540Z,63.90
2023-02-12T11:43:46.682Z,63.70
2023-02-12T11:46:21.401Z,63.50
2023-02-12T11:51:26.339Z,63.60
2023-02-12T11:53:55.435Z,63.30
2023-02-12T11:58:51.240Z,63.20
2023-02-12T12:01:22.609Z,63.10
2023-02-12T12:04:14.563Z,62.80
2023-02-12T12:06:48.712Z,62.60
2023-02-12T12:09:24.378Z,62.20
2023-02-12T12:12:17.870Z,61.70
2023-02-12T12:15:15.548Z,61.50
2023-02-12T12:18:16.593Z,61.30
2023-02-12T12:21:08.988Z,61.60
2023-02-12T12:23:41.408Z,61.70
2023-02-12T12:26:14.755Z,61.60
2023-02-12T12:28:52.512Z,61.40
2023-02-12T12:33:59.294Z,60.70
2023-02-12T12:36:56.013Z,60.70
2023-02-12T12:39:35.376Z,60.70
2023-02-12T12:42:39.745Z,60.80
2023-02-12T12:45:24.998Z,60.70
2023-02-12T12:48:33.789Z,60.60
2023-02-12T12:51:26.996Z,60.60
2023-02-12T12:56:38.138Z,60.40
2023-02-12T12:59:29.027Z,60.10
2023-02-12T13:02:16.925Z,60.10
2023-02-12T13:04:58.590Z,59.90
2023-02-12T13:08:03.040Z,59.70
2023-02-12T13:10:47.000Z,59.60
2023-02-12T13:13:19.085Z,59.60
2023-02-12T13:15:51.164Z,59.60
2023-02-12T13:18:29.870Z,59.50
2023-02-12T13:21:10.973Z,59.60
2023-02-12T13:23:43.301Z,59.70
2023-02-12T13:26:19.539Z,59.80
2023-02-12T13:28:57.097Z,59.70
2023-02-12T13:31:35.458Z,59.80
2023-02-12T13:34:07.097Z,59.80
2023-02-12T13:36:36.601Z,59.70
2023-02-12T13:39:12.749Z,59.50
2023-02-12T13:41:44.445Z,59.50
2023-02-12T13:44:21.549Z,59.70
2023-02-12T13:47:03.909Z,59.60
2023-02-12T13:49:48.952Z,59.50
2023-02-12T13:52:30.386Z,59.50
2023-02-12T13:55:15.169Z,59.40
2023-02-12T14:00:50.241Z,59.00
2023-02-12T14:03:23.194Z,59.20
2023-02-12T14:08:37.587Z,59.40
2023-02-12T14:11:16.388Z,59.00
2023-02-12T14:14:00.422Z,58.60
2023-02-12T14:16:29.990Z,58.40
2023-02-12T14:19:34.700Z,58.20
2023-02-12T14:22:09.702Z,58.20
2023-02-12T14:27:22.562Z,59.00
2023-02-12T14:30:03.092Z,58.70
2023-02-12T14:32:55.658Z,58.80
2023-02-12T14:35:31.987Z,59.30
2023-02-12T14:38:21.628Z,59.70
2023-02-12T14:40:54.096Z,59.90
2023-02-12T14:43:29.645Z,59.50
2023-02-12T14:46:16.780Z,59.20
2023-02-12T14:48:55.414Z,59.10
2023-02-12T14:51:45.307Z,58.30
2023-02-12T14:54:21.540Z,57.40
2023-02-12T14:56:50.578Z,56.60
2023-02-12T14:59:21.341Z,55.90
2023-02-12T15:04:28.916Z,54.30
2023-02-12T15:07:14.274Z,53.70
2023-02-12T15:09:57.050Z,53.10
2023-02-12T15:12:32.966Z,52.20
2023-02-12T15:15:11.975Z,51.40
2023-02-12T15:17:42.327Z,50.70
2023-02-12T15:20:21.101Z,49.90
2023-02-12T15:25:25.922Z,48.40
2023-02-12T15:28:05.887Z,48.00
2023-02-12T15:30:35.625Z,47.40
2023-02-12T15:33:07.777Z,47.00
2023-02-12T15:35:37.873Z,46.70
2023-02-12T15:38:07.693Z,46.40
2023-02-12T15:43:05.112Z,45.70
2023-02-12T15:45:34.710Z,45.60
2023-02-12T15:48:18.622Z,45.70
2023-02-12T15:51:07.049Z,45.90
2023-02-12T15:56:04.174Z,46.10
2023-02-12T15:58:38.192Z,46.40
2023-02-12T16:01:06.682Z,46.50
2023-02-12T16:03:36.089Z,46.70
2023-02-12T16:06:14.162Z,46.90
2023-02-12T16:08:44.306Z,47.20
2023-02-12T16:11:15.553Z,47.40
2023-02-12T16:13:51.163Z,47.80
2023-02-12T16:16:19.887Z,48.00
2023-02-12T16:21:20.184Z,48.40
2023-02-12T16:23:49.997Z,48.70
2023-02-12T16:26:19.304Z,49.00
2023-02-12T16:28:52.085Z,49.20
2023-02-12T16:31:21.931Z,49.50
2023-02-12T16:33:53.354Z,49.70
2023-02-12T16:38:54.650Z,50.10
2023-02-12T16:41:30.688Z,50.40
2023-02-12T16:44:00.678Z,51.00
2023-02-12T16:46:29.904Z,50.60
2023-02-12T16:48:58.958Z,50.90
2023-02-12T16:51:27.578Z,51.30
2023-02-12T16:53:57.558Z,51.50
2023-02-12T16:56:27.007Z,51.80
2023-02-12T16:58:57.178Z,52.00
2023-02-12T17:01:33.481Z,52.30
2023-02-12T17:04:04.625Z,52.50
2023-02-12T17:06:32.598Z,52.80
2023-02-12T17:09:00.377Z,53.00
2023-02-12T17:11:29.016Z,53.10
2023-02-12T17:16:32.268Z,53.70
2023-02-12T17:19:00.668Z,53.70
2023-02-12T17:21:39.763Z,53.90
2023-02-12T17:24:15.300Z,54.00
2023-02-12T17:34:05.829Z,54.70
2023-02-12T17:36:33.323Z,54.70
2023-02-12T17:39:01.386Z,54.80
2023-02-12T17:46:25.672Z,55.20
2023-02-12T17:48:52.647Z,55.40
2023-02-12T17:51:20.271Z,55.50
2023-02-12T17:53:47.649Z,55.70
2023-02-12T17:56:17.458Z,55.80
2023-02-12T17:58:46.275Z,55.90
2023-02-12T18:01:17.214Z,56.10
2023-02-12T18:06:14.232Z,56.40
2023-02-12T18:11:10.609Z,56.80
2023-02-12T18:13:38.398Z,56.90
2023-02-12T18:16:11.746Z,57.00
2023-02-12T18:21:12.086Z,57.20
2023-02-12T18:23:39.817Z,57.30
2023-02-12T18:26:08.938Z,57.30
2023-02-12T18:31:04.482Z,57.40
2023-02-12T18:40:54.187Z,57.10
2023-02-12T19:05:32.798Z,58.50
2023-02-12T19:12:56.107Z,58.70
2023-02-12T19:15:23.319Z,58.70
2023-02-12T19:20:18.074Z,58.70
2023-02-12T19:25:14.469Z,58.80
2023-02-12T19:27:41.325Z,58.90
2023-02-12T19:30:08.679Z,59.00
2023-02-12T19:32:37.382Z,59.10
2023-02-12T19:35:05.371Z,59.20
2023-02-12T19:37:32.654Z,59.40
2023-02-12T19:42:26.842Z,59.60
2023-02-12T19:54:45.150Z,59.90
2023-02-12T19:59:41.118Z,60.00
2023-02-12T20:11:57.394Z,60.50
2023-02-12T20:14:24.883Z,60.50
2023-02-12T20:16:55.108Z,60.50
2023-02-12T20:19:25.174Z,60.60
2023-02-12T20:24:25.817Z,60.50
2023-02-12T20:26:53.474Z,60.70
2023-02-12T20:29:21.021Z,60.80
2023-02-12T20:31:48.462Z,61.00
2023-02-12T20:34:17.178Z,61.10
2023-02-12T20:36:48.753Z,61.00
2023-02-12T20:39:19.219Z,61.20
2023-02-12T20:44:16.575Z,61.50
2023-02-12T20:46:49.077Z,61.50
2023-02-12T20:49:18.105Z,61.60
2023-02-12T20:51:45.775Z,61.60
2023-02-12T20:54:13.064Z,61.60
2023-02-12T20:56:39.964Z,61.60
2023-02-12T20:59:07.491Z,61.70
2023-02-12T21:01:39.851Z,61.80
2023-02-12T21:04:18.072Z,61.80
2023-02-12T21:06:45.612Z,61.70
2023-02-12T21:09:13.856Z,61.70
2023-02-12T21:11:42.234Z,61.70
2023-02-12T21:14:21.768Z,61.80
2023-02-12T21:24:19.651Z,61.60
2023-02-12T21:31:45.437Z,61.40
2023-02-12T21:34:18.319Z,61.30
2023-02-12T21:36:46.958Z,61.20
2023-02-12T21:39:16.600Z,61.20
2023-02-12T21:44:14.862Z,61.10
2023-02-12T21:49:10.788Z,61.00
2023-02-12T21:51:43.294Z,61.00
2023-02-12T21:54:18.166Z,60.90
2023-02-12T21:56:46.916Z,60.80
2023-02-12T21:59:14.955Z,60.90
2023-02-12T22:01:50.359Z,61.00
2023-02-12T22:04:18.067Z,61.00
2023-02-12T22:06:47.851Z,60.90
2023-02-12T22:09:16.242Z,60.80
2023-02-12T22:11:43.801Z,60.80
2023-02-12T22:14:15.648Z,60.70
2023-02-12T22:21:40.165Z,60.30
2023-02-12T22:24:09.263Z,60.20
2023-02-12T22:29:07.455Z,60.10
2023-02-12T22:31:37.499Z,60.00
2023-02-12T22:34:08.092Z,60.00
2023-02-12T22:36:37.066Z,60.00
2023-02-12T22:39:04.627Z,60.00
2023-02-12T22:44:00.114Z,60.00
2023-02-12T22:46:27.556Z,60.00
2023-02-12T22:48:54.350Z,59.90
2023-02-12T22:51:28.230Z,59.90
2023-02-12T22:53:55.674Z,60.00
2023-02-12T22:58:56.838Z,60.00
2023-02-12T23:01:24.814Z,60.00
2023-02-12T23:06:22.082Z,60.10
2023-02-12T23:08:50.861Z,60.10
2023-02-12T23:11:18.543Z,60.10
2023-02-12T23:16:12.872Z,60.00
2023-02-12T23:21:06.880Z,60.00
2023-02-12T23:23:33.788Z,60.00
2023-02-12T23:28:27.980Z,60.20
2023-02-12T23:38:17.373Z,60.20
2023-02-12T23:45:39.109Z,60.00
2023-02-12T23:55:27.903Z,59.90
2023-02-12T23:57:54.790Z,60.00
