createdAt,value
2018-07-10T00:01:20.817Z,23.89
2018-07-10T00:05:43.105Z,23.86
2018-07-10T00:11:55.052Z,23.84
2018-07-10T00:15:58.421Z,23.80
2018-07-10T00:20:01.832Z,23.78
2018-07-10T00:24:05.200Z,23.78
2018-07-10T00:28:08.563Z,23.76
2018-07-10T00:32:11.959Z,23.77
2018-07-10T00:36:15.637Z,23.78
2018-07-10T00:40:19.064Z,23.73
2018-07-10T00:44:22.412Z,23.65
2018-07-10T00:48:26.130Z,23.62
2018-07-10T00:52:31.632Z,23.60
2018-07-10T00:56:35.222Z,23.58
2018-07-10T01:00:39.459Z,23.58
2018-07-10T01:04:42.843Z,23.56
2018-07-10T01:08:46.722Z,23.52
2018-07-10T01:12:50.225Z,23.48
2018-07-10T01:16:53.594Z,23.47
2018-07-10T01:20:57.031Z,23.42
2018-07-10T01:25:00.457Z,23.38
2018-07-10T01:29:09.926Z,23.36
2018-07-10T01:33:13.424Z,23.37
2018-07-10T01:37:16.828Z,23.37
2018-07-10T01:41:20.196Z,23.34
2018-07-10T01:45:23.573Z,23.31
2018-07-10T01:49:26.963Z,23.26
2018-07-10T01:53:30.432Z,23.21
2018-07-10T01:57:33.828Z,23.13
2018-07-10T02:01:37.220Z,23.04
2018-07-10T02:05:41.036Z,22.90
2018-07-10T02:09:44.503Z,22.86
2018-07-10T02:13:48.895Z,22.88
2018-07-10T02:17:52.264Z,22.86
2018-07-10T02:21:55.651Z,22.78
2018-07-10T02:25:59.012Z,22.73
2018-07-10T02:30:02.420Z,22.71
2018-07-10T02:34:05.776Z,22.67
2018-07-10T02:38:09.374Z,22.64
2018-07-10T02:42:12.763Z,22.60
2018-07-10T02:46:16.141Z,22.59
2018-07-10T02:50:19.521Z,22.56
2018-07-10T02:54:25.148Z,22.57
2018-07-10T02:58:30.509Z,22.55
2018-07-10T03:02:34.300Z,22.55
2018-07-10T03:06:37.710Z,22.56
2018-07-10T03:10:41.142Z,22.56
2018-07-10T03:14:44.854Z,22.54
2018-07-10T03:18:48.260Z,22.52
2018-07-10T03:22:51.611Z,22.49
2018-07-10T03:26:55.144Z,22.48
2018-07-10T03:30:58.482Z,22.43
2018-07-10T03:35:01.867Z,22.41
2018-07-10T03:39:05.783Z,22.40
2018-07-10T03:43:09.132Z,22.36
2018-07-10T03:47:13.241Z,22.34
2018-07-10T03:51:16.635Z,22.34
2018-07-10T03:55:20.036Z,22.34
2018-07-10T03:59:24.076Z,22.34
2018-07-10T04:03:31.523Z,22.36
2018-07-10T04:07:35.008Z,22.35
2018-07-10T04:11:45.300Z,22.37
2018-07-10T04:15:49.760Z,22.39
2018-07-10T04:19:53.149Z,22.38
2018-07-10T04:24:13.489Z,22.39
2018-07-10T04:28:22.137Z,22.34
2018-07-10T04:32:25.587Z,22.32
2018-07-10T04:36:28.997Z,22.28
2018-07-10T04:40:52.067Z,22.27
2018-07-10T04:45:04.173Z,22.28
2018-07-10T04:49:16.249Z,22.31
2018-07-10T04:53:29.748Z,22.34
2018-07-10T04:57:38.375Z,22.45
2018-07-10T05:01:43.012Z,22.55
2018-07-10T05:05:48.227Z,22.62
2018-07-10T05:09:53.702Z,22.71
2018-07-10T05:13:58.072Z,22.83
2018-07-10T05:18:07.338Z,22.94
2018-07-10T05:22:11.685Z,23.09
2018-07-10T05:26:17.309Z,23.18
2018-07-10T05:30:22.067Z,23.22
2018-07-10T05:34:26.336Z,23.29
2018-07-10T05:38:40.704Z,23.35
2018-07-10T05:42:47.203Z,23.35
2018-07-10T05:46:51.798Z,23.31
2018-07-10T05:50:56.263Z,23.33
2018-07-10T05:55:00.523Z,23.37
2018-07-10T05:59:06.891Z,23.46
2018-07-10T06:03:11.769Z,23.52
2018-07-10T06:07:16.181Z,23.63
2018-07-10T06:11:21.025Z,23.79
2018-07-10T06:15:25.623Z,23.97
2018-07-10T06:19:30.042Z,24.19
2018-07-10T06:23:41.828Z,24.41
2018-07-10T06:28:54.499Z,24.57
2018-07-10T06:33:08.912Z,24.64
2018-07-10T06:37:18.026Z,24.79
2018-07-10T06:41:23.027Z,24.92
2018-07-10T06:45:27.288Z,24.94
2018-07-10T06:49:37.062Z,24.99
2018-07-10T06:53:45.603Z,25.07
2018-07-10T06:57:56.208Z,25.17
2018-07-10T07:02:02.706Z,25.33
2018-07-10T07:06:07.184Z,25.44
2018-07-10T07:10:14.895Z,25.42
2018-07-10T07:14:19.316Z,25.35
2018-07-10T07:18:23.754Z,25.45
2018-07-10T07:22:28.416Z,25.65
2018-07-10T07:26:33.010Z,25.82
2018-07-10T07:30:37.618Z,25.88
2018-07-10T07:34:42.059Z,25.98
2018-07-10T07:38:46.716Z,26.11
2018-07-10T07:42:53.425Z,26.35
2018-07-10T07:46:58.522Z,26.53
2018-07-10T07:51:03.558Z,26.64
2018-07-10T07:55:09.451Z,26.78
2018-07-10T07:59:16.013Z,26.89
2018-07-10T08:03:22.359Z,27.03
2018-07-10T08:07:28.755Z,27.16
2018-07-10T08:11:36.909Z,27.29
2018-07-10T08:15:43.308Z,27.29
2018-07-10T08:19:48.317Z,27.37
2018-07-10T08:23:54.047Z,27.44
2018-07-10T08:27:58.403Z,27.54
2018-07-10T08:32:03.086Z,27.63
2018-07-10T08:36:07.255Z,27.73
2018-07-10T08:40:10.831Z,27.83
2018-07-10T08:44:14.830Z,27.89
2018-07-10T08:48:18.367Z,27.95
2018-07-10T08:52:21.812Z,27.96
2018-07-10T09:36:49.958Z,28.35
2018-07-10T09:40:53.496Z,28.43
2018-07-10T09:44:56.982Z,28.49
2018-07-10T09:49:00.715Z,28.50
2018-07-10T09:53:05.250Z,28.45
2018-07-10T09:57:08.938Z,28.43
2018-07-10T10:01:17.747Z,28.44
2018-07-10T10:05:21.414Z,28.48
2018-07-10T10:09:25.060Z,28.53
2018-07-10T10:13:28.538Z,28.58
2018-07-10T10:17:32.865Z,28.60
2018-07-10T10:21:36.337Z,28.67
2018-07-10T10:25:55.114Z,28.75
2018-07-10T10:29:59.127Z,28.79
2018-07-10T10:34:02.497Z,28.86
2018-07-10T10:38:06.028Z,29.00
2018-07-10T10:42:09.557Z,29.00
2018-07-10T10:46:13.024Z,28.98
2018-07-10T10:50:16.659Z,29.02
2018-07-10T10:54:20.393Z,29.09
2018-07-10T10:58:23.768Z,29.16
2018-07-10T11:02:27.193Z,29.23
2018-07-10T11:06:30.944Z,29.19
2018-07-10T11:10:36.265Z,29.12
2018-07-10T11:14:40.362Z,29.06
2018-07-10T11:18:50.316Z,29.04
2018-07-10T11:23:05.260Z,28.96
2018-07-10T11:27:10.325Z,28.77
2018-07-10T11:31:13.744Z,28.65
2018-07-10T11:35:17.141Z,28.63
2018-07-10T11:39:20.659Z,28.50
2018-07-10T11:43:24.831Z,28.40
2018-07-10T11:47:30.858Z,28.16
2018-07-10T11:51:42.000Z,27.84
2018-07-10T12:13:44.670Z,26.18
2018-07-10T12:17:50.208Z,25.96
2018-07-10T12:21:54.616Z,25.58
2018-07-10T12:25:59.777Z,25.22
2018-07-10T12:30:05.215Z,24.97
2018-07-10T12:34:09.299Z,24.75
2018-07-10T12:38:12.713Z,24.63
2018-07-10T12:42:16.162Z,24.54
2018-07-10T12:46:19.590Z,24.37
2018-07-10T12:50:23.126Z,24.15
2018-07-10T12:54:26.542Z,24.02
2018-07-10T12:58:31.360Z,23.90
2018-07-10T13:02:36.699Z,23.83
2018-07-10T13:06:40.152Z,23.77
2018-07-10T13:10:43.879Z,23.67
2018-07-10T13:14:47.412Z,23.59
2018-07-10T13:18:50.962Z,23.56
2018-07-10T13:22:54.608Z,23.52
2018-07-10T13:26:58.078Z,23.48
2018-07-10T13:31:01.576Z,23.45
2018-07-10T13:35:05.042Z,23.38
2018-07-10T13:39:08.658Z,23.32
2018-07-10T13:43:12.150Z,23.25
2018-07-10T13:47:15.675Z,23.16
2018-07-10T13:51:19.145Z,23.03
2018-07-10T13:55:22.723Z,22.94
2018-07-10T13:59:27.001Z,22.85
2018-07-10T14:03:30.473Z,22.78
2018-07-10T14:07:33.988Z,22.67
2018-07-10T14:11:37.455Z,22.55
2018-07-10T14:15:40.922Z,22.44
2018-07-10T14:19:44.840Z,22.26
2018-07-10T14:23:48.532Z,22.16
2018-07-10T14:27:51.982Z,22.11
2018-07-10T14:31:55.541Z,22.06
2018-07-10T14:35:59.039Z,22.00
2018-07-10T14:40:02.574Z,21.92
2018-07-10T14:44:06.302Z,21.83
2018-07-10T14:48:09.911Z,21.71
2018-07-10T14:52:13.588Z,21.68
2018-07-10T14:56:17.632Z,21.70
2018-07-10T15:00:21.170Z,21.71
2018-07-10T15:04:24.695Z,21.60
2018-07-10T15:08:28.191Z,21.52
2018-07-10T15:12:31.714Z,21.47
2018-07-10T15:16:40.482Z,21.35
2018-07-10T15:20:44.109Z,21.28
2018-07-10T15:24:47.616Z,21.23
2018-07-10T15:28:51.102Z,21.16
2018-07-10T15:32:54.968Z,21.11
2018-07-10T15:36:58.455Z,21.02
2018-07-10T15:41:01.942Z,21.02
2018-07-10T15:45:05.440Z,21.06
2018-07-10T15:49:08.957Z,21.06
2018-07-10T15:53:12.488Z,21.08
2018-07-10T15:57:16.060Z,21.15
2018-07-10T16:01:19.585Z,21.22
2018-07-10T16:05:23.045Z,21.26
2018-07-10T16:09:26.614Z,21.32
2018-07-10T16:13:32.815Z,21.38
2018-07-10T16:17:36.324Z,21.39
2018-07-10T16:22:01.826Z,21.42
2018-07-10T16:26:11.350Z,21.52
2018-07-10T16:30:23.791Z,21.60
2018-07-10T16:34:29.088Z,21.68
2018-07-10T16:38:33.037Z,21.67
2018-07-10T16:42:53.958Z,21.62
2018-07-10T16:47:09.376Z,21.58
2018-07-10T16:51:29.436Z,21.58
2018-07-10T16:55:32.979Z,21.59
2018-07-10T16:59:37.191Z,21.61
2018-07-10T17:03:40.685Z,21.66
2018-07-10T17:07:44.262Z,21.69
2018-07-10T17:11:47.730Z,21.71
2018-07-10T17:15:51.301Z,21.68
2018-07-10T17:19:55.448Z,21.69
2018-07-10T17:24:03.371Z,21.75
2018-07-10T17:28:08.231Z,21.76
2018-07-10T17:32:11.804Z,21.76
2018-07-10T17:36:15.307Z,21.73
2018-07-10T17:40:19.584Z,21.63
2018-07-10T17:48:48.974Z,21.47
2018-07-10T17:52:52.446Z,21.41
2018-07-10T17:56:55.900Z,21.33
2018-07-10T18:00:59.471Z,21.25
2018-07-10T18:05:02.953Z,21.21
2018-07-10T18:09:07.138Z,21.21
2018-07-10T18:13:10.857Z,21.22
2018-07-10T18:17:14.375Z,21.22
2018-07-10T18:21:17.852Z,21.22
2018-07-10T18:25:21.371Z,21.25
2018-07-10T18:29:24.924Z,21.27
2018-07-10T18:33:28.444Z,21.29
2018-07-10T18:37:58.989Z,21.30
2018-07-10T18:42:03.313Z,21.33
2018-07-10T18:46:06.813Z,21.35
2018-07-10T18:50:10.592Z,21.37
2018-07-10T18:54:14.135Z,21.37
2018-07-10T18:58:31.121Z,21.38
2018-07-10T19:02:48.824Z,21.37
2018-07-10T19:06:56.152Z,21.36
2018-07-10T19:10:59.746Z,21.36
2018-07-10T19:15:03.612Z,21.35
2018-07-10T19:19:07.272Z,21.34
2018-07-10T19:23:20.047Z,21.29
2018-07-10T19:27:26.920Z,21.19
2018-07-10T19:31:32.361Z,21.14
2018-07-10T19:35:35.879Z,21.13
2018-07-10T19:39:39.336Z,21.12
2018-07-10T19:43:42.973Z,21.10
2018-07-10T19:47:47.692Z,21.12
2018-07-10T19:51:51.191Z,21.14
2018-07-10T19:55:54.661Z,21.14
2018-07-10T19:59:58.484Z,21.11
2018-07-10T20:04:07.147Z,21.06
2018-07-10T20:08:17.370Z,21.01
2018-07-10T20:12:27.823Z,20.96
2018-07-10T20:16:41.574Z,20.96
2018-07-10T20:20:58.293Z,20.91
2018-07-10T20:25:05.654Z,20.89
2018-07-10T20:29:18.260Z,20.87
2018-07-10T20:33:31.750Z,20.86
2018-07-10T20:37:35.270Z,20.83
2018-07-10T20:41:44.386Z,20.76
2018-07-10T20:45:50.886Z,20.66
2018-07-10T20:49:56.307Z,20.63
2018-07-10T20:54:12.335Z,20.64
2018-07-10T20:58:18.014Z,20.62
2018-07-10T21:02:29.120Z,20.58
2018-07-10T21:06:41.819Z,20.52
2018-07-10T21:10:49.528Z,20.50
2018-07-10T21:15:00.375Z,20.48
2018-07-10T21:19:29.979Z,20.47
2018-07-10T21:23:43.964Z,20.46
2018-07-10T21:28:03.146Z,20.45
2018-07-10T21:32:10.411Z,20.43
2018-07-10T21:36:19.936Z,20.43
2018-07-10T21:40:29.782Z,20.43
2018-07-10T21:44:44.706Z,20.41
2018-07-10T21:49:56.849Z,20.39
2018-07-10T21:54:00.388Z,20.28
2018-07-10T21:58:04.185Z,20.23
2018-07-10T22:02:10.013Z,20.21
2018-07-10T22:06:13.486Z,20.20
2018-07-10T22:10:17.051Z,20.19
2018-07-10T22:14:20.565Z,20.16
2018-07-10T22:18:24.053Z,20.16
2018-07-10T22:22:29.178Z,20.14
2018-07-10T22:26:33.221Z,20.13
2018-07-10T22:30:41.838Z,20.12
2018-07-10T22:34:45.295Z,20.10
2018-07-10T22:38:48.800Z,20.08
2018-07-10T22:42:52.395Z,20.07
2018-07-10T22:46:57.235Z,20.02
2018-07-10T22:51:00.720Z,20.01
2018-07-10T22:55:04.261Z,19.99
2018-07-10T22:59:07.710Z,19.98
2018-07-10T23:03:22.699Z,19.98
2018-07-10T23:07:26.287Z,19.91
2018-07-10T23:11:29.756Z,19.86
2018-07-10T23:15:33.209Z,19.87
2018-07-10T23:19:36.681Z,19.87
2018-07-10T23:23:40.195Z,19.89
2018-07-10T23:27:43.718Z,19.88
2018-07-10T23:31:47.162Z,19.88
2018-07-10T23:35:55.060Z,19.86
2018-07-10T23:40:04.347Z,19.87
2018-07-10T23:44:09.389Z,19.88
2018-07-10T23:48:12.865Z,19.88
2018-07-10T23:52:28.507Z,19.89
2018-07-10T23:56:32.031Z,19.90
