createdAt,value
2023-07-09T00:00:00.715Z,2.2
2023-07-09T00:05:00.596Z,1.8
2023-07-09T00:10:00.688Z,1.7
2023-07-09T00:15:00.638Z,1.9
2023-07-09T00:20:00.597Z,2.1
2023-07-09T00:25:00.655Z,1.6
2023-07-09T00:30:00.748Z,1.8
2023-07-09T00:35:00.602Z,1.7
2023-07-09T00:40:00.645Z,1.7
2023-07-09T00:45:00.663Z,1.7
2023-07-09T00:50:00.708Z,1.8
2023-07-09T00:55:00.601Z,1.8
2023-07-09T01:00:00.761Z,1.5
2023-07-09T01:05:00.867Z,2.2
2023-07-09T01:10:00.600Z,1.4
2023-07-09T01:15:00.654Z,1.8
2023-07-09T01:20:00.647Z,1.6
2023-07-09T01:25:00.603Z,1.6
2023-07-09T01:30:00.656Z,1.5
2023-07-09T01:35:00.673Z,1.4
2023-07-09T01:40:00.601Z,1.7
2023-07-09T01:45:00.649Z,1.7
2023-07-09T01:50:00.673Z,1.3
2023-07-09T01:55:00.598Z,2.4
2023-07-09T02:00:00.678Z,1.8
2023-07-09T02:05:00.630Z,1.4
2023-07-09T02:10:00.601Z,1.4
2023-07-09T02:15:00.647Z,1.3
2023-07-09T02:20:00.715Z,1.4
2023-07-09T02:25:00.604Z,2.1
2023-07-09T02:30:00.697Z,1.4
2023-07-09T02:35:00.672Z,1.8
2023-07-09T02:40:00.617Z,1.5
2023-07-09T02:45:00.764Z,1.5
2023-07-09T02:50:00.672Z,1.5
2023-07-09T02:55:00.601Z,1.6
2023-07-09T03:00:00.663Z,1.6
2023-07-09T03:05:00.707Z,1.6
2023-07-09T03:10:00.588Z,1.7
2023-07-09T03:15:00.667Z,1.8
2023-07-09T03:20:00.671Z,1.6
2023-07-09T03:25:00.623Z,1.3
2023-07-09T03:30:00.682Z,1.9
2023-07-09T03:35:00.902Z,1.7
2023-07-09T03:40:00.600Z,1.3
2023-07-09T03:45:00.670Z,1.8
2023-07-09T03:50:00.661Z,1.8
2023-07-09T03:55:00.602Z,1.8
2023-07-09T04:00:01.404Z,1.6
2023-07-09T04:05:00.704Z,1.4
2023-07-09T04:10:00.595Z,2.0
2023-07-09T04:15:00.673Z,2.0
2023-07-09T04:20:00.689Z,1.4
2023-07-09T04:25:00.602Z,1.8
2023-07-09T04:30:00.754Z,1.9
2023-07-09T04:35:00.650Z,1.5
2023-07-09T04:40:00.596Z,2.3
2023-07-09T04:45:00.696Z,1.7
2023-07-09T04:50:00.679Z,2.3
2023-07-09T04:55:00.600Z,2.2
2023-07-09T05:00:00.923Z,1.5
2023-07-09T05:05:00.664Z,1.9
2023-07-09T05:10:00.604Z,1.8
2023-07-09T05:15:00.737Z,1.4
2023-07-09T05:20:00.814Z,1.5
2023-07-09T05:25:00.613Z,1.8
2023-07-09T05:30:00.651Z,1.6
2023-07-09T05:35:00.851Z,1.6
2023-07-09T05:40:00.601Z,1.7
2023-07-09T05:45:00.705Z,1.6
2023-07-09T05:50:00.711Z,1.9
2023-07-09T05:55:00.586Z,2.0
2023-07-09T06:00:00.718Z,1.5
2023-07-09T06:05:00.649Z,1.9
2023-07-09T06:10:00.610Z,1.9
2023-07-09T06:15:00.693Z,2.0
2023-07-09T06:20:00.670Z,2.1
2023-07-09T06:25:00.607Z,1.8
2023-07-09T06:30:00.702Z,2.3
2023-07-09T06:35:00.705Z,2.2
2023-07-09T06:40:00.645Z,1.9
2023-07-09T06:45:00.676Z,1.9
2023-07-09T06:50:00.706Z,2.1
2023-07-09T06:55:00.598Z,2.2
2023-07-09T07:00:00.704Z,2.3
2023-07-09T07:05:00.720Z,2.2
2023-07-09T07:10:00.606Z,2.2
2023-07-09T07:15:00.647Z,2.2
2023-07-09T07:20:00.692Z,2.4
2023-07-09T07:25:00.613Z,3.2
2023-07-09T07:30:00.741Z,2.1
2023-07-09T07:35:00.694Z,2.3
2023-07-09T07:40:00.596Z,2.3
2023-07-09T07:45:00.670Z,2.3
2023-07-09T07:50:00.645Z,3.1
2023-07-09T07:55:00.612Z,2.3
2023-07-09T08:00:03.309Z,3.4
2023-07-09T08:05:00.708Z,3.2
2023-07-09T08:10:00.603Z,2.6
2023-07-09T08:15:00.728Z,2.9
2023-07-09T08:20:00.704Z,2.7
2023-07-09T08:25:00.629Z,2.8
2023-07-09T08:30:00.671Z,3.3
2023-07-09T08:40:00.616Z,3.0
2023-07-09T08:45:00.650Z,2.3
2023-07-09T08:50:00.664Z,2.9
2023-07-09T08:55:00.629Z,2.9
2023-07-09T09:00:00.672Z,2.7
2023-07-09T09:05:00.654Z,2.4
2023-07-09T09:10:00.609Z,2.8
2023-07-09T09:15:00.680Z,2.4
2023-07-09T09:20:00.889Z,2.8
2023-07-09T09:25:00.595Z,2.8
2023-07-09T09:30:00.731Z,2.8
2023-07-09T09:35:00.697Z,3.4
2023-07-09T09:40:13.534Z,2.6
2023-07-09T09:45:00.709Z,3.7
2023-07-09T09:50:00.701Z,3.6
2023-07-09T09:55:00.591Z,3.6
2023-07-09T10:00:00.780Z,2.8
2023-07-09T10:05:00.753Z,3.4
2023-07-09T10:10:00.612Z,3.1
2023-07-09T10:15:00.661Z,2.7
2023-07-09T10:20:00.691Z,2.7
2023-07-09T10:25:00.647Z,3.2
2023-07-09T10:30:11.877Z,2.9
2023-07-09T10:35:00.645Z,3.2
2023-07-09T10:40:00.595Z,3.1
2023-07-09T10:45:00.812Z,3.2
2023-07-09T10:50:00.812Z,2.7
2023-07-09T10:55:00.622Z,3.6
2023-07-09T11:00:00.701Z,3.4
2023-07-09T11:05:00.740Z,3.1
2023-07-09T11:10:00.644Z,2.6
2023-07-09T11:15:00.673Z,3.6
2023-07-09T11:20:00.689Z,3.6
2023-07-09T11:25:00.860Z,3.5
2023-07-09T11:30:00.725Z,3.4
2023-07-09T11:35:00.605Z,3.0
2023-07-09T11:40:00.849Z,3.7
2023-07-09T11:45:00.886Z,3.5
2023-07-09T11:50:00.600Z,3.5
2023-07-09T11:55:00.840Z,3.6
2023-07-09T12:00:00.656Z,4.0
2023-07-09T12:05:00.597Z,4.1
2023-07-09T12:10:00.684Z,3.6
2023-07-09T12:15:04.671Z,3.4
2023-07-09T12:20:00.615Z,3.5
2023-07-09T12:25:00.710Z,4.6
2023-07-09T12:30:00.686Z,5.6
2023-07-09T12:35:00.615Z,3.6
2023-07-09T12:40:00.700Z,4.0
2023-07-09T12:45:00.667Z,4.1
2023-07-09T12:50:00.587Z,4.4
2023-07-09T12:55:00.686Z,3.8
2023-07-09T13:00:00.736Z,4.9
2023-07-09T13:05:00.609Z,3.8
2023-07-09T13:10:00.680Z,4.9
2023-07-09T13:15:01.183Z,4.3
2023-07-09T13:20:00.815Z,4.5
2023-07-09T13:25:00.799Z,4.3
2023-07-09T13:30:00.659Z,5.0
2023-07-09T13:35:00.596Z,4.4
2023-07-09T13:40:00.715Z,4.3
2023-07-09T13:45:00.725Z,3.9
2023-07-09T13:50:00.596Z,4.3
2023-07-09T13:55:00.665Z,4.4
2023-07-09T14:00:00.662Z,4.5
2023-07-09T14:05:00.606Z,4.7
2023-07-09T14:10:00.684Z,4.0
2023-07-09T14:15:00.639Z,4.4
2023-07-09T14:20:00.624Z,4.4
2023-07-09T14:25:00.666Z,3.7
2023-07-09T14:30:00.687Z,4.0
2023-07-09T14:35:00.684Z,4.3
2023-07-09T14:40:00.602Z,4.7
2023-07-09T14:45:00.660Z,5.3
2023-07-09T14:50:00.688Z,4.2
2023-07-09T14:55:00.593Z,4.1
2023-07-09T15:00:00.686Z,4.6
2023-07-09T15:05:00.710Z,3.9
2023-07-09T15:10:00.626Z,4.4
2023-07-09T15:15:00.752Z,4.6
2023-07-09T15:20:00.682Z,3.6
2023-07-09T15:25:00.611Z,4.4
2023-07-09T15:30:00.823Z,4.3
2023-07-09T15:35:00.684Z,4.0
2023-07-09T15:40:00.600Z,4.6
2023-07-09T15:45:00.733Z,3.7
2023-07-09T15:50:00.761Z,3.5
2023-07-09T15:55:00.618Z,4.0
2023-07-09T16:00:00.996Z,4.2
2023-07-09T16:05:00.672Z,4.3
2023-07-09T16:10:00.597Z,4.1
2023-07-09T16:15:00.691Z,4.3
2023-07-09T16:20:00.658Z,4.8
2023-07-09T16:25:00.611Z,5.0
2023-07-09T16:30:00.666Z,5.1
2023-07-09T16:35:00.659Z,4.4
2023-07-09T16:40:00.620Z,4.2
2023-07-09T16:45:00.718Z,4.0
2023-07-09T16:50:00.700Z,4.8
2023-07-09T16:55:00.622Z,4.5
2023-07-09T17:00:00.834Z,4.1
2023-07-09T17:05:00.653Z,5.2
2023-07-09T17:10:00.596Z,4.3
2023-07-09T17:15:00.650Z,4.4
2023-07-09T17:20:00.647Z,5.3
2023-07-09T17:25:00.600Z,5.6
2023-07-09T17:30:00.721Z,5.1
2023-07-09T17:35:00.669Z,5.5
2023-07-09T17:40:00.604Z,4.6
2023-07-09T17:45:02.664Z,4.6
2023-07-09T17:50:00.704Z,5.4
2023-07-09T17:55:00.636Z,5.1
2023-07-09T18:00:00.815Z,3.9
2023-07-09T18:05:00.674Z,4.7
2023-07-09T18:10:00.604Z,5.4
2023-07-09T18:15:00.697Z,4.7
2023-07-09T18:20:00.723Z,4.5
2023-07-09T18:25:00.598Z,3.9
2023-07-09T18:30:00.827Z,5.5
2023-07-09T18:35:00.837Z,4.7
2023-07-09T18:40:00.605Z,5.2
2023-07-09T18:45:00.701Z,4.9
2023-07-09T18:50:00.704Z,5.3
2023-07-09T18:55:00.687Z,6.0
2023-07-09T19:00:02.198Z,5.8
2023-07-09T19:05:00.604Z,6.6
2023-07-09T19:10:00.886Z,5.9
2023-07-09T19:15:00.643Z,5.8
2023-07-09T19:20:00.608Z,5.4
2023-07-09T19:25:00.666Z,4.7
2023-07-09T19:30:00.682Z,6.8
2023-07-09T19:35:00.617Z,6.1
2023-07-09T19:40:00.684Z,6.2
2023-07-09T19:45:00.653Z,5.7
2023-07-09T19:50:00.595Z,4.2
2023-07-09T19:55:00.658Z,8.4
2023-07-09T20:00:00.827Z,4.3
2023-07-09T20:05:00.616Z,3.4
2023-07-09T20:10:00.771Z,2.5
2023-07-09T20:15:00.686Z,1.9
2023-07-09T20:20:00.609Z,2.0
2023-07-09T20:25:00.648Z,1.6
2023-07-09T20:30:01.734Z,2.2
2023-07-09T20:35:00.596Z,1.5
2023-07-09T20:40:00.667Z,1.8
2023-07-09T20:45:00.684Z,2.3
2023-07-09T20:50:00.653Z,2.3
2023-07-09T20:55:00.603Z,1.9
2023-07-09T21:00:00.661Z,2.4
2023-07-09T21:05:00.654Z,2.9
2023-07-09T21:10:00.603Z,3.0
2023-07-09T21:15:00.810Z,2.9
2023-07-09T21:20:00.722Z,3.1
2023-07-09T21:25:00.599Z,3.3
2023-07-09T21:30:00.660Z,3.3
2023-07-09T21:35:00.655Z,3.9
2023-07-09T21:40:00.596Z,3.7
2023-07-09T21:45:00.672Z,4.1
2023-07-09T21:50:00.649Z,3.8
2023-07-09T22:00:00.657Z,3.6
2023-07-09T22:05:00.675Z,3.8
2023-07-09T22:10:00.613Z,3.7
2023-07-09T22:15:00.645Z,3.5
2023-07-09T22:20:00.676Z,4.1
2023-07-09T22:25:00.607Z,4.3
2023-07-09T22:30:00.684Z,3.3
2023-07-09T22:35:00.659Z,3.1
2023-07-09T22:40:00.617Z,3.3
2023-07-09T22:45:00.629Z,3.4
2023-07-09T22:50:00.669Z,3.7
2023-07-09T22:55:00.596Z,3.1
2023-07-09T23:00:00.773Z,2.7
2023-07-09T23:05:00.727Z,3.5
2023-07-09T23:10:00.600Z,2.8
2023-07-09T23:15:00.661Z,2.7
2023-07-09T23:20:00.642Z,3.5
2023-07-09T23:25:00.611Z,3.1
2023-07-09T23:30:00.720Z,3.2
2023-07-09T23:35:00.595Z,3.3
2023-07-09T23:40:00.606Z,3.0
2023-07-09T23:45:00.640Z,3.3
2023-07-09T23:50:00.609Z,3.2
2023-07-09T23:55:00.593Z,3.5
