createdAt,value
2019-03-20T00:00:27.500Z,47.17
2019-03-20T00:04:33.176Z,47.37
2019-03-20T00:08:38.867Z,48.67
2019-03-20T00:12:44.549Z,51.59
2019-03-20T00:16:50.214Z,48.03
2019-03-20T00:20:55.906Z,45.32
2019-03-20T00:25:01.650Z,48.74
2019-03-20T00:29:07.353Z,52.52
2019-03-20T00:33:13.179Z,50.72
2019-03-20T00:37:36.502Z,50.33
2019-03-20T00:42:18.743Z,48.37
2019-03-20T00:46:24.426Z,45.88
2019-03-20T00:50:30.110Z,48.39
2019-03-20T00:54:53.651Z,48.77
2019-03-20T00:59:20.004Z,49.66
2019-03-20T01:04:16.219Z,48.59
2019-03-20T01:09:16.620Z,52.07
2019-03-20T01:18:19.068Z,47.10
2019-03-20T01:22:24.775Z,51.42
2019-03-20T01:26:30.481Z,46.48
2019-03-20T01:35:24.010Z,44.98
2019-03-20T01:39:45.494Z,47.24
2019-03-20T01:44:18.069Z,47.81
2019-03-20T04:20:56.793Z,53.88
2019-03-20T04:25:02.656Z,53.94
2019-03-20T04:29:08.339Z,46.98
2019-03-20T04:33:14.101Z,49.75
2019-03-20T04:37:19.792Z,50.15
2019-03-20T04:41:25.459Z,56.16
2019-03-20T04:45:31.188Z,51.51
2019-03-20T04:49:36.869Z,51.40
2019-03-20T04:53:42.559Z,51.11
2019-03-20T04:57:48.238Z,53.41
2019-03-20T05:01:53.925Z,55.86
2019-03-20T05:05:59.619Z,50.10
2019-03-20T05:10:11.703Z,46.34
2019-03-20T05:14:17.369Z,47.95
2019-03-20T05:18:23.051Z,54.85
2019-03-20T05:22:28.733Z,54.26
2019-03-20T05:26:34.422Z,50.28
2019-03-20T05:30:40.111Z,51.41
2019-03-20T05:34:45.793Z,56.42
2019-03-20T05:38:51.484Z,49.97
2019-03-20T05:42:57.169Z,53.17
2019-03-20T05:47:02.851Z,51.20
2019-03-20T05:51:08.535Z,50.13
2019-03-20T05:55:14.618Z,53.67
2019-03-20T05:59:20.288Z,50.49
2019-03-20T06:03:25.964Z,51.57
2019-03-20T06:07:31.651Z,50.13
2019-03-20T06:11:37.453Z,51.07
2019-03-20T06:15:43.283Z,56.51
2019-03-20T06:19:48.924Z,48.64
2019-03-20T06:23:54.617Z,52.43
2019-03-20T06:28:00.310Z,52.36
2019-03-20T06:32:06.279Z,52.66
2019-03-20T06:36:11.966Z,48.89
2019-03-20T06:40:18.550Z,49.70
2019-03-20T06:44:24.229Z,48.54
2019-03-20T06:48:29.955Z,45.94
2019-03-20T06:52:35.611Z,42.35
2019-03-20T06:56:41.326Z,46.17
2019-03-20T07:00:51.640Z,45.68
2019-03-20T07:05:07.670Z,48.54
2019-03-20T07:09:37.302Z,44.73
2019-03-20T07:13:43.054Z,43.58
2019-03-20T07:17:48.742Z,39.67
2019-03-20T07:21:54.444Z,41.18
2019-03-20T07:26:00.172Z,39.62
2019-03-20T07:30:10.398Z,37.93
2019-03-20T07:34:16.075Z,36.81
2019-03-20T07:38:21.850Z,34.87
2019-03-20T07:42:27.591Z,35.71
2019-03-20T07:46:33.295Z,33.83
2019-03-20T07:50:39.079Z,33.59
2019-03-20T07:54:44.769Z,35.00
2019-03-20T07:58:50.485Z,32.44
2019-03-20T08:02:56.177Z,31.25
2019-03-20T08:07:01.876Z,33.71
2019-03-20T08:11:07.651Z,31.66
2019-03-20T08:15:18.853Z,33.58
2019-03-20T08:19:24.545Z,30.98
2019-03-20T08:23:31.301Z,30.43
2019-03-20T08:27:37.013Z,29.83
2019-03-20T08:31:42.733Z,29.05
2019-03-20T08:35:48.421Z,31.70
2019-03-20T08:39:55.072Z,28.60
2019-03-20T08:44:00.780Z,26.63
2019-03-20T08:48:06.475Z,26.50
2019-03-20T08:52:12.254Z,27.74
2019-03-20T08:56:17.936Z,25.95
2019-03-20T09:00:30.030Z,23.66
2019-03-20T09:04:35.830Z,23.42
2019-03-20T09:08:41.637Z,23.35
2019-03-20T09:12:48.661Z,22.83
2019-03-20T09:16:54.354Z,23.50
2019-03-20T09:21:00.073Z,25.70
2019-03-20T09:25:24.166Z,22.03
2019-03-20T09:29:36.031Z,19.80
2019-03-20T09:33:37.253Z,21.22
2019-03-20T09:37:51.230Z,20.94
2019-03-20T09:41:50.478Z,24.84
2019-03-20T09:45:57.099Z,24.90
2019-03-20T09:50:05.579Z,24.47
2019-03-20T09:54:11.292Z,26.09
2019-03-20T09:58:16.971Z,24.50
2019-03-20T10:02:22.709Z,29.63
2019-03-20T10:06:30.184Z,25.55
2019-03-20T10:10:35.789Z,23.70
2019-03-20T10:14:41.515Z,23.42
2019-03-20T10:18:47.190Z,23.87
2019-03-20T10:22:52.883Z,27.23
2019-03-20T10:26:58.577Z,23.68
2019-03-20T10:31:04.392Z,27.46
2019-03-20T10:35:10.712Z,24.23
2019-03-20T10:39:16.373Z,21.64
2019-03-20T10:43:22.063Z,22.04
2019-03-20T10:47:27.760Z,23.35
2019-03-20T10:51:33.480Z,21.06
2019-03-20T10:55:39.179Z,18.59
2019-03-20T10:59:44.924Z,16.90
2019-03-20T11:03:52.307Z,16.57
2019-03-20T11:07:58.006Z,19.02
2019-03-20T11:12:03.736Z,15.65
2019-03-20T11:16:09.454Z,17.57
2019-03-20T11:20:18.816Z,15.92
2019-03-20T11:24:24.502Z,15.42
2019-03-20T11:28:30.216Z,15.41
2019-03-20T11:32:35.913Z,16.62
2019-03-20T11:36:41.648Z,16.26
2019-03-20T11:40:47.359Z,17.02
2019-03-20T11:44:53.111Z,14.35
2019-03-20T11:49:00.617Z,15.33
2019-03-20T11:53:08.032Z,13.75
2019-03-20T11:57:13.893Z,14.02
2019-03-20T12:01:19.589Z,13.98
2019-03-20T12:05:25.411Z,16.65
2019-03-20T12:09:40.748Z,14.09
2019-03-20T12:13:38.550Z,16.90
2019-03-20T12:17:44.304Z,17.42
2019-03-20T12:21:49.996Z,17.11
2019-03-20T12:25:55.695Z,20.67
2019-03-20T12:30:01.450Z,17.45
2019-03-20T12:34:07.218Z,19.61
2019-03-20T12:38:15.402Z,19.26
2019-03-20T12:42:20.617Z,17.38
2019-03-20T12:46:40.652Z,23.09
2019-03-20T12:50:33.848Z,19.13
2019-03-20T12:54:39.527Z,18.65
2019-03-20T12:58:45.238Z,17.20
2019-03-20T13:02:51.351Z,18.50
2019-03-20T13:06:57.061Z,18.93
2019-03-20T13:11:02.820Z,19.66
2019-03-20T13:15:15.646Z,20.79
2019-03-20T13:19:21.343Z,18.23
2019-03-20T13:23:31.783Z,20.81
2019-03-20T13:27:37.823Z,20.41
2019-03-20T13:31:43.527Z,17.31
2019-03-20T13:35:49.299Z,17.54
2019-03-20T13:39:55.002Z,17.69
2019-03-20T13:44:00.701Z,17.46
2019-03-20T13:48:06.501Z,17.19
2019-03-20T13:52:12.221Z,16.72
2019-03-20T13:56:17.899Z,15.76
2019-03-20T14:00:25.115Z,15.30
2019-03-20T14:04:30.820Z,16.10
2019-03-20T14:08:36.536Z,15.60
2019-03-20T14:12:42.236Z,17.07
2019-03-20T14:16:47.934Z,16.56
2019-03-20T14:20:53.625Z,17.71
2019-03-20T14:24:59.324Z,16.10
2019-03-20T14:29:05.185Z,16.72
2019-03-20T14:33:10.875Z,19.35
2019-03-20T14:37:16.575Z,17.77
2019-03-20T14:41:22.261Z,17.67
2019-03-20T14:45:28.088Z,16.32
2019-03-20T14:49:33.794Z,17.57
2019-03-20T14:53:39.477Z,17.93
2019-03-20T14:57:45.157Z,19.15
2019-03-20T15:01:50.873Z,21.65
2019-03-20T15:05:56.582Z,24.79
2019-03-20T15:10:02.326Z,24.35
2019-03-20T15:14:08.081Z,22.45
2019-03-20T15:18:13.786Z,22.89
2019-03-20T15:22:19.493Z,23.00
2019-03-20T15:26:25.186Z,24.66
2019-03-20T15:30:31.123Z,26.78
2019-03-20T15:34:36.815Z,26.10
2019-03-20T15:38:42.568Z,26.81
2019-03-20T15:42:48.268Z,25.30
2019-03-20T15:46:53.968Z,26.03
2019-03-20T15:51:00.935Z,25.76
2019-03-20T15:55:12.237Z,24.14
2019-03-20T15:59:17.914Z,25.08
2019-03-20T16:03:28.279Z,26.01
2019-03-20T16:07:33.996Z,28.53
2019-03-20T16:11:39.684Z,26.36
2019-03-20T16:15:45.392Z,27.92
2019-03-20T16:19:52.059Z,28.13
2019-03-20T16:23:57.748Z,28.86
2019-03-20T16:28:03.436Z,28.80
2019-03-20T16:32:09.121Z,29.06
2019-03-20T16:36:15.894Z,27.91
2019-03-20T16:40:30.649Z,31.04
2019-03-20T16:44:36.340Z,27.36
2019-03-20T16:48:42.040Z,29.25
2019-03-20T16:52:49.434Z,29.43
2019-03-20T16:56:55.143Z,30.62
2019-03-20T17:01:00.837Z,27.55
2019-03-20T17:05:07.889Z,27.50
2019-03-20T17:09:13.661Z,27.63
2019-03-20T17:13:19.425Z,31.92
2019-03-20T17:17:25.122Z,30.55
2019-03-20T17:21:30.825Z,29.64
2019-03-20T17:25:36.690Z,29.84
2019-03-20T17:29:43.350Z,30.27
2019-03-20T17:33:49.020Z,30.19
2019-03-20T17:37:58.079Z,30.75
2019-03-20T17:42:03.903Z,29.81
2019-03-20T17:46:09.679Z,29.67
2019-03-20T17:50:30.088Z,31.07
2019-03-20T17:54:35.786Z,33.73
2019-03-20T17:58:41.505Z,33.76
2019-03-20T18:02:47.211Z,31.26
2019-03-20T18:06:52.994Z,34.58
2019-03-20T18:10:58.683Z,30.82
2019-03-20T18:15:07.134Z,35.19
2019-03-20T18:19:12.823Z,31.25
2019-03-20T18:23:18.590Z,33.95
2019-03-20T18:27:25.902Z,31.32
2019-03-20T18:36:32.540Z,32.82
2019-03-20T18:40:38.403Z,36.25
2019-03-20T18:44:44.129Z,35.69
2019-03-20T18:48:49.845Z,31.72
2019-03-20T18:52:55.613Z,33.05
2019-03-20T18:57:01.408Z,34.89
2019-03-20T19:01:07.157Z,32.89
2019-03-20T19:05:43.876Z,32.90
2019-03-20T19:09:49.738Z,34.32
2019-03-20T19:13:55.464Z,34.97
2019-03-20T19:18:03.986Z,37.00
2019-03-20T19:22:09.758Z,35.03
2019-03-20T19:26:15.549Z,35.40
2019-03-20T19:30:26.237Z,35.74
2019-03-20T19:34:32.025Z,34.46
2019-03-20T19:38:37.775Z,39.67
2019-03-20T19:42:43.471Z,39.97
2019-03-20T19:46:49.283Z,34.19
2019-03-20T19:50:54.994Z,42.81
2019-03-20T19:55:00.776Z,38.59
2019-03-20T19:59:06.447Z,36.02
2019-03-20T20:03:12.137Z,39.58
2019-03-20T20:07:17.983Z,36.74
2019-03-20T20:11:23.706Z,40.91
2019-03-20T20:15:31.314Z,39.43
2019-03-20T20:19:36.983Z,36.26
2019-03-20T20:23:42.677Z,40.50
2019-03-20T20:27:48.386Z,37.30
2019-03-20T20:31:54.099Z,36.29
2019-03-20T20:35:59.898Z,38.85
2019-03-20T20:40:10.135Z,40.12
2019-03-20T20:44:15.926Z,39.99
2019-03-20T20:48:21.625Z,36.44
2019-03-20T20:52:27.357Z,42.71
2019-03-20T20:56:33.054Z,40.86
2019-03-20T21:00:38.768Z,39.43
2019-03-20T21:04:45.436Z,39.06
2019-03-20T21:08:51.152Z,37.22
2019-03-20T21:12:57.632Z,38.79
2019-03-20T21:17:04.242Z,43.35
2019-03-20T21:21:09.942Z,41.63
2019-03-20T21:25:15.697Z,39.81
2019-03-20T21:29:52.716Z,42.05
2019-03-20T21:34:23.917Z,39.52
2019-03-20T21:38:30.044Z,39.37
2019-03-20T21:43:17.723Z,36.85
2019-03-20T21:47:33.293Z,41.65
2019-03-20T21:51:39.003Z,41.23
2019-03-20T21:56:22.004Z,41.30
2019-03-20T22:00:58.870Z,40.11
2019-03-20T22:05:42.012Z,38.93
2019-03-20T22:10:26.466Z,39.54
2019-03-20T22:14:32.153Z,39.70
2019-03-20T22:19:24.260Z,42.25
2019-03-20T22:24:10.312Z,41.29
2019-03-20T22:28:56.353Z,41.53
2019-03-20T22:33:56.262Z,42.34
2019-03-20T22:38:04.963Z,39.60
2019-03-20T22:42:18.196Z,40.39
2019-03-20T22:47:12.113Z,41.03
2019-03-20T22:51:34.016Z,43.10
2019-03-20T22:56:11.950Z,42.79
2019-03-20T23:00:17.846Z,43.05
2019-03-20T23:04:38.056Z,38.45
2019-03-20T23:08:43.772Z,40.65
2019-03-20T23:12:49.534Z,42.43
2019-03-20T23:16:55.251Z,43.53
2019-03-20T23:21:00.939Z,42.30
2019-03-20T23:25:11.842Z,43.11
2019-03-20T23:29:17.630Z,43.21
2019-03-20T23:33:23.387Z,44.87
2019-03-20T23:37:29.087Z,46.08
2019-03-20T23:41:35.852Z,44.31
2019-03-20T23:45:41.869Z,41.32
2019-03-20T23:49:47.621Z,44.84
2019-03-20T23:53:54.543Z,41.94
2019-03-20T23:58:00.226Z,42.52
