createdAt,value
2019-05-13T00:03:44.231Z,63.68
2019-05-13T00:06:15.656Z,63.69
2019-05-13T00:08:50.293Z,63.59
2019-05-13T00:11:51.165Z,63.49
2019-05-13T00:25:55.689Z,63.16
2019-05-13T00:28:31.304Z,63.15
2019-05-13T00:35:14.228Z,63.03
2019-05-13T00:38:03.762Z,62.97
2019-05-13T01:21:04.210Z,63.09
2019-05-13T01:37:42.368Z,63.64
2019-05-13T01:40:18.198Z,63.69
2019-05-13T02:26:37.364Z,65.56
2019-05-13T02:29:09.017Z,65.69
2019-05-13T02:35:54.264Z,66.14
2019-05-13T03:12:03.545Z,67.62
2019-05-13T03:14:35.063Z,67.35
2019-05-13T03:17:17.840Z,67.63
2019-05-13T03:30:46.743Z,68.17
2019-05-13T03:33:46.366Z,68.31
2019-05-13T03:36:16.711Z,68.15
2019-05-13T03:39:01.530Z,68.22
2019-05-13T03:41:22.813Z,68.05
2019-05-13T03:43:57.837Z,68.22
2019-05-13T03:46:33.321Z,68.21
2019-05-13T03:49:04.654Z,68.26
2019-05-13T03:51:42.805Z,68.25
2019-05-13T03:54:12.918Z,68.40
2019-05-13T03:56:44.457Z,68.34
2019-05-13T03:59:22.268Z,68.22
2019-05-13T04:01:57.799Z,68.35
2019-05-13T04:04:36.864Z,68.48
2019-05-13T04:07:08.592Z,68.31
2019-05-13T04:09:45.381Z,68.29
2019-05-13T04:12:22.747Z,68.24
2019-05-13T04:14:57.399Z,68.16
2019-05-13T04:17:32.196Z,68.27
2019-05-13T04:43:34.706Z,68.26
2019-05-13T04:49:56.067Z,67.74
2019-05-13T04:52:42.385Z,67.53
2019-05-13T04:55:13.132Z,67.44
2019-05-13T04:57:45.545Z,67.29
2019-05-13T05:00:42.610Z,67.19
2019-05-13T05:03:32.962Z,67.13
2019-05-13T05:06:14.388Z,67.07
2019-05-13T05:08:55.763Z,66.74
2019-05-13T05:11:32.270Z,66.32
2019-05-13T05:14:25.672Z,65.87
2019-05-13T05:17:05.540Z,65.46
2019-05-13T05:20:04.836Z,65.19
2019-05-13T05:22:42.025Z,64.93
2019-05-13T05:25:43.958Z,64.75
2019-05-13T05:28:51.779Z,64.38
2019-05-13T05:31:41.458Z,63.98
2019-05-13T05:34:34.720Z,63.76
2019-05-13T05:39:58.429Z,62.77
2019-05-13T05:42:32.642Z,62.33
2019-05-13T05:45:05.540Z,62.08
2019-05-13T05:47:42.000Z,61.59
2019-05-13T05:50:13.549Z,60.71
2019-05-13T05:52:51.328Z,60.14
2019-05-13T05:55:24.772Z,59.76
2019-05-13T05:57:57.854Z,59.23
2019-05-13T06:00:32.440Z,58.47
2019-05-13T06:03:05.557Z,57.64
2019-05-13T06:05:38.566Z,57.19
2019-05-13T06:08:13.848Z,56.51
2019-05-13T06:10:51.342Z,56.44
2019-05-13T06:13:27.275Z,56.23
2019-05-13T06:16:01.908Z,55.92
2019-05-13T06:18:34.694Z,55.53
2019-05-13T06:21:05.811Z,54.92
2019-05-13T06:23:37.930Z,53.78
2019-05-13T06:26:23.355Z,53.01
2019-05-13T06:28:52.038Z,52.43
2019-05-13T06:31:24.356Z,51.79
2019-05-13T06:34:02.363Z,51.02
2019-05-13T06:36:31.615Z,50.97
2019-05-13T06:39:03.571Z,51.05
2019-05-13T06:41:34.659Z,50.83
2019-05-13T06:44:06.762Z,51.19
2019-05-13T07:15:56.524Z,52.71
2019-05-13T07:33:52.708Z,51.46
2019-05-13T07:36:24.056Z,50.98
2019-05-13T07:42:55.451Z,51.11
2019-05-13T07:49:24.083Z,50.92
2019-05-13T07:55:54.584Z,50.78
2019-05-13T07:58:26.492Z,50.54
2019-05-13T08:00:57.530Z,50.54
2019-05-13T08:03:28.605Z,50.63
2019-05-13T08:06:01.930Z,50.27
2019-05-13T08:08:33.230Z,49.95
2019-05-13T08:11:05.409Z,49.31
2019-05-13T08:13:36.421Z,49.44
2019-05-13T08:16:07.781Z,49.54
2019-05-13T08:18:38.775Z,50.00
2019-05-13T08:21:12.250Z,49.95
2019-05-13T08:23:42.569Z,49.87
2019-05-13T08:26:13.657Z,49.48
2019-05-13T08:28:56.982Z,49.64
2019-05-13T08:31:17.379Z,49.57
2019-05-13T08:33:48.360Z,49.48
2019-05-13T08:36:19.480Z,49.31
2019-05-13T08:38:51.967Z,49.50
2019-05-13T08:41:23.676Z,49.34
2019-05-13T08:43:56.151Z,49.07
2019-05-13T08:46:28.780Z,49.00
2019-05-13T08:49:03.483Z,48.64
2019-05-13T08:51:35.660Z,48.65
2019-05-13T08:54:11.509Z,48.40
2019-05-13T08:56:42.695Z,47.89
2019-05-13T08:59:13.695Z,47.93
2019-05-13T09:01:44.735Z,47.52
2019-05-13T09:04:15.756Z,47.84
2019-05-13T09:06:46.785Z,47.83
2019-05-13T09:09:17.805Z,47.92
2019-05-13T09:11:51.576Z,47.95
2019-05-13T09:14:23.165Z,47.96
2019-05-13T09:16:54.243Z,47.80
2019-05-13T09:19:25.246Z,46.98
2019-05-13T09:21:56.305Z,47.10
2019-05-13T09:24:36.002Z,46.42
2019-05-13T09:27:01.909Z,46.74
2019-05-13T09:29:32.998Z,46.11
2019-05-13T09:32:04.306Z,46.04
2019-05-13T09:34:35.372Z,46.30
2019-05-13T09:37:07.996Z,46.01
2019-05-13T09:39:41.277Z,45.78
2019-05-13T09:42:13.413Z,46.19
2019-05-13T09:44:46.007Z,46.48
2019-05-13T09:47:18.644Z,46.35
2019-05-13T09:49:49.647Z,46.26
2019-05-13T09:52:22.578Z,46.58
2019-05-13T09:54:53.437Z,46.34
2019-05-13T09:57:25.365Z,46.11
2019-05-13T09:59:56.330Z,45.87
2019-05-13T10:02:27.713Z,45.61
2019-05-13T10:04:58.889Z,45.24
2019-05-13T10:07:31.876Z,44.85
2019-05-13T10:10:03.059Z,45.27
2019-05-13T10:12:34.952Z,45.34
2019-05-13T10:15:08.819Z,44.78
2019-05-13T10:17:42.814Z,45.03
2019-05-13T10:20:16.255Z,45.41
2019-05-13T10:22:47.355Z,45.71
2019-05-13T10:25:22.264Z,46.17
2019-05-13T10:27:52.937Z,46.38
2019-05-13T10:30:25.607Z,46.32
2019-05-13T10:33:03.902Z,46.25
2019-05-13T10:35:38.984Z,46.33
2019-05-13T10:38:13.987Z,46.43
2019-05-13T10:43:43.235Z,46.54
2019-05-13T10:46:13.239Z,46.66
2019-05-13T10:48:44.373Z,46.50
2019-05-13T10:51:22.372Z,46.55
2019-05-13T10:53:59.013Z,47.04
2019-05-13T10:56:28.556Z,47.26
2019-05-13T10:59:03.345Z,46.99
2019-05-13T11:01:42.629Z,47.25
2019-05-13T11:04:13.965Z,47.86
2019-05-13T11:06:48.248Z,47.93
2019-05-13T11:09:21.844Z,48.05
2019-05-13T11:11:52.835Z,48.38
2019-05-13T11:14:32.256Z,48.29
2019-05-13T11:17:06.448Z,48.64
2019-05-13T11:19:49.497Z,48.46
2019-05-13T11:22:27.124Z,48.40
2019-05-13T11:24:58.662Z,48.66
2019-05-13T11:27:47.233Z,48.43
2019-05-13T11:30:24.138Z,48.59
2019-05-13T11:32:55.870Z,48.61
2019-05-13T11:35:28.815Z,48.43
2019-05-13T11:38:01.711Z,48.32
2019-05-13T11:40:33.595Z,48.88
2019-05-13T11:43:04.688Z,49.10
2019-05-13T11:45:43.393Z,49.05
2019-05-13T11:48:14.429Z,49.61
2019-05-13T11:50:49.800Z,50.16
2019-05-13T11:53:37.165Z,50.41
2019-05-13T11:55:52.495Z,50.40
2019-05-13T11:58:25.106Z,50.15
2019-05-13T12:01:02.539Z,50.22
2019-05-13T12:03:34.385Z,49.82
2019-05-13T12:06:08.301Z,49.95
2019-05-13T12:08:52.123Z,49.82
2019-05-13T12:11:22.381Z,49.54
2019-05-13T12:13:56.429Z,49.51
2019-05-13T12:16:29.363Z,49.49
2019-05-13T12:19:03.835Z,49.83
2019-05-13T12:21:41.656Z,50.18
2019-05-13T12:24:11.686Z,50.82
2019-05-13T12:56:27.024Z,53.57
2019-05-13T12:58:58.098Z,53.34
2019-05-13T13:01:32.742Z,53.53
2019-05-13T13:04:12.740Z,53.19
2019-05-13T13:10:41.752Z,53.00
2019-05-13T13:13:12.713Z,53.59
2019-05-13T13:19:41.809Z,53.88
2019-05-13T13:22:16.025Z,52.56
2019-05-13T13:24:51.583Z,52.29
2019-05-13T13:27:37.057Z,52.32
2019-05-13T13:30:02.851Z,52.06
2019-05-13T13:32:27.344Z,52.22
2019-05-13T13:35:03.423Z,52.11
2019-05-13T13:37:34.951Z,52.20
2019-05-13T13:40:08.828Z,52.19
2019-05-13T13:42:43.502Z,52.54
2019-05-13T13:45:19.089Z,52.26
2019-05-13T13:48:02.356Z,52.16
2019-05-13T13:50:25.144Z,51.91
2019-05-13T13:52:57.841Z,51.95
2019-05-13T13:55:32.174Z,52.05
2019-05-13T13:58:14.076Z,52.10
2019-05-13T14:00:47.243Z,52.31
2019-05-13T14:03:18.244Z,52.42
2019-05-13T14:05:53.686Z,52.68
2019-05-13T14:08:24.840Z,52.89
2019-05-13T14:10:55.998Z,53.28
2019-05-13T14:13:27.141Z,53.33
2019-05-13T14:15:58.304Z,53.22
2019-05-13T14:18:32.189Z,53.23
2019-05-13T14:21:06.038Z,53.31
2019-05-13T14:23:37.925Z,53.05
2019-05-13T14:26:13.811Z,53.91
2019-05-13T14:28:47.987Z,54.54
2019-05-13T14:31:22.989Z,54.47
2019-05-13T14:33:54.052Z,55.38
2019-05-13T14:36:29.835Z,55.41
2019-05-13T14:39:02.810Z,56.13
2019-05-13T14:41:35.148Z,55.98
2019-05-13T14:45:20.447Z,55.83
2019-05-13T14:51:12.260Z,55.64
2019-05-13T14:53:46.186Z,56.01
2019-05-13T15:18:56.317Z,57.10
2019-05-13T15:21:31.905Z,56.98
2019-05-13T15:24:06.369Z,56.99
2019-05-13T15:26:39.029Z,56.59
2019-05-13T15:29:13.056Z,56.47
2019-05-13T15:31:46.145Z,56.39
2019-05-13T15:34:17.284Z,56.13
2019-05-13T15:36:48.401Z,55.74
2019-05-13T15:39:19.759Z,54.96
2019-05-13T15:41:52.379Z,54.89
2019-05-13T15:44:23.961Z,55.53
2019-05-13T15:46:59.408Z,55.42
2019-05-13T15:49:31.704Z,55.12
2019-05-13T15:52:02.267Z,54.82
2019-05-13T15:54:38.629Z,54.64
2019-05-13T15:57:11.919Z,54.69
2019-05-13T15:59:44.244Z,54.66
2019-05-13T16:02:15.571Z,55.03
2019-05-13T16:04:57.781Z,55.15
2019-05-13T16:07:23.989Z,55.30
2019-05-13T16:09:58.683Z,55.29
2019-05-13T16:12:31.978Z,54.87
2019-05-13T16:15:03.270Z,54.97
2019-05-13T16:17:41.311Z,54.98
2019-05-13T16:20:08.153Z,54.82
2019-05-13T16:22:42.024Z,55.15
2019-05-13T16:25:16.126Z,55.44
2019-05-13T16:27:47.242Z,55.86
2019-05-13T16:30:18.579Z,56.06
2019-05-13T16:32:51.906Z,56.49
2019-05-13T16:35:22.437Z,56.98
2019-05-13T16:37:55.358Z,57.52
2019-05-13T16:40:26.479Z,57.36
2019-05-13T16:42:58.568Z,57.01
2019-05-13T16:45:31.576Z,57.09
2019-05-13T16:48:04.171Z,56.88
2019-05-13T16:50:35.465Z,56.60
2019-05-13T16:53:06.568Z,56.54
2019-05-13T16:55:38.515Z,56.50
2019-05-13T16:58:09.620Z,56.97
2019-05-13T17:00:43.857Z,56.91
2019-05-13T17:03:14.928Z,57.25
2019-05-13T17:05:47.607Z,57.37
2019-05-13T17:08:18.658Z,57.73
2019-05-13T17:10:51.543Z,57.72
2019-05-13T17:13:24.183Z,58.05
2019-05-13T17:15:55.299Z,57.89
2019-05-13T17:18:26.362Z,58.13
2019-05-13T17:20:57.478Z,58.30
2019-05-13T17:23:31.728Z,58.20
2019-05-13T17:26:03.824Z,58.31
2019-05-13T17:28:34.924Z,58.62
2019-05-13T17:31:06.104Z,58.78
2019-05-13T17:33:38.797Z,59.02
2019-05-13T17:36:12.121Z,59.31
2019-05-13T17:38:44.072Z,59.54
2019-05-13T17:41:15.281Z,60.37
2019-05-13T17:43:52.614Z,60.42
2019-05-13T17:46:23.904Z,61.07
2019-05-13T17:48:57.000Z,61.51
2019-05-13T17:51:27.841Z,61.80
2019-05-13T17:54:01.466Z,62.06
2019-05-13T17:56:33.501Z,62.08
2019-05-13T17:59:04.525Z,62.30
2019-05-13T18:01:37.305Z,62.11
2019-05-13T18:04:12.029Z,62.24
2019-05-13T18:06:44.831Z,62.18
2019-05-13T18:09:17.462Z,62.30
2019-05-13T18:11:49.497Z,62.22
2019-05-13T18:14:22.111Z,62.17
2019-05-13T18:16:54.701Z,62.60
2019-05-13T18:19:25.958Z,62.32
2019-05-13T18:21:57.118Z,61.94
2019-05-13T18:24:31.840Z,62.07
2019-05-13T18:27:02.565Z,61.90
2019-05-13T18:29:33.680Z,62.34
2019-05-13T18:32:07.949Z,62.21
2019-05-13T18:34:41.681Z,62.52
2019-05-13T18:37:12.075Z,62.68
2019-05-13T18:39:43.165Z,62.78
2019-05-13T18:42:15.074Z,63.10
2019-05-13T18:44:46.136Z,62.85
2019-05-13T18:47:17.190Z,63.04
2019-05-13T18:49:51.329Z,62.99
2019-05-13T18:52:22.498Z,62.87
2019-05-13T18:54:55.152Z,62.84
2019-05-13T18:57:27.081Z,62.79
2019-05-13T18:59:58.140Z,62.76
2019-05-13T19:02:31.880Z,62.66
2019-05-13T19:05:03.171Z,62.67
2019-05-13T19:07:35.063Z,62.66
2019-05-13T19:10:06.698Z,63.08
2019-05-13T19:12:42.022Z,63.10
2019-05-13T19:15:13.801Z,62.89
2019-05-13T19:17:46.595Z,63.30
2019-05-13T19:20:17.683Z,63.44
2019-05-13T19:22:51.704Z,63.50
2019-05-13T19:25:24.155Z,63.59
2019-05-13T19:27:56.220Z,63.53
2019-05-13T19:30:27.513Z,63.68
2019-05-13T19:33:01.222Z,63.73
2019-05-13T19:35:32.300Z,64.01
2019-05-13T19:38:05.056Z,64.04
2019-05-13T19:40:36.287Z,64.25
2019-05-13T19:43:11.369Z,64.03
2019-05-13T19:45:41.829Z,64.03
2019-05-13T19:48:13.845Z,64.18
2019-05-13T19:50:44.941Z,64.18
2019-05-13T19:53:16.310Z,64.18
2019-05-13T19:55:47.448Z,64.24
2019-05-13T19:58:21.605Z,64.35
2019-05-13T20:00:52.905Z,64.40
2019-05-13T20:03:24.139Z,64.25
2019-05-13T20:05:55.314Z,64.49
2019-05-13T20:08:26.525Z,64.86
2019-05-13T20:10:57.935Z,64.75
2019-05-13T20:13:29.081Z,64.65
2019-05-13T20:16:01.466Z,64.68
2019-05-13T20:18:32.738Z,64.79
2019-05-13T20:21:03.890Z,65.03
2019-05-13T20:23:35.106Z,64.88
2019-05-13T20:26:06.239Z,64.86
2019-05-13T20:28:38.403Z,65.04
2019-05-13T20:31:12.642Z,65.05
2019-05-13T20:33:43.835Z,65.24
2019-05-13T20:36:14.881Z,65.49
2019-05-13T20:38:46.005Z,65.61
2019-05-13T20:41:17.063Z,65.64
2019-05-13T20:43:48.985Z,65.67
2019-05-13T20:46:20.061Z,65.58
2019-05-13T20:48:51.927Z,65.65
2019-05-13T20:51:24.748Z,65.75
2019-05-13T20:53:55.976Z,65.86
2019-05-13T20:56:27.032Z,66.12
2019-05-13T20:58:59.016Z,66.09
2019-05-13T21:01:30.178Z,66.21
2019-05-13T21:04:02.833Z,66.20
2019-05-13T21:06:33.944Z,66.33
2019-05-13T21:09:06.143Z,66.19
2019-05-13T21:11:37.231Z,66.33
2019-05-13T21:14:09.446Z,66.34
2019-05-13T21:16:44.104Z,66.35
2019-05-13T21:19:15.198Z,66.04
2019-05-13T21:21:46.175Z,66.20
2019-05-13T21:24:21.205Z,65.99
2019-05-13T21:26:51.801Z,66.19
2019-05-13T21:29:23.752Z,66.17
2019-05-13T21:31:54.771Z,66.07
2019-05-13T21:34:25.795Z,66.06
2019-05-13T21:36:56.901Z,66.01
2019-05-13T21:39:28.291Z,65.80
2019-05-13T21:41:59.304Z,65.78
2019-05-13T21:44:32.657Z,65.76
2019-05-13T21:47:06.151Z,65.65
2019-05-13T21:49:37.262Z,65.48
2019-05-13T21:52:08.345Z,65.39
2019-05-13T21:54:42.020Z,65.35
2019-05-13T21:57:12.243Z,65.41
2019-05-13T21:59:45.224Z,65.80
2019-05-13T22:02:16.925Z,65.76
2019-05-13T22:04:48.047Z,66.32
2019-05-13T22:07:19.096Z,66.76
2019-05-13T22:09:53.158Z,66.89
2019-05-13T22:12:24.214Z,67.43
2019-05-13T22:14:56.248Z,67.18
2019-05-13T22:17:27.331Z,67.70
2019-05-13T22:19:58.435Z,67.64
2019-05-13T22:22:32.689Z,67.47
2019-05-13T22:25:04.197Z,67.71
2019-05-13T22:27:35.237Z,67.65
2019-05-13T22:30:08.531Z,67.70
2019-05-13T22:32:41.565Z,67.96
2019-05-13T22:35:12.739Z,67.87
2019-05-13T22:37:43.953Z,67.65
2019-05-13T22:40:15.233Z,67.67
2019-05-13T22:42:49.229Z,67.77
2019-05-13T22:45:21.922Z,67.62
2019-05-13T22:47:53.181Z,67.82
2019-05-13T22:50:24.272Z,67.77
2019-05-13T22:52:55.293Z,67.97
2019-05-13T22:55:26.433Z,67.91
2019-05-13T22:58:01.561Z,68.25
2019-05-13T23:00:34.231Z,68.22
2019-05-13T23:03:05.280Z,68.64
2019-05-13T23:05:36.425Z,68.87
2019-05-13T23:08:07.515Z,69.09
2019-05-13T23:10:39.378Z,69.30
2019-05-13T23:13:10.485Z,69.07
2019-05-13T23:15:41.594Z,69.50
2019-05-13T23:18:12.627Z,69.73
2019-05-13T23:20:43.785Z,69.92
2019-05-13T23:23:15.641Z,70.61
2019-05-13T23:25:46.695Z,71.56
2019-05-13T23:28:17.735Z,71.83
2019-05-13T23:30:50.999Z,72.32
2019-05-13T23:33:22.081Z,71.88
2019-05-13T23:35:53.204Z,72.44
2019-05-13T23:38:24.279Z,72.91
2019-05-13T23:40:55.393Z,72.80
2019-05-13T23:43:26.452Z,73.32
2019-05-13T23:46:01.036Z,73.52
2019-05-13T23:48:33.183Z,73.36
2019-05-13T23:51:05.794Z,74.43
2019-05-13T23:53:36.909Z,75.31
2019-05-13T23:56:08.003Z,75.92
2019-05-13T23:58:41.222Z,76.54
