createdAt,value
2022-09-20T00:00:28.223Z,0.00
2022-09-20T00:01:07.254Z,0.00
2022-09-20T00:02:07.156Z,0.00
2022-09-20T00:03:07.126Z,0.00
2022-09-20T00:04:07.306Z,0.00
2022-09-20T00:05:07.116Z,0.00
2022-09-20T00:06:28.018Z,0.00
2022-09-20T00:07:06.989Z,0.00
2022-09-20T00:08:06.953Z,0.00
2022-09-20T00:09:06.920Z,0.00
2022-09-20T00:10:06.889Z,0.00
2022-09-20T00:11:06.852Z,0.00
2022-09-20T00:12:27.814Z,0.00
2022-09-20T00:13:06.783Z,0.00
2022-09-20T00:14:06.752Z,0.00
2022-09-20T00:15:06.715Z,0.00
2022-09-20T00:16:06.758Z,0.00
2022-09-20T00:17:06.776Z,0.00
2022-09-20T00:18:27.609Z,0.00
2022-09-20T00:19:06.711Z,0.00
2022-09-20T00:20:06.543Z,0.00
2022-09-20T00:21:06.511Z,0.00
2022-09-20T00:22:06.478Z,0.00
2022-09-20T00:23:06.441Z,0.00
2022-09-20T00:24:27.403Z,0.00
2022-09-20T00:25:06.371Z,0.00
2022-09-20T00:26:06.340Z,0.00
2022-09-20T00:27:06.307Z,0.00
2022-09-20T00:28:06.272Z,0.00
2022-09-20T00:29:06.244Z,0.00
2022-09-20T00:30:27.198Z,0.00
2022-09-20T00:31:06.169Z,0.00
2022-09-20T00:32:06.165Z,0.00
2022-09-20T00:33:06.103Z,0.00
2022-09-20T00:34:06.206Z,0.00
2022-09-20T00:35:06.037Z,0.00
2022-09-20T00:36:26.996Z,0.00
2022-09-20T00:37:05.965Z,0.00
2022-09-20T00:38:05.930Z,0.00
2022-09-20T00:39:05.893Z,0.00
2022-09-20T00:40:05.882Z,0.00
2022-09-20T00:41:05.830Z,0.00
2022-09-20T00:42:26.790Z,0.00
2022-09-20T00:43:05.759Z,0.00
2022-09-20T00:44:05.720Z,0.00
2022-09-20T00:45:05.686Z,0.00
2022-09-20T00:46:05.738Z,0.00
2022-09-20T00:47:05.623Z,0.00
2022-09-20T00:48:26.579Z,0.00
2022-09-20T00:49:05.726Z,0.00
2022-09-20T00:50:05.517Z,0.00
2022-09-20T00:51:05.487Z,0.00
2022-09-20T00:52:05.451Z,0.00
2022-09-20T00:53:05.415Z,0.00
2022-09-20T00:54:26.393Z,0.00
2022-09-20T00:55:05.355Z,0.00
2022-09-20T00:56:05.313Z,0.00
2022-09-20T00:57:05.278Z,0.00
2022-09-20T00:58:05.243Z,0.00
2022-09-20T00:59:05.212Z,0.00
2022-09-20T01:00:26.169Z,0.00
2022-09-20T01:01:05.212Z,0.00
2022-09-20T01:02:05.150Z,0.00
2022-09-20T01:03:05.078Z,0.00
2022-09-20T01:04:05.091Z,0.00
2022-09-20T01:05:05.007Z,0.00
2022-09-20T01:06:25.972Z,0.00
2022-09-20T01:07:04.940Z,0.00
2022-09-20T01:08:04.902Z,0.00
2022-09-20T01:09:04.872Z,0.00
2022-09-20T01:10:04.837Z,0.00
2022-09-20T01:11:04.799Z,0.00
2022-09-20T01:12:25.765Z,0.00
2022-09-20T01:13:04.732Z,0.00
2022-09-20T01:14:04.725Z,0.00
2022-09-20T01:15:04.668Z,0.00
2022-09-20T01:16:04.652Z,0.00
2022-09-20T01:17:04.596Z,0.00
2022-09-20T01:18:25.556Z,0.00
2022-09-20T01:19:04.601Z,0.00
2022-09-20T01:20:04.493Z,0.00
2022-09-20T01:21:04.456Z,0.00
2022-09-20T01:22:04.424Z,0.00
2022-09-20T01:23:04.398Z,0.00
2022-09-20T01:24:25.354Z,0.00
2022-09-20T01:25:04.390Z,0.00
2022-09-20T01:26:04.292Z,0.00
2022-09-20T01:27:04.254Z,0.00
2022-09-20T01:28:04.218Z,0.00
2022-09-20T01:29:04.187Z,0.00
2022-09-20T01:30:25.152Z,0.00
2022-09-20T01:31:04.118Z,0.00
2022-09-20T01:32:04.135Z,0.00
2022-09-20T01:33:04.049Z,0.00
2022-09-20T01:34:04.013Z,0.00
2022-09-20T01:35:03.982Z,0.00
2022-09-20T01:36:24.946Z,0.00
2022-09-20T01:37:03.912Z,0.00
2022-09-20T01:38:03.877Z,0.00
2022-09-20T01:39:03.840Z,0.00
2022-09-20T01:40:03.910Z,0.00
2022-09-20T01:41:03.776Z,0.00
2022-09-20T01:42:24.743Z,0.00
2022-09-20T01:43:03.711Z,0.00
2022-09-20T01:44:03.674Z,0.00
2022-09-20T01:45:03.642Z,0.00
2022-09-20T01:46:03.648Z,0.00
2022-09-20T01:47:03.575Z,0.00
2022-09-20T01:48:24.532Z,0.00
2022-09-20T01:49:03.503Z,0.00
2022-09-20T01:50:03.466Z,0.00
2022-09-20T01:51:03.435Z,0.00
2022-09-20T01:52:03.400Z,0.00
2022-09-20T01:53:03.367Z,0.00
2022-09-20T01:54:24.326Z,0.00
2022-09-20T01:55:03.299Z,0.00
2022-09-20T01:56:03.262Z,0.00
2022-09-20T01:57:03.229Z,0.00
2022-09-20T01:58:03.240Z,0.00
2022-09-20T01:59:22.631Z,0.00
2022-09-20T02:00:24.121Z,0.00
2022-09-20T02:01:03.136Z,0.00
2022-09-20T02:02:03.118Z,0.00
2022-09-20T02:03:03.026Z,0.00
2022-09-20T02:04:02.988Z,0.00
2022-09-20T02:05:02.954Z,0.00
2022-09-20T02:06:23.918Z,0.00
2022-09-20T02:07:02.886Z,0.00
2022-09-20T02:08:02.859Z,0.00
2022-09-20T02:09:02.816Z,0.00
2022-09-20T02:10:02.780Z,0.00
2022-09-20T02:11:02.752Z,0.00
2022-09-20T02:12:23.715Z,0.00
2022-09-20T02:13:02.681Z,0.00
2022-09-20T02:14:02.650Z,0.00
2022-09-20T02:15:02.616Z,0.00
2022-09-20T02:16:02.652Z,0.00
2022-09-20T02:17:02.625Z,0.00
2022-09-20T02:18:23.507Z,0.00
2022-09-20T02:19:02.475Z,0.00
2022-09-20T02:20:02.443Z,0.00
2022-09-20T02:21:02.404Z,0.00
2022-09-20T02:22:02.368Z,0.00
2022-09-20T02:23:02.381Z,0.00
2022-09-20T02:24:23.298Z,0.00
2022-09-20T02:25:02.268Z,0.00
2022-09-20T02:26:02.232Z,0.00
2022-09-20T02:27:02.199Z,0.00
2022-09-20T02:28:02.164Z,0.00
2022-09-20T02:29:02.130Z,0.00
2022-09-20T02:30:23.105Z,0.00
2022-09-20T02:31:02.064Z,0.00
2022-09-20T02:32:02.086Z,0.00
2022-09-20T02:33:02.000Z,0.00
2022-09-20T02:34:01.962Z,0.00
2022-09-20T02:35:01.929Z,0.00
2022-09-20T02:36:22.896Z,0.00
2022-09-20T02:37:01.855Z,0.00
2022-09-20T02:38:01.834Z,0.00
2022-09-20T02:39:01.790Z,0.00
2022-09-20T02:40:01.818Z,0.00
2022-09-20T02:41:01.722Z,0.00
2022-09-20T02:42:22.679Z,0.00
2022-09-20T02:43:01.654Z,0.00
2022-09-20T02:44:01.615Z,0.00
2022-09-20T02:45:01.586Z,0.00
2022-09-20T02:46:01.642Z,0.00
2022-09-20T02:47:01.515Z,0.00
2022-09-20T02:48:22.478Z,0.00
2022-09-20T02:49:01.449Z,0.00
2022-09-20T02:50:01.420Z,0.00
2022-09-20T02:51:01.379Z,0.00
2022-09-20T02:52:01.344Z,0.00
2022-09-20T02:53:01.311Z,0.00
2022-09-20T02:54:22.273Z,0.00
2022-09-20T02:55:01.244Z,0.00
2022-09-20T02:56:01.207Z,0.00
2022-09-20T02:57:01.175Z,0.00
2022-09-20T02:58:01.138Z,0.00
2022-09-20T02:59:01.102Z,0.00
2022-09-20T03:00:22.064Z,0.00
2022-09-20T03:01:01.153Z,0.00
2022-09-20T03:02:01.095Z,0.00
2022-09-20T03:03:00.968Z,0.00
2022-09-20T03:04:00.945Z,0.00
2022-09-20T03:05:00.898Z,0.00
2022-09-20T03:06:21.862Z,0.00
2022-09-20T03:07:00.830Z,0.00
2022-09-20T03:08:02.956Z,0.00
2022-09-20T03:09:00.759Z,0.00
2022-09-20T03:10:00.725Z,0.00
2022-09-20T03:11:00.692Z,0.00
2022-09-20T03:12:21.653Z,0.00
2022-09-20T03:13:00.621Z,0.00
2022-09-20T03:14:00.587Z,0.00
2022-09-20T03:15:00.557Z,0.00
2022-09-20T03:16:00.519Z,0.00
2022-09-20T03:17:00.508Z,0.00
2022-09-20T03:18:21.469Z,0.00
2022-09-20T03:19:00.419Z,0.00
2022-09-20T03:20:00.383Z,0.00
2022-09-20T03:21:00.347Z,0.00
2022-09-20T03:22:00.313Z,0.00
2022-09-20T03:23:00.282Z,0.00
2022-09-20T03:24:21.241Z,0.00
2022-09-20T03:25:00.215Z,0.00
2022-09-20T03:26:00.176Z,0.00
2022-09-20T03:27:00.143Z,0.00
2022-09-20T03:28:00.109Z,0.00
2022-09-20T03:29:00.079Z,0.00
2022-09-20T03:30:21.036Z,0.00
2022-09-20T03:31:00.004Z,0.00
2022-09-20T03:32:00.072Z,0.00
2022-09-20T03:32:59.936Z,0.00
2022-09-20T03:33:59.904Z,0.00
2022-09-20T03:34:59.867Z,0.00
2022-09-20T03:36:20.828Z,0.00
2022-09-20T03:36:59.798Z,0.00
2022-09-20T03:37:59.764Z,0.00
2022-09-20T03:38:59.732Z,0.00
2022-09-20T03:39:59.755Z,0.00
2022-09-20T03:40:59.665Z,0.00
2022-09-20T03:42:20.630Z,0.00
2022-09-20T03:42:59.595Z,0.00
2022-09-20T03:43:59.559Z,0.00
2022-09-20T03:44:59.521Z,0.00
2022-09-20T03:45:59.591Z,0.00
2022-09-20T03:46:59.460Z,0.00
2022-09-20T03:48:20.417Z,0.00
2022-09-20T03:48:59.385Z,0.00
2022-09-20T03:49:59.353Z,0.00
2022-09-20T03:50:59.315Z,0.00
2022-09-20T03:51:59.280Z,0.00
2022-09-20T03:52:59.249Z,0.00
2022-09-20T03:54:20.214Z,0.00
2022-09-20T03:54:59.185Z,0.00
2022-09-20T03:55:59.144Z,0.00
2022-09-20T03:56:59.111Z,0.00
2022-09-20T03:57:59.079Z,0.00
2022-09-20T03:58:59.052Z,0.00
2022-09-20T04:00:20.004Z,0.00
2022-09-20T04:00:59.019Z,0.00
2022-09-20T04:01:59.009Z,0.00
2022-09-20T04:02:58.909Z,0.00
2022-09-20T04:03:58.871Z,0.00
2022-09-20T04:04:58.838Z,0.00
2022-09-20T04:06:19.804Z,0.00
2022-09-20T04:06:58.771Z,0.00
2022-09-20T04:07:58.735Z,0.00
2022-09-20T04:08:58.701Z,0.00
2022-09-20T04:09:58.663Z,0.00
2022-09-20T04:10:58.630Z,0.00
2022-09-20T04:12:19.592Z,0.00
2022-09-20T04:12:58.562Z,0.00
2022-09-20T04:13:58.534Z,0.00
2022-09-20T04:14:58.497Z,0.00
2022-09-20T04:15:58.456Z,0.00
2022-09-20T04:16:58.476Z,0.00
2022-09-20T04:18:19.388Z,0.00
2022-09-20T04:18:58.362Z,0.00
2022-09-20T04:19:58.321Z,0.00
2022-09-20T04:20:58.302Z,0.00
2022-09-20T04:21:58.272Z,0.00
2022-09-20T04:22:58.230Z,0.00
2022-09-20T04:24:19.179Z,0.00
2022-09-20T04:24:58.152Z,0.00
2022-09-20T04:25:58.112Z,0.00
2022-09-20T04:26:58.082Z,0.00
2022-09-20T04:27:58.044Z,0.00
2022-09-20T04:28:58.012Z,0.00
2022-09-20T04:30:18.974Z,0.00
2022-09-20T04:30:57.960Z,0.00
2022-09-20T04:31:57.975Z,0.00
2022-09-20T04:32:57.876Z,0.00
2022-09-20T04:33:57.840Z,0.00
2022-09-20T04:34:57.808Z,0.00
2022-09-20T04:36:19.361Z,0.00
2022-09-20T04:36:57.748Z,0.00
2022-09-20T04:37:57.711Z,0.00
2022-09-20T04:38:57.673Z,0.00
2022-09-20T04:39:57.682Z,0.00
2022-09-20T04:40:57.602Z,0.00
2022-09-20T04:42:18.577Z,0.00
2022-09-20T04:42:57.543Z,0.00
2022-09-20T04:43:57.498Z,0.00
2022-09-20T04:44:57.461Z,0.00
2022-09-20T04:45:57.472Z,0.00
2022-09-20T04:46:57.395Z,0.00
2022-09-20T04:48:18.354Z,0.00
2022-09-20T04:48:57.326Z,0.00
2022-09-20T04:49:57.294Z,0.00
2022-09-20T04:50:57.294Z,0.00
2022-09-20T04:51:57.224Z,0.00
2022-09-20T04:52:57.190Z,0.00
2022-09-20T04:54:18.149Z,0.00
2022-09-20T04:54:57.120Z,0.00
2022-09-20T04:55:57.080Z,0.00
2022-09-20T04:56:57.047Z,4.00
2022-09-20T04:57:57.014Z,0.00
2022-09-20T04:58:56.980Z,0.00
2022-09-20T05:00:17.939Z,4.00
2022-09-20T05:00:56.970Z,0.00
2022-09-20T05:01:57.047Z,4.00
2022-09-20T05:02:56.866Z,4.00
2022-09-20T05:03:56.805Z,4.00
2022-09-20T05:04:56.772Z,8.00
2022-09-20T05:06:17.738Z,8.00
2022-09-20T05:06:56.705Z,8.00
2022-09-20T05:07:56.675Z,8.00
2022-09-20T05:08:58.742Z,12.00
2022-09-20T05:09:56.604Z,16.00
2022-09-20T05:10:56.570Z,16.00
2022-09-20T05:12:17.530Z,16.00
2022-09-20T05:12:56.497Z,16.00
2022-09-20T05:13:56.463Z,20.00
2022-09-20T05:14:56.429Z,24.00
2022-09-20T05:15:56.392Z,24.00
2022-09-20T05:16:56.471Z,32.00
2022-09-20T05:18:17.321Z,36.00
2022-09-20T05:18:56.347Z,36.00
2022-09-20T05:19:56.253Z,40.00
2022-09-20T05:20:56.224Z,44.00
2022-09-20T05:21:56.193Z,48.00
2022-09-20T05:22:56.151Z,52.00
2022-09-20T05:24:17.111Z,60.00
2022-09-20T05:24:56.081Z,64.00
2022-09-20T05:25:56.065Z,68.00
2022-09-20T05:26:56.016Z,72.00
2022-09-20T05:27:55.975Z,76.00
2022-09-20T05:28:55.941Z,84.00
2022-09-20T05:30:16.923Z,84.00
2022-09-20T05:30:55.885Z,92.00
2022-09-20T05:31:55.869Z,96.00
2022-09-20T05:32:55.805Z,104.00
2022-09-20T05:33:55.788Z,104.00
2022-09-20T05:34:55.742Z,108.00
2022-09-20T05:36:16.696Z,108.00
2022-09-20T05:36:55.671Z,116.00
2022-09-20T05:37:55.632Z,124.00
2022-09-20T05:38:56.476Z,128.00
2022-09-20T05:39:55.562Z,136.00
2022-09-20T05:40:55.529Z,144.00
2022-09-20T05:42:16.492Z,164.00
2022-09-20T05:42:55.458Z,172.00
2022-09-20T05:43:55.425Z,184.00
2022-09-20T05:44:55.392Z,188.00
2022-09-20T05:45:55.390Z,188.00
2022-09-20T05:46:55.323Z,188.00
2022-09-20T05:48:16.283Z,200.00
2022-09-20T05:48:55.254Z,208.00
2022-09-20T05:49:55.219Z,216.00
2022-09-20T05:50:55.756Z,224.00
2022-09-20T05:51:55.149Z,220.00
2022-09-20T05:52:55.114Z,220.00
2022-09-20T05:54:16.078Z,220.00
2022-09-20T05:54:55.047Z,224.00
2022-09-20T05:55:55.011Z,228.00
2022-09-20T05:56:54.976Z,232.00
2022-09-20T05:57:54.943Z,240.00
2022-09-20T05:58:54.908Z,252.00
2022-09-20T06:00:15.871Z,268.00
2022-09-20T06:00:54.864Z,272.00
2022-09-20T06:01:54.836Z,276.00
2022-09-20T06:02:54.781Z,280.00
2022-09-20T06:03:54.734Z,284.00
2022-09-20T06:04:54.702Z,292.00
2022-09-20T06:06:15.664Z,292.00
2022-09-20T06:06:54.629Z,296.00
2022-09-20T06:07:54.595Z,296.00
2022-09-20T06:08:54.613Z,304.00
2022-09-20T06:09:54.538Z,308.00
2022-09-20T06:10:54.489Z,316.00
2022-09-20T06:12:15.454Z,316.00
2022-09-20T06:12:54.420Z,324.00
2022-09-20T06:13:54.397Z,328.00
2022-09-20T06:14:54.355Z,332.00
2022-09-20T06:15:54.319Z,336.00
2022-09-20T06:16:54.283Z,340.00
2022-09-20T06:18:15.246Z,348.00
2022-09-20T06:18:54.218Z,356.00
2022-09-20T06:19:54.179Z,364.00
2022-09-20T06:20:54.145Z,376.00
2022-09-20T06:21:54.112Z,388.00
2022-09-20T06:22:54.079Z,396.00
2022-09-20T06:24:15.047Z,408.00
2022-09-20T06:24:54.009Z,412.00
2022-09-20T06:25:53.973Z,424.00
2022-09-20T06:26:53.943Z,436.00
2022-09-20T06:27:53.906Z,444.00
2022-09-20T06:28:58.126Z,448.00
2022-09-20T06:30:14.845Z,456.00
2022-09-20T06:30:53.823Z,464.00
2022-09-20T06:31:53.766Z,476.00
2022-09-20T06:32:53.731Z,492.00
2022-09-20T06:33:53.695Z,500.00
2022-09-20T06:34:53.662Z,508.00
2022-09-20T06:36:14.622Z,512.00
2022-09-20T06:36:53.595Z,520.00
2022-09-20T06:37:53.557Z,524.00
2022-09-20T06:38:53.525Z,540.00
2022-09-20T06:39:53.490Z,552.00
2022-09-20T06:40:53.453Z,568.00
2022-09-20T06:42:14.418Z,580.00
2022-09-20T06:42:53.387Z,576.00
2022-09-20T06:43:53.350Z,576.00
2022-09-20T06:44:53.314Z,580.00
2022-09-20T06:45:53.333Z,580.00
2022-09-20T06:46:53.247Z,604.00
2022-09-20T06:48:14.208Z,636.00
2022-09-20T06:48:53.193Z,656.00
2022-09-20T06:49:53.142Z,676.00
2022-09-20T06:50:53.112Z,688.00
2022-09-20T06:51:53.076Z,688.00
2022-09-20T06:52:53.041Z,696.00
2022-09-20T06:54:14.007Z,720.00
2022-09-20T06:54:52.986Z,708.00
2022-09-20T06:55:52.939Z,696.00
2022-09-20T06:56:52.909Z,716.00
2022-09-20T06:57:52.871Z,720.00
2022-09-20T06:58:52.838Z,712.00
2022-09-20T07:00:13.794Z,704.00
2022-09-20T07:00:52.791Z,700.00
2022-09-20T07:01:52.792Z,692.00
2022-09-20T07:02:52.696Z,708.00
2022-09-20T07:03:52.663Z,728.00
2022-09-20T07:04:52.632Z,740.00
2022-09-20T07:06:13.589Z,744.00
2022-09-20T07:06:52.561Z,744.00
2022-09-20T07:07:52.525Z,732.00
2022-09-20T07:08:52.600Z,708.00
2022-09-20T07:09:52.455Z,680.00
2022-09-20T07:10:52.425Z,656.00
2022-09-20T07:12:13.386Z,632.00
2022-09-20T07:12:52.363Z,616.00
2022-09-20T07:13:52.317Z,604.00
2022-09-20T07:14:52.287Z,588.00
2022-09-20T07:15:52.249Z,592.00
2022-09-20T07:16:52.237Z,600.00
2022-09-20T07:18:13.180Z,640.00
2022-09-20T07:18:52.149Z,640.00
2022-09-20T07:19:52.111Z,644.00
2022-09-20T07:20:52.078Z,656.00
2022-09-20T07:21:52.046Z,672.00
2022-09-20T07:22:52.013Z,696.00
2022-09-20T07:24:12.974Z,724.00
2022-09-20T07:24:51.942Z,764.00
2022-09-20T07:25:51.909Z,804.00
2022-09-20T07:26:51.877Z,852.00
2022-09-20T07:27:51.844Z,892.00
2022-09-20T07:28:51.807Z,920.00
2022-09-20T07:30:12.767Z,908.00
2022-09-20T07:30:51.748Z,868.00
2022-09-20T07:31:51.766Z,812.00
2022-09-20T07:32:51.670Z,792.00
2022-09-20T07:33:51.701Z,784.00
2022-09-20T07:34:51.601Z,796.00
2022-09-20T07:36:12.561Z,816.00
2022-09-20T07:36:51.536Z,844.00
2022-09-20T07:37:51.499Z,872.00
2022-09-20T07:38:51.478Z,916.00
2022-09-20T07:39:51.429Z,956.00
2022-09-20T07:40:51.397Z,960.00
2022-09-20T07:42:12.361Z,972.00
2022-09-20T07:42:56.027Z,988.00
2022-09-20T07:43:51.297Z,1000.00
2022-09-20T07:44:51.262Z,1020.00
2022-09-20T07:45:51.268Z,1052.00
2022-09-20T07:46:51.191Z,1064.00
2022-09-20T07:48:12.152Z,1068.00
2022-09-20T07:48:51.123Z,1076.00
2022-09-20T07:49:51.091Z,1080.00
2022-09-20T07:50:51.058Z,1080.00
2022-09-20T07:51:51.037Z,1088.00
2022-09-20T07:52:50.989Z,1096.00
2022-09-20T07:54:11.960Z,1116.00
2022-09-20T07:54:50.930Z,1132.00
2022-09-20T07:55:50.889Z,1132.00
2022-09-20T07:56:50.850Z,1124.00
2022-09-20T07:57:50.821Z,1108.00
2022-09-20T07:58:52.555Z,1072.00
2022-09-20T08:00:11.747Z,1072.00
2022-09-20T08:00:50.745Z,1044.00
2022-09-20T08:01:50.745Z,1036.00
2022-09-20T08:02:50.654Z,996.00
2022-09-20T08:03:50.616Z,1016.00
2022-09-20T08:04:50.582Z,972.00
2022-09-20T08:06:11.547Z,952.00
2022-09-20T08:06:50.526Z,924.00
2022-09-20T08:07:50.478Z,916.00
2022-09-20T08:08:50.466Z,912.00
2022-09-20T08:09:50.410Z,884.00
2022-09-20T08:10:50.386Z,852.00
2022-09-20T08:14:07.112Z,736.00
2022-09-20T08:14:50.244Z,764.00
2022-09-20T08:15:50.269Z,760.00
2022-09-20T08:16:50.226Z,720.00
2022-09-20T08:18:11.148Z,732.00
2022-09-20T08:18:50.120Z,768.00
2022-09-20T08:19:50.079Z,704.00
2022-09-20T08:20:50.043Z,752.00
2022-09-20T08:21:50.022Z,728.00
2022-09-20T08:23:12.556Z,680.00
2022-09-20T08:24:10.933Z,732.00
2022-09-20T08:24:49.905Z,732.00
2022-09-20T08:25:49.873Z,728.00
2022-09-20T08:26:49.840Z,716.00
2022-09-20T08:27:49.804Z,720.00
2022-09-20T08:28:49.771Z,740.00
2022-09-20T08:30:10.737Z,712.00
2022-09-20T08:30:49.706Z,816.00
2022-09-20T08:31:49.726Z,852.00
2022-09-20T08:32:49.636Z,864.00
2022-09-20T08:33:49.603Z,876.00
2022-09-20T08:34:49.664Z,884.00
2022-09-20T08:36:10.534Z,868.00
2022-09-20T08:36:49.504Z,796.00
2022-09-20T08:37:49.547Z,836.00
2022-09-20T08:39:57.747Z,832.00
2022-09-20T08:40:49.372Z,760.00
2022-09-20T08:42:10.330Z,816.00
2022-09-20T08:42:49.320Z,812.00
2022-09-20T08:43:49.355Z,956.00
2022-09-20T08:44:57.778Z,920.00
2022-09-20T08:45:49.233Z,896.00
2022-09-20T08:46:49.169Z,828.00
2022-09-20T08:48:10.147Z,952.00
2022-09-20T08:48:49.103Z,968.00
2022-09-20T08:49:49.068Z,1008.00
2022-09-20T08:50:49.033Z,1064.00
2022-09-20T08:51:49.002Z,1088.00
2022-09-20T08:52:48.967Z,1064.00
2022-09-20T08:54:09.940Z,1044.00
2022-09-20T08:54:48.899Z,1008.00
2022-09-20T08:55:48.864Z,1032.00
2022-09-20T08:56:48.829Z,1048.00
2022-09-20T08:57:48.798Z,1144.00
2022-09-20T08:58:48.767Z,1136.00
2022-09-20T09:00:09.729Z,1200.00
2022-09-20T09:00:48.747Z,1308.00
2022-09-20T09:01:48.667Z,1200.00
2022-09-20T09:02:48.631Z,1192.00
2022-09-20T09:03:48.598Z,1244.00
2022-09-20T09:04:48.567Z,1320.00
2022-09-20T09:06:13.280Z,1380.00
2022-09-20T09:06:48.500Z,1464.00
2022-09-20T09:07:48.465Z,1576.00
2022-09-20T09:08:48.432Z,1652.00
2022-09-20T09:09:48.413Z,1632.00
2022-09-20T09:10:48.368Z,1484.00
2022-09-20T09:12:09.329Z,1288.00
2022-09-20T09:12:48.985Z,1212.00
2022-09-20T09:13:48.266Z,1112.00
2022-09-20T09:14:48.238Z,1056.00
2022-09-20T09:15:48.199Z,980.00
2022-09-20T09:16:48.199Z,896.00
2022-09-20T09:18:09.135Z,972.00
2022-09-20T09:18:48.110Z,900.00
2022-09-20T09:19:48.080Z,872.00
2022-09-20T09:20:48.038Z,880.00
2022-09-20T09:21:47.999Z,888.00
2022-09-20T09:22:47.972Z,928.00
2022-09-20T09:24:08.934Z,1064.00
2022-09-20T09:24:47.904Z,1084.00
2022-09-20T09:25:47.871Z,1100.00
2022-09-20T09:26:47.838Z,1152.00
2022-09-20T09:27:47.809Z,1184.00
2022-09-20T09:28:47.771Z,1116.00
2022-09-20T09:30:08.736Z,1184.00
2022-09-20T09:30:47.710Z,1364.00
2022-09-20T09:31:47.700Z,1344.00
2022-09-20T09:32:47.651Z,1344.00
2022-09-20T09:33:47.607Z,1444.00
2022-09-20T09:34:47.576Z,1508.00
2022-09-20T09:36:08.544Z,1428.00
2022-09-20T09:36:47.507Z,1512.00
2022-09-20T09:37:47.480Z,1628.00
2022-09-20T09:38:47.446Z,1784.00
2022-09-20T09:39:47.423Z,1924.00
2022-09-20T09:40:47.379Z,2052.00
2022-09-20T09:42:08.344Z,2104.00
2022-09-20T09:42:47.310Z,2132.00
2022-09-20T09:43:47.275Z,2252.00
2022-09-20T09:44:47.262Z,2232.00
2022-09-20T09:45:47.251Z,2144.00
2022-09-20T09:46:47.179Z,1988.00
2022-09-20T09:48:08.140Z,1880.00
2022-09-20T09:48:47.115Z,1964.00
2022-09-20T09:49:47.091Z,2004.00
2022-09-20T09:50:47.053Z,2000.00
2022-09-20T09:51:47.031Z,1892.00
2022-09-20T09:52:46.984Z,1696.00
2022-09-20T09:54:07.944Z,1448.00
2022-09-20T09:54:46.915Z,1236.00
2022-09-20T09:55:46.882Z,1128.00
2022-09-20T09:56:46.852Z,1128.00
2022-09-20T09:57:46.823Z,1164.00
2022-09-20T09:58:46.786Z,1220.00
2022-09-20T10:00:15.075Z,1344.00
2022-09-20T10:00:46.926Z,1468.00
2022-09-20T10:01:46.737Z,1572.00
2022-09-20T10:02:46.657Z,1624.00
2022-09-20T10:03:46.626Z,1656.00
2022-09-20T10:04:46.588Z,1640.00
2022-09-20T10:06:07.554Z,1628.00
2022-09-20T10:06:49.458Z,1640.00
2022-09-20T10:07:46.489Z,1688.00
2022-09-20T10:08:46.456Z,1704.00
2022-09-20T10:09:46.424Z,1712.00
2022-09-20T10:10:46.396Z,1704.00
2022-09-20T10:12:07.371Z,1672.00
2022-09-20T10:12:47.145Z,1644.00
2022-09-20T10:13:46.296Z,1616.00
2022-09-20T10:14:46.268Z,1604.00
2022-09-20T10:15:46.227Z,1596.00
2022-09-20T10:16:46.227Z,1592.00
2022-09-20T10:18:07.159Z,1572.00
2022-09-20T10:18:46.130Z,1548.00
2022-09-20T10:19:46.097Z,1508.00
2022-09-20T10:20:46.068Z,1444.00
2022-09-20T10:21:46.033Z,1376.00
2022-09-20T10:23:06.813Z,1284.00
2022-09-20T10:24:06.963Z,1184.00
2022-09-20T10:24:51.009Z,1080.00
2022-09-20T10:25:45.900Z,992.00
2022-09-20T10:26:45.872Z,900.00
2022-09-20T10:27:45.836Z,840.00
2022-09-20T10:28:45.804Z,824.00
2022-09-20T10:30:06.791Z,840.00
2022-09-20T10:30:45.807Z,884.00
2022-09-20T10:31:45.705Z,952.00
2022-09-20T10:32:45.682Z,1008.00
2022-09-20T10:33:45.650Z,1052.00
2022-09-20T10:34:45.607Z,1036.00
2022-09-20T10:36:06.572Z,980.00
2022-09-20T10:36:45.564Z,984.00
2022-09-20T10:37:49.237Z,1012.00
2022-09-20T10:38:45.475Z,1012.00
2022-09-20T10:39:45.444Z,992.00
2022-09-20T10:40:45.516Z,1004.00
2022-09-20T10:42:06.376Z,1008.00
2022-09-20T10:42:45.349Z,1016.00
2022-09-20T10:43:45.313Z,1032.00
2022-09-20T10:44:45.280Z,1036.00
2022-09-20T10:46:08.746Z,1024.00
2022-09-20T10:46:45.264Z,1024.00
2022-09-20T10:48:06.180Z,1040.00
2022-09-20T10:48:45.165Z,1068.00
2022-09-20T10:49:49.861Z,1108.00
2022-09-20T10:50:45.084Z,1136.00
2022-09-20T10:51:45.053Z,1164.00
2022-09-20T10:52:45.021Z,1180.00
2022-09-20T10:54:05.988Z,1164.00
2022-09-20T10:54:44.961Z,1144.00
2022-09-20T10:55:44.925Z,1124.00
2022-09-20T10:56:44.896Z,1084.00
2022-09-20T10:57:46.800Z,1052.00
2022-09-20T10:58:44.827Z,1032.00
2022-09-20T11:00:05.792Z,1032.00
2022-09-20T11:00:44.849Z,1036.00
2022-09-20T11:01:44.931Z,1032.00
2022-09-20T11:02:44.691Z,1028.00
2022-09-20T11:03:44.658Z,1020.00
2022-09-20T11:04:44.634Z,1016.00
2022-09-20T11:06:05.604Z,1020.00
2022-09-20T11:06:44.562Z,1024.00
2022-09-20T11:07:44.531Z,1012.00
2022-09-20T11:08:44.497Z,1000.00
2022-09-20T11:09:44.469Z,984.00
2022-09-20T11:10:44.430Z,972.00
2022-09-20T11:12:05.412Z,960.00
2022-09-20T11:12:44.364Z,964.00
2022-09-20T11:13:44.329Z,960.00
2022-09-20T11:14:44.301Z,964.00
2022-09-20T11:15:44.263Z,976.00
2022-09-20T11:16:44.287Z,1000.00
2022-09-20T11:18:05.198Z,1016.00
2022-09-20T11:18:44.164Z,1044.00
2022-09-20T11:19:44.143Z,1056.00
2022-09-20T11:20:44.123Z,1036.00
2022-09-20T11:21:44.065Z,1008.00
2022-09-20T11:22:44.044Z,964.00
2022-09-20T11:24:04.998Z,912.00
2022-09-20T11:24:43.978Z,856.00
2022-09-20T11:25:43.936Z,772.00
2022-09-20T11:26:43.902Z,684.00
2022-09-20T11:27:43.868Z,608.00
2022-09-20T11:28:43.839Z,560.00
2022-09-20T11:30:04.800Z,516.00
2022-09-20T11:30:43.770Z,472.00
2022-09-20T11:31:43.760Z,424.00
2022-09-20T11:32:43.703Z,384.00
2022-09-20T11:33:43.682Z,360.00
2022-09-20T11:34:43.642Z,336.00
2022-09-20T11:36:04.603Z,320.00
2022-09-20T11:36:43.573Z,304.00
2022-09-20T11:37:43.541Z,280.00
2022-09-20T11:38:43.509Z,256.00
2022-09-20T11:39:43.476Z,232.00
2022-09-20T11:40:43.544Z,220.00
2022-09-20T11:42:04.407Z,204.00
2022-09-20T11:42:43.388Z,192.00
2022-09-20T11:43:43.348Z,180.00
2022-09-20T11:44:43.312Z,176.00
2022-09-20T11:45:43.325Z,172.00
2022-09-20T11:46:43.246Z,188.00
2022-09-20T11:48:04.211Z,200.00
2022-09-20T11:48:43.175Z,216.00
2022-09-20T11:49:43.146Z,236.00
2022-09-20T11:50:43.116Z,252.00
2022-09-20T11:51:43.078Z,256.00
2022-09-20T11:52:43.051Z,260.00
2022-09-20T11:54:04.013Z,268.00
2022-09-20T11:54:43.024Z,284.00
2022-09-20T11:55:42.944Z,300.00
2022-09-20T11:56:42.913Z,328.00
2022-09-20T11:57:42.890Z,364.00
2022-09-20T11:58:42.856Z,396.00
2022-09-20T12:00:03.805Z,424.00
2022-09-20T12:00:42.790Z,452.00
2022-09-20T12:01:42.842Z,480.00
2022-09-20T12:02:42.839Z,520.00
2022-09-20T12:03:42.677Z,556.00
2022-09-20T12:04:42.649Z,600.00
2022-09-20T12:06:03.610Z,664.00
2022-09-20T12:06:42.578Z,716.00
2022-09-20T12:07:42.543Z,736.00
2022-09-20T12:08:42.511Z,736.00
2022-09-20T12:09:42.501Z,736.00
2022-09-20T12:10:42.452Z,724.00
2022-09-20T12:12:03.404Z,716.00
2022-09-20T12:12:42.380Z,712.00
2022-09-20T12:13:42.342Z,708.00
2022-09-20T12:14:42.320Z,716.00
2022-09-20T12:15:42.278Z,732.00
2022-09-20T12:16:42.303Z,732.00
2022-09-20T12:18:08.275Z,720.00
2022-09-20T12:18:42.179Z,708.00
2022-09-20T12:19:42.146Z,700.00
2022-09-20T12:20:42.111Z,712.00
2022-09-20T12:21:42.073Z,712.00
2022-09-20T12:22:42.047Z,712.00
2022-09-20T12:24:03.001Z,716.00
2022-09-20T12:24:45.325Z,720.00
2022-09-20T12:25:41.941Z,720.00
2022-09-20T12:26:41.911Z,724.00
2022-09-20T12:27:41.875Z,724.00
2022-09-20T12:28:41.845Z,720.00
2022-09-20T12:30:02.808Z,712.00
2022-09-20T12:30:41.776Z,692.00
2022-09-20T12:31:41.765Z,672.00
2022-09-20T12:32:41.710Z,656.00
2022-09-20T12:33:41.672Z,660.00
2022-09-20T12:34:41.649Z,676.00
2022-09-20T12:36:02.600Z,676.00
2022-09-20T12:36:41.577Z,660.00
2022-09-20T12:37:41.540Z,660.00
2022-09-20T12:38:41.507Z,672.00
2022-09-20T12:39:41.472Z,688.00
2022-09-20T12:40:41.441Z,696.00
2022-09-20T12:42:02.408Z,700.00
2022-09-20T12:42:41.371Z,704.00
2022-09-20T12:43:41.338Z,720.00
2022-09-20T12:44:41.306Z,732.00
2022-09-20T12:45:41.349Z,748.00