createdAt,value
2017-12-09T00:02:36.413Z,2.92
2017-12-09T00:17:34.368Z,2.83
2017-12-09T00:32:34.713Z,2.67
2017-12-09T00:47:39.310Z,2.36
2017-12-09T01:02:34.649Z,2.44
2017-12-09T01:17:48.348Z,2.47
2017-12-09T01:32:34.977Z,2.48
2017-12-09T01:47:36.836Z,2.47
2017-12-09T02:02:35.848Z,2.26
2017-12-09T02:17:36.742Z,2.31
2017-12-09T02:32:34.618Z,2.33
2017-12-09T02:47:34.519Z,2.26
2017-12-09T03:02:36.507Z,2.22
2017-12-09T03:17:35.010Z,2.13
2017-12-09T03:32:37.368Z,2.12
2017-12-09T04:02:35.285Z,1.87
2017-12-09T04:17:37.321Z,2.01
2017-12-09T04:32:34.569Z,2.07
2017-12-09T04:47:34.573Z,2.20
2017-12-09T05:02:36.419Z,2.21
2017-12-09T05:17:35.436Z,2.19
2017-12-09T05:32:36.735Z,2.36
2017-12-09T05:47:36.687Z,2.52
2017-12-09T06:02:35.571Z,2.76
2017-12-09T06:17:34.596Z,3.70
2017-12-09T06:32:34.991Z,6.01
2017-12-09T06:47:35.852Z,5.92
2017-12-09T07:02:34.826Z,6.73
2017-12-09T08:17:34.887Z,9.33
2017-12-09T08:32:35.829Z,9.56
2017-12-09T08:47:35.186Z,8.56
2017-12-09T09:02:35.173Z,8.24
2017-12-09T09:17:35.135Z,9.00
2017-12-09T09:32:34.471Z,8.75
2017-12-09T09:47:33.927Z,8.84
2017-12-09T10:02:36.345Z,9.58
2017-12-09T10:17:35.402Z,10.04
2017-12-09T10:32:34.635Z,10.57
2017-12-09T10:47:36.619Z,11.69
2017-12-09T11:02:34.588Z,12.05
2017-12-09T11:17:34.539Z,11.74
2017-12-09T11:32:36.874Z,11.76
2017-12-09T11:47:34.781Z,12.58
2017-12-09T18:17:34.758Z,11.37
2017-12-09T18:32:34.824Z,11.37
2017-12-09T18:47:35.290Z,11.31
2017-12-09T19:02:35.432Z,11.25
2017-12-09T19:17:40.024Z,11.26
2017-12-09T19:32:34.955Z,11.21
2017-12-09T19:47:36.891Z,11.28
2017-12-09T20:02:36.928Z,11.17
2017-12-09T20:17:35.247Z,11.12
2017-12-09T20:32:36.183Z,11.12
2017-12-09T20:47:34.215Z,11.02
2017-12-09T21:02:36.279Z,10.89
2017-12-09T21:17:35.387Z,10.73
2017-12-09T21:32:34.373Z,10.51
2017-12-09T21:47:36.469Z,10.38
2017-12-09T22:02:34.255Z,10.33
2017-12-09T22:17:34.859Z,10.03
2017-12-09T22:32:34.637Z,8.90
2017-12-09T23:17:34.863Z,4.39
2017-12-09T23:32:34.783Z,3.65
2017-12-09T23:47:36.772Z,3.18
