createdAt,value
2019-01-21T00:00:32.532Z,97135.91
2019-01-21T00:03:05.815Z,97134.77
2019-01-21T00:05:37.342Z,97140.75
2019-01-21T00:08:09.015Z,97151.30
2019-01-21T00:10:40.575Z,97143.25
2019-01-21T00:13:12.082Z,97138.07
2019-01-21T00:15:43.670Z,97150.16
2019-01-21T00:18:15.160Z,97155.49
2019-01-21T00:20:46.649Z,97154.16
2019-01-21T00:23:18.129Z,97154.21
2019-01-21T00:25:49.633Z,97149.82
2019-01-21T00:28:21.294Z,97154.14
2019-01-21T00:30:52.819Z,97151.33
2019-01-21T00:33:24.327Z,97153.14
2019-01-21T00:35:55.876Z,97165.91
2019-01-21T00:38:27.321Z,97164.09
2019-01-21T00:40:58.834Z,97171.66
2019-01-21T00:43:30.422Z,97168.02
2019-01-21T00:46:02.040Z,97167.95
2019-01-21T00:48:33.622Z,97165.40
2019-01-21T00:51:05.103Z,97163.14
2019-01-21T00:53:36.577Z,97156.22
2019-01-21T00:56:08.078Z,97155.25
2019-01-21T00:58:39.607Z,97151.77
2019-01-21T01:01:11.034Z,97158.47
2019-01-21T01:03:42.608Z,97156.00
2019-01-21T01:06:14.309Z,97151.11
2019-01-21T01:08:45.816Z,97151.73
2019-01-21T01:11:17.390Z,97141.09
2019-01-21T01:13:48.921Z,97150.50
2019-01-21T01:16:20.329Z,97147.63
2019-01-21T01:18:51.906Z,97141.54
2019-01-21T01:21:23.478Z,97142.98
2019-01-21T01:23:55.023Z,97138.39
2019-01-21T01:26:26.678Z,97136.89
2019-01-21T01:28:58.242Z,97123.84
2019-01-21T01:31:29.815Z,97127.02
2019-01-21T01:34:01.322Z,97124.02
2019-01-21T01:36:32.895Z,97127.45
2019-01-21T01:39:05.801Z,97132.03
2019-01-21T01:41:37.339Z,97128.59
2019-01-21T01:44:08.884Z,97125.81
2019-01-21T01:46:40.412Z,97126.70
2019-01-21T01:49:12.089Z,97121.59
2019-01-21T01:51:43.520Z,97128.15
2019-01-21T01:54:15.176Z,97128.81
2019-01-21T01:56:49.436Z,97130.31
2019-01-21T01:59:21.022Z,97120.16
2019-01-21T02:01:52.488Z,97131.06
2019-01-21T02:04:24.020Z,97130.08
2019-01-21T02:06:55.462Z,97124.42
2019-01-21T02:09:27.283Z,97123.98
2019-01-21T02:11:58.691Z,97123.44
2019-01-21T02:14:30.174Z,97130.33
2019-01-21T02:17:01.626Z,97131.06
2019-01-21T02:19:33.251Z,97133.08
2019-01-21T02:22:04.814Z,97141.23
2019-01-21T02:24:42.003Z,97135.44
2019-01-21T02:27:22.171Z,97135.41
2019-01-21T02:30:26.175Z,97128.04
2019-01-21T02:33:34.199Z,97133.58
2019-01-21T02:36:49.148Z,97135.01
2019-01-21T02:39:38.933Z,97140.95
2019-01-21T02:42:53.784Z,97141.97
2019-01-21T02:45:55.424Z,97145.64
2019-01-21T02:48:49.321Z,97149.98
2019-01-21T02:51:33.103Z,97153.17
2019-01-21T02:54:24.576Z,97153.66
2019-01-21T02:57:27.360Z,97151.39
2019-01-21T03:00:39.550Z,97156.62
2019-01-21T03:04:05.156Z,97156.30
2019-01-21T03:06:46.877Z,97154.25
2019-01-21T03:10:19.970Z,97155.45
2019-01-21T03:13:35.800Z,97151.23
2019-01-21T03:16:49.606Z,97152.44
2019-01-21T03:20:00.727Z,97152.92
2019-01-21T03:23:02.198Z,97150.11
2019-01-21T03:26:18.858Z,97149.78
2019-01-21T03:29:29.659Z,97159.72
2019-01-21T03:32:27.150Z,97162.95
2019-01-21T03:35:38.654Z,97167.59
2019-01-21T03:39:01.071Z,97175.26
2019-01-21T03:42:12.393Z,97165.41
2019-01-21T03:45:32.368Z,97177.71
2019-01-21T03:48:34.766Z,97176.50
2019-01-21T03:51:51.259Z,97180.83
2019-01-21T03:54:31.472Z,97179.48
2019-01-21T03:58:01.700Z,97175.94
2019-01-21T04:00:55.219Z,97172.64
2019-01-21T04:03:52.687Z,97181.92
2019-01-21T04:06:48.608Z,97177.91
2019-01-21T04:09:42.127Z,97180.55
2019-01-21T04:13:02.647Z,97176.03
2019-01-21T04:16:15.838Z,97186.31
2019-01-21T04:19:17.837Z,97182.93
2019-01-21T04:22:26.216Z,97191.47
2019-01-21T04:25:30.135Z,97198.34
2019-01-21T04:28:36.033Z,97197.76
2019-01-21T04:31:22.412Z,97207.67
2019-01-21T04:34:13.976Z,97213.26
2019-01-21T04:37:26.344Z,97216.36
2019-01-21T04:40:25.722Z,97217.70
2019-01-21T04:43:30.157Z,97218.32
2019-01-21T04:46:36.647Z,97229.44
2019-01-21T04:49:44.435Z,97225.22
2019-01-21T04:52:49.769Z,97223.66
2019-01-21T04:56:02.433Z,97232.32
2019-01-21T04:59:20.514Z,97238.01
2019-01-21T05:02:29.926Z,97232.02
2019-01-21T05:05:42.014Z,97234.28
2019-01-21T05:09:06.032Z,97242.13
2019-01-21T05:12:39.010Z,97244.05
2019-01-21T05:15:32.253Z,97254.39
2019-01-21T05:18:41.282Z,97259.30
2019-01-21T05:21:52.546Z,97259.17
2019-01-21T05:24:55.454Z,97268.08
2019-01-21T05:28:10.754Z,97277.27
2019-01-21T05:31:21.391Z,97289.66
2019-01-21T05:34:23.210Z,97292.98
2019-01-21T05:37:32.969Z,97295.93
2019-01-21T05:40:27.891Z,97306.89
2019-01-21T05:43:30.362Z,97309.98
2019-01-21T05:46:16.420Z,97318.14
2019-01-21T05:49:31.800Z,97328.67
2019-01-21T05:52:49.511Z,97331.44
2019-01-21T05:56:02.823Z,97341.66
2019-01-21T05:59:19.010Z,97341.06
2019-01-21T06:02:19.960Z,97354.19
2019-01-21T06:05:34.010Z,97355.06
2019-01-21T06:08:37.558Z,97375.91
2019-01-21T06:12:02.389Z,97380.70
2019-01-21T06:15:08.937Z,97392.08
2019-01-21T06:18:16.850Z,97390.75
2019-01-21T06:21:30.587Z,97394.53
2019-01-21T06:24:31.180Z,97391.48
2019-01-21T06:28:04.328Z,97401.06
2019-01-21T06:31:07.047Z,97394.13
2019-01-21T06:34:24.514Z,97406.80
2019-01-21T06:37:16.546Z,97404.60
2019-01-21T06:40:30.504Z,97412.35
2019-01-21T06:43:30.821Z,97414.00
2019-01-21T06:46:41.465Z,97416.55
2019-01-21T06:50:14.874Z,97427.70
2019-01-21T06:53:28.549Z,97428.33
2019-01-21T06:56:32.585Z,97437.95
2019-01-21T06:59:50.120Z,97446.79
2019-01-21T07:03:00.276Z,97443.75
2019-01-21T07:06:31.556Z,97450.98
2019-01-21T07:09:29.197Z,97457.05
2019-01-21T07:12:49.816Z,97459.02
2019-01-21T07:16:07.844Z,97462.95
2019-01-21T07:19:02.320Z,97458.42
2019-01-21T07:22:08.283Z,97459.02
2019-01-21T07:25:08.932Z,97469.13
2019-01-21T07:28:14.639Z,97466.66
2019-01-21T07:31:31.220Z,97471.26
2019-01-21T07:34:31.883Z,97485.31
2019-01-21T07:37:20.385Z,97479.92
2019-01-21T07:40:26.316Z,97485.13
2019-01-21T07:43:41.515Z,97488.23
2019-01-21T07:46:57.859Z,97492.19
2019-01-21T07:49:57.692Z,97495.00
2019-01-21T07:53:24.323Z,97493.63
2019-01-21T07:56:32.080Z,97500.94
2019-01-21T07:59:41.166Z,97506.44
2019-01-21T08:02:49.580Z,97503.95
2019-01-21T08:05:58.735Z,97515.72
2019-01-21T08:09:10.441Z,97516.04
2019-01-21T08:12:25.720Z,97518.47
2019-01-21T08:15:16.615Z,97518.12
2019-01-21T08:18:31.993Z,97516.64
2019-01-21T08:21:43.919Z,97534.34
2019-01-21T08:24:48.235Z,97531.73
2019-01-21T08:27:51.285Z,97553.79
2019-01-21T08:30:49.582Z,97548.98
2019-01-21T08:34:16.563Z,97548.14
2019-01-21T08:37:21.282Z,97551.36
2019-01-21T08:40:57.607Z,97553.83
2019-01-21T08:43:59.098Z,97560.20
2019-01-21T08:47:14.842Z,97558.08
2019-01-21T08:50:12.078Z,97560.12
2019-01-21T08:53:38.157Z,97562.98
2019-01-21T08:56:30.271Z,97576.37
2019-01-21T08:59:23.507Z,97563.64
2019-01-21T09:02:53.685Z,97567.31
2019-01-21T09:05:47.482Z,97577.64
2019-01-21T09:08:59.446Z,97570.81
2019-01-21T09:11:52.428Z,97574.53
2019-01-21T09:15:13.303Z,97575.11
2019-01-21T09:18:17.485Z,97580.19
2019-01-21T09:21:13.592Z,97575.88
2019-01-21T09:24:12.050Z,97574.20
2019-01-21T09:27:09.305Z,97566.55
2019-01-21T09:30:13.824Z,97563.14
2019-01-21T09:33:35.156Z,97563.02
2019-01-21T09:36:40.390Z,97558.98
2019-01-21T09:39:55.423Z,97567.73
2019-01-21T09:43:08.977Z,97564.67
2019-01-21T09:46:17.054Z,97566.65
2019-01-21T09:48:46.155Z,97565.95
2019-01-21T09:51:18.232Z,97563.54
2019-01-21T09:53:54.775Z,97565.75
2019-01-21T09:56:26.223Z,97575.89
2019-01-21T09:58:59.815Z,97579.33
2019-01-21T10:01:32.140Z,97574.76
2019-01-21T10:04:04.825Z,97567.49
2019-01-21T10:07:12.329Z,97571.45
2019-01-21T10:10:02.269Z,97581.83
2019-01-21T10:13:41.637Z,97574.92
2019-01-21T10:16:42.807Z,97571.80
2019-01-21T10:19:42.164Z,97560.17
2019-01-21T10:22:43.595Z,97566.19
2019-01-21T10:25:41.352Z,97561.16
2019-01-21T10:28:25.950Z,97557.95
2019-01-21T10:31:30.920Z,97557.50
2019-01-21T10:34:28.811Z,97556.30
2019-01-21T10:37:23.567Z,97560.31
2019-01-21T10:40:23.094Z,97554.70
2019-01-21T10:43:24.731Z,97566.75
2019-01-21T10:46:33.854Z,97561.26
2019-01-21T10:49:46.063Z,97562.70
2019-01-21T10:53:15.301Z,97571.45
2019-01-21T10:56:23.256Z,97565.32
2019-01-21T10:59:29.770Z,97573.67
2019-01-21T11:02:19.630Z,97580.55
2019-01-21T11:05:02.348Z,97578.65
2019-01-21T11:08:12.133Z,97574.49
2019-01-21T11:11:06.788Z,97575.28
2019-01-21T11:14:04.656Z,97575.27
2019-01-21T11:16:45.529Z,97566.70
2019-01-21T11:20:18.503Z,97576.93
2019-01-21T11:23:30.657Z,97570.09
2019-01-21T11:26:56.682Z,97566.81
2019-01-21T11:29:42.036Z,97561.37
2019-01-21T11:32:43.215Z,97552.63
2019-01-21T11:35:55.256Z,97549.14
2019-01-21T11:39:30.760Z,97548.80
2019-01-21T11:42:29.081Z,97550.43
2019-01-21T11:45:30.352Z,97556.03
2019-01-21T11:48:40.199Z,97560.36
2019-01-21T11:51:56.533Z,97566.91
2019-01-21T11:55:23.490Z,97571.66
2019-01-21T11:59:02.536Z,97572.43
2019-01-21T12:02:23.263Z,97569.74
2019-01-21T12:05:17.637Z,97570.59
2019-01-21T12:08:15.339Z,97576.14
2019-01-21T12:11:19.736Z,97576.69
2019-01-21T12:14:27.347Z,97569.83
2019-01-21T12:17:23.644Z,97567.83
2019-01-21T12:20:31.567Z,97565.62
2019-01-21T12:23:30.674Z,97560.95
2019-01-21T12:26:40.074Z,97559.19
2019-01-21T12:29:44.510Z,97574.86
2019-01-21T12:33:01.083Z,97576.34
2019-01-21T12:35:47.281Z,97586.98
2019-01-21T12:38:59.290Z,97582.43
2019-01-21T12:42:01.876Z,97578.31
2019-01-21T12:45:20.773Z,97579.12
2019-01-21T12:48:29.285Z,97582.30
2019-01-21T12:51:41.100Z,97587.33
2019-01-21T12:54:27.007Z,97593.98
2019-01-21T12:57:25.533Z,97604.77
2019-01-21T13:00:28.979Z,97609.56
2019-01-21T13:03:44.111Z,97616.15
2019-01-21T13:06:53.409Z,97618.20
2019-01-21T13:10:00.188Z,97626.36
2019-01-21T13:13:15.061Z,97626.59
2019-01-21T13:16:23.918Z,97621.41
2019-01-21T13:19:48.344Z,97625.09
2019-01-21T13:22:36.795Z,97629.91
2019-01-21T13:25:56.849Z,97628.97
2019-01-21T13:28:52.259Z,97629.81
2019-01-21T13:31:53.941Z,97637.55
2019-01-21T13:34:54.265Z,97642.44
2019-01-21T13:38:04.886Z,97639.44
2019-01-21T13:41:17.640Z,97650.75
2019-01-21T13:44:25.188Z,97647.61
2019-01-21T13:47:31.743Z,97636.49
2019-01-21T13:50:08.387Z,97641.45
2019-01-21T13:53:50.421Z,97641.88
2019-01-21T13:56:56.432Z,97649.59
2019-01-21T14:00:04.194Z,97649.78
2019-01-21T14:02:47.639Z,97649.61
2019-01-21T14:06:14.011Z,97662.22
2019-01-21T14:09:12.414Z,97660.58
2019-01-21T14:12:01.097Z,97662.26
2019-01-21T14:14:42.216Z,97650.19
2019-01-21T14:17:45.906Z,97670.80
2019-01-21T14:20:43.795Z,97682.26
2019-01-21T14:24:04.794Z,97676.97
2019-01-21T14:27:35.973Z,97671.47
2019-01-21T14:30:57.559Z,97673.34
2019-01-21T14:33:57.160Z,97681.80
2019-01-21T14:37:20.962Z,97690.25
2019-01-21T14:40:12.654Z,97695.38
2019-01-21T14:43:20.438Z,97693.21
2019-01-21T14:46:25.847Z,97698.39
2019-01-21T14:49:23.364Z,97700.02
2019-01-21T14:52:37.481Z,97698.28
2019-01-21T14:55:28.602Z,97706.44
2019-01-21T14:58:43.961Z,97707.34
2019-01-21T15:01:38.755Z,97712.80
2019-01-21T15:04:38.716Z,97716.94
2019-01-21T15:07:17.876Z,97714.50
2019-01-21T15:10:42.228Z,97705.02
2019-01-21T15:13:45.193Z,97705.44
2019-01-21T15:16:50.828Z,97705.34
2019-01-21T15:19:52.519Z,97717.30
2019-01-21T15:23:01.353Z,97718.14
2019-01-21T15:26:21.213Z,97718.53
2019-01-21T15:29:03.783Z,97725.13
2019-01-21T15:32:21.888Z,97731.96
2019-01-21T15:35:38.522Z,97740.86
2019-01-21T15:38:38.227Z,97738.02
2019-01-21T15:42:08.425Z,97737.86
2019-01-21T15:45:18.732Z,97741.62
2019-01-21T15:48:19.306Z,97738.63
2019-01-21T15:51:11.900Z,97751.03
2019-01-21T15:53:59.201Z,97750.33
2019-01-21T15:57:21.139Z,97751.55
2019-01-21T16:00:31.515Z,97755.00
2019-01-21T16:03:55.803Z,97764.62
2019-01-21T16:06:52.646Z,97763.58
2019-01-21T16:09:54.168Z,97768.82
2019-01-21T16:12:53.953Z,97767.39
2019-01-21T16:15:55.134Z,97772.59
2019-01-21T16:18:31.659Z,97774.27
2019-01-21T16:21:43.772Z,97778.28
2019-01-21T16:25:19.931Z,97786.70
2019-01-21T16:28:27.618Z,97793.72
2019-01-21T16:31:20.074Z,97797.67
2019-01-21T16:34:46.158Z,97810.38
2019-01-21T16:37:43.900Z,97811.80
2019-01-21T16:40:46.740Z,97814.00
2019-01-21T16:43:21.235Z,97820.64
2019-01-21T16:45:52.837Z,97823.50
2019-01-21T16:48:24.523Z,97828.11
2019-01-21T16:50:56.146Z,97829.27
2019-01-21T16:53:27.730Z,97816.09
2019-01-21T16:55:59.352Z,97821.00
2019-01-21T16:58:30.927Z,97829.98
2019-01-21T17:01:02.469Z,97826.77
2019-01-21T17:03:33.986Z,97827.41
2019-01-21T17:06:06.701Z,97830.16
2019-01-21T17:08:39.322Z,97830.79
2019-01-21T17:11:10.894Z,97833.20
2019-01-21T17:13:42.508Z,97834.43
2019-01-21T17:16:14.172Z,97842.34
2019-01-21T17:18:45.707Z,97841.71
2019-01-21T17:21:17.211Z,97842.98
2019-01-21T17:23:48.788Z,97847.73
2019-01-21T17:26:20.427Z,97847.27
2019-01-21T17:28:52.028Z,97866.63
2019-01-21T17:31:23.639Z,97857.74
2019-01-21T17:33:55.139Z,97859.77
2019-01-21T17:36:26.751Z,97853.52
2019-01-21T17:38:58.430Z,97848.81
2019-01-21T17:41:31.316Z,97851.81
2019-01-21T17:44:03.258Z,97852.75
2019-01-21T17:46:34.780Z,97854.83
2019-01-21T17:49:06.465Z,97856.75
2019-01-21T17:51:38.078Z,97855.20
2019-01-21T17:54:09.716Z,97848.44
2019-01-21T17:56:41.431Z,97855.20
2019-01-21T17:59:15.282Z,97853.55
2019-01-21T18:01:47.021Z,97859.16
2019-01-21T18:04:19.277Z,97861.63
2019-01-21T18:06:50.884Z,97859.52
2019-01-21T18:09:22.416Z,97861.55
2019-01-21T18:11:53.969Z,97852.70
2019-01-21T18:14:26.899Z,97855.92
2019-01-21T18:16:58.468Z,97862.80
2019-01-21T18:19:30.126Z,97870.45
2019-01-21T18:22:01.961Z,97867.06
2019-01-21T18:24:33.682Z,97864.53
2019-01-21T18:27:05.245Z,97871.33
2019-01-21T18:29:38.439Z,97882.22
2019-01-21T18:32:10.096Z,97877.50
2019-01-21T18:34:42.733Z,97874.57
2019-01-21T18:37:14.403Z,97874.01
2019-01-21T18:39:46.035Z,97876.12
2019-01-21T18:42:17.687Z,97878.23
2019-01-21T18:44:49.376Z,97872.11
2019-01-21T18:47:20.897Z,97863.65
2019-01-21T18:49:52.570Z,97880.20
2019-01-21T18:52:24.210Z,97880.73
2019-01-21T18:54:55.928Z,97884.89
2019-01-21T18:57:27.513Z,97884.33
2019-01-21T18:59:58.952Z,97871.28
2019-01-21T19:02:30.628Z,97873.44
2019-01-21T19:05:02.048Z,97870.78
2019-01-21T19:07:35.025Z,97875.33
2019-01-21T19:10:07.871Z,97871.05
2019-01-21T19:12:39.478Z,97875.03
2019-01-21T19:15:15.880Z,97882.39
2019-01-21T19:17:47.628Z,97881.48
2019-01-21T19:20:19.329Z,97876.75
2019-01-21T19:22:50.926Z,97877.94
2019-01-21T19:25:22.593Z,97874.70
2019-01-21T19:27:54.500Z,97872.09
2019-01-21T19:30:27.634Z,97874.54
2019-01-21T19:32:59.218Z,97877.88
2019-01-21T19:35:38.678Z,97872.95
2019-01-21T19:38:10.223Z,97881.87
2019-01-21T19:40:41.767Z,97882.30
2019-01-21T19:43:13.302Z,97884.13
2019-01-21T19:45:44.952Z,97886.44
2019-01-21T19:48:16.521Z,97891.66
2019-01-21T19:50:48.113Z,97873.58
2019-01-21T19:53:19.709Z,97889.59
2019-01-21T19:55:51.227Z,97899.10
2019-01-21T19:58:22.722Z,97905.09
2019-01-21T20:00:54.397Z,97901.25
2019-01-21T20:03:25.998Z,97895.66
2019-01-21T20:05:57.565Z,97890.08
2019-01-21T20:08:29.151Z,97894.66
2019-01-21T20:11:00.924Z,97901.96
2019-01-21T20:13:32.344Z,97899.10
2019-01-21T20:16:04.005Z,97902.88
2019-01-21T20:18:35.560Z,97901.95
2019-01-21T20:21:07.088Z,97901.48
2019-01-21T20:23:38.601Z,97890.47
2019-01-21T20:26:10.076Z,97896.13
2019-01-21T20:28:41.564Z,97894.59
2019-01-21T20:31:13.089Z,97899.81
2019-01-21T20:33:44.714Z,97896.56
2019-01-21T20:36:17.615Z,97898.61
2019-01-21T20:38:49.755Z,97902.34
2019-01-21T20:41:21.495Z,97905.59
2019-01-21T20:43:54.550Z,97909.05
2019-01-21T20:46:26.146Z,97911.19
2019-01-21T20:48:57.767Z,97914.63
2019-01-21T20:51:29.446Z,97907.05
2019-01-21T20:54:01.051Z,97901.17
2019-01-21T20:56:32.648Z,97908.77
2019-01-21T20:59:04.317Z,97915.90
2019-01-21T21:01:35.859Z,97922.76
2019-01-21T21:04:07.404Z,97917.56
2019-01-21T21:06:38.981Z,97918.44
2019-01-21T21:09:10.992Z,97920.77
2019-01-21T21:11:42.628Z,97919.95
2019-01-21T21:14:14.220Z,97925.72
2019-01-21T21:16:45.662Z,97926.44
2019-01-21T21:19:17.149Z,97925.04
2019-01-21T21:21:48.750Z,97923.70
2019-01-21T21:24:21.029Z,97930.11
2019-01-21T21:26:52.982Z,97923.87
2019-01-21T21:29:24.381Z,97937.01
2019-01-21T21:31:55.925Z,97943.87
2019-01-21T21:34:27.729Z,97938.89
2019-01-21T21:36:59.367Z,97933.09
2019-01-21T21:39:30.898Z,97941.13
2019-01-21T21:42:02.576Z,97942.15
2019-01-21T21:44:34.572Z,97945.86
2019-01-21T21:47:08.196Z,97938.70
2019-01-21T21:49:39.777Z,97935.30
2019-01-21T21:52:13.136Z,97936.47
2019-01-21T21:54:45.291Z,97928.97
2019-01-21T21:57:16.890Z,97925.07
2019-01-21T21:59:48.566Z,97934.34
2019-01-21T22:02:20.220Z,97937.37
2019-01-21T22:04:53.332Z,97929.75
2019-01-21T22:07:24.864Z,97921.33
2019-01-21T22:09:56.463Z,97900.35
2019-01-21T22:12:28.553Z,97913.85
2019-01-21T22:15:00.110Z,97914.34
2019-01-21T22:17:32.060Z,97910.95
2019-01-21T22:20:03.597Z,97914.04
2019-01-21T22:22:35.135Z,97902.98
2019-01-21T22:25:26.809Z,97911.70
2019-01-21T22:27:58.413Z,97903.05
2019-01-21T22:30:30.300Z,97901.19
2019-01-21T22:33:04.516Z,97898.54
2019-01-21T22:35:36.404Z,97902.27
2019-01-21T22:38:07.977Z,97900.23
2019-01-21T22:40:39.414Z,97904.11
2019-01-21T22:43:11.410Z,97900.62
2019-01-21T22:45:43.228Z,97900.41
2019-01-21T22:48:14.819Z,97899.91
2019-01-21T22:50:46.403Z,97902.24
2019-01-21T22:53:17.916Z,97904.88
2019-01-21T22:55:49.446Z,97902.63
2019-01-21T22:58:20.996Z,97899.23
2019-01-21T23:01:23.111Z,97900.25
2019-01-21T23:03:54.998Z,97882.92
2019-01-21T23:06:27.639Z,97907.91
2019-01-21T23:08:59.112Z,97905.16
2019-01-21T23:11:30.676Z,97907.05
2019-01-21T23:14:03.618Z,97900.74
2019-01-21T23:16:36.555Z,97900.74
2019-01-21T23:19:09.405Z,97893.78
2019-01-21T23:21:40.914Z,97896.55
2019-01-21T23:24:12.523Z,97893.75
2019-01-21T23:26:44.007Z,97887.89
2019-01-21T23:29:15.432Z,97890.19
2019-01-21T23:31:48.139Z,97881.91
2019-01-21T23:38:03.406Z,97890.59
2019-01-21T23:40:34.919Z,97883.38
2019-01-21T23:43:06.443Z,97893.59
2019-01-21T23:45:37.987Z,97883.61
2019-01-21T23:48:09.732Z,97894.52
2019-01-21T23:50:41.244Z,97889.66
2019-01-21T23:53:12.854Z,97894.66
2019-01-21T23:55:44.377Z,97898.26
2019-01-21T23:58:15.857Z,97902.12
