createdAt,value
2022-09-24T00:01:28.953Z,100.00
2022-09-24T00:04:00.476Z,100.00
2022-09-24T00:06:27.695Z,100.00
2022-09-24T00:08:55.993Z,100.00
2022-09-24T00:11:24.719Z,100.00
2022-09-24T00:13:53.180Z,100.00
2022-09-24T00:16:22.765Z,100.00
2022-09-24T00:18:49.906Z,100.00
2022-09-24T00:21:24.218Z,100.00
2022-09-24T00:23:57.098Z,100.00
2022-09-24T00:26:43.147Z,100.00
2022-09-24T00:29:12.213Z,100.00
2022-09-24T00:31:38.964Z,100.00
2022-09-24T00:34:06.097Z,100.00
2022-09-24T00:36:33.132Z,100.00
2022-09-24T00:39:00.509Z,100.00
2022-09-24T00:41:30.206Z,100.00
2022-09-24T00:43:58.229Z,100.00
2022-09-24T00:46:44.765Z,100.00
2022-09-24T00:49:15.286Z,100.00
2022-09-24T00:51:45.004Z,100.00
2022-09-24T00:54:17.315Z,100.00
2022-09-24T00:56:45.431Z,100.00
2022-09-24T00:59:17.057Z,100.00
2022-09-24T01:01:44.972Z,100.00
2022-09-24T01:04:12.751Z,100.00
2022-09-24T01:06:39.522Z,100.00
2022-09-24T01:09:06.363Z,100.00
2022-09-24T01:12:08.525Z,100.00
2022-09-24T01:14:50.154Z,100.00
2022-09-24T01:17:45.974Z,100.00
2022-09-24T01:20:18.654Z,100.00
2022-09-24T01:23:23.203Z,100.00
2022-09-24T01:26:05.377Z,100.00
2022-09-24T01:28:51.891Z,100.00
2022-09-24T01:31:46.937Z,100.00
2022-09-24T01:34:20.489Z,100.00
2022-09-24T01:36:48.560Z,100.00
2022-09-24T01:39:16.029Z,100.00
2022-09-24T01:41:44.299Z,100.00
2022-09-24T01:44:12.298Z,100.00
2022-09-24T01:46:41.162Z,100.00
2022-09-24T01:49:08.851Z,100.00
2022-09-24T01:51:52.545Z,100.00
2022-09-24T01:54:35.127Z,100.00
2022-09-24T01:57:05.758Z,100.00
2022-09-24T01:59:39.084Z,100.00
2022-09-24T02:02:12.083Z,100.00
2022-09-24T02:04:45.305Z,100.00
2022-09-24T02:07:22.154Z,100.00
2022-09-24T02:09:49.412Z,100.00
2022-09-24T02:12:29.755Z,100.00
2022-09-24T02:15:18.278Z,100.00
2022-09-24T02:17:50.849Z,100.00
2022-09-24T02:20:22.085Z,100.00
2022-09-24T02:22:50.229Z,100.00
2022-09-24T02:25:22.793Z,100.00
2022-09-24T02:27:49.487Z,100.00
2022-09-24T02:30:17.086Z,100.00
2022-09-24T02:32:44.845Z,100.00
2022-09-24T02:35:13.099Z,100.00
2022-09-24T02:37:42.738Z,100.00
2022-09-24T02:40:12.669Z,100.00
2022-09-24T02:42:41.221Z,100.00
2022-09-24T02:45:09.021Z,100.00
2022-09-24T02:47:35.990Z,100.00
2022-09-24T02:50:02.888Z,100.00
2022-09-24T02:52:29.604Z,100.00
2022-09-24T02:54:56.728Z,100.00
2022-09-24T02:57:23.417Z,100.00
2022-09-24T02:59:50.087Z,100.00
2022-09-24T03:02:17.010Z,100.00
2022-09-24T03:04:43.895Z,100.00
2022-09-24T03:07:11.582Z,100.00
2022-09-24T03:09:38.344Z,100.00
2022-09-24T03:12:05.281Z,100.00
2022-09-24T03:14:32.060Z,100.00
2022-09-24T03:16:58.821Z,100.00
2022-09-24T03:19:25.511Z,100.00
2022-09-24T03:21:52.199Z,100.00
2022-09-24T03:24:18.934Z,100.00
2022-09-24T03:26:45.907Z,100.00
2022-09-24T03:29:12.636Z,100.00
2022-09-24T03:31:39.380Z,100.00
2022-09-24T03:34:06.149Z,100.00
2022-09-24T03:36:32.841Z,100.00
2022-09-24T03:38:59.535Z,100.00
2022-09-24T03:41:27.824Z,100.00
2022-09-24T03:43:55.106Z,100.00
2022-09-24T03:46:22.234Z,100.00
2022-09-24T03:48:49.264Z,100.00
2022-09-24T03:51:21.530Z,100.00
2022-09-24T03:53:48.766Z,100.00
2022-09-24T03:56:16.181Z,100.00
2022-09-24T03:58:48.373Z,100.00
2022-09-24T04:01:21.702Z,100.00
2022-09-24T04:03:50.370Z,100.00
2022-09-24T04:06:20.702Z,100.00
2022-09-24T04:08:50.321Z,100.00
2022-09-24T04:11:17.188Z,100.00
2022-09-24T04:13:43.981Z,100.00
2022-09-24T04:16:10.750Z,100.00
2022-09-24T04:18:39.442Z,100.00
2022-09-24T04:21:06.564Z,100.00
2022-09-24T04:23:33.527Z,100.00
2022-09-24T04:26:03.457Z,100.00
2022-09-24T04:28:30.796Z,100.00
2022-09-24T04:30:58.454Z,100.00
2022-09-24T04:33:25.217Z,100.00
2022-09-24T04:35:52.166Z,100.00
2022-09-24T04:38:21.462Z,100.00
2022-09-24T04:40:49.279Z,100.00
2022-09-24T04:43:16.002Z,100.00
2022-09-24T04:45:45.939Z,100.00
2022-09-24T04:48:13.274Z,100.00
2022-09-24T04:50:44.973Z,100.00
2022-09-24T04:53:12.748Z,100.00
2022-09-24T04:55:39.827Z,100.00
2022-09-24T04:58:06.620Z,100.00
2022-09-24T05:00:33.676Z,100.00
2022-09-24T05:03:03.813Z,100.00
2022-09-24T05:05:32.469Z,100.00
2022-09-24T05:07:59.331Z,100.00
2022-09-24T05:10:26.897Z,100.00
2022-09-24T05:12:54.045Z,100.00
2022-09-24T05:15:21.219Z,100.00
2022-09-24T05:17:48.193Z,100.00
2022-09-24T05:20:16.924Z,100.00
2022-09-24T05:22:45.411Z,100.00
2022-09-24T05:25:14.210Z,100.00
2022-09-24T05:27:55.045Z,100.00
2022-09-24T05:30:24.626Z,100.00
2022-09-24T05:32:54.490Z,100.00
2022-09-24T05:35:23.170Z,100.00
2022-09-24T05:37:53.611Z,100.00
2022-09-24T05:40:39.345Z,100.00
2022-09-24T05:43:06.537Z,100.00
2022-09-24T05:45:33.433Z,100.00
2022-09-24T05:48:00.409Z,100.00
2022-09-24T05:50:27.863Z,100.00
2022-09-24T05:52:55.051Z,100.00
2022-09-24T05:55:21.799Z,100.00
2022-09-24T05:57:49.160Z,100.00
2022-09-24T06:00:16.147Z,100.00
2022-09-24T06:02:42.905Z,100.00
2022-09-24T06:05:10.267Z,100.00
2022-09-24T06:07:37.156Z,100.00
2022-09-24T06:10:05.532Z,100.00
2022-09-24T06:12:35.159Z,100.00
2022-09-24T06:15:02.907Z,100.00
2022-09-24T06:17:32.794Z,100.00
2022-09-24T06:19:59.607Z,100.00
2022-09-24T06:22:28.761Z,100.00
2022-09-24T06:24:56.555Z,100.00
2022-09-24T06:27:23.413Z,100.00
2022-09-24T06:29:50.641Z,100.00
2022-09-24T06:32:18.916Z,100.00
2022-09-24T06:34:45.911Z,100.00
2022-09-24T06:37:12.634Z,100.00
2022-09-24T06:39:39.333Z,100.00
2022-09-24T06:42:07.226Z,100.00
2022-09-24T06:44:34.804Z,100.00
2022-09-24T06:47:02.017Z,100.00
2022-09-24T06:49:33.758Z,99.16
2022-09-24T06:52:00.999Z,97.51
2022-09-24T06:54:27.743Z,95.05
2022-09-24T06:56:54.531Z,91.80
2022-09-24T06:59:21.203Z,84.20
2022-09-24T07:01:47.928Z,74.38
2022-09-24T07:04:14.630Z,65.21
2022-09-24T07:07:00.037Z,58.23
2022-09-24T07:09:26.712Z,56.07
2022-09-24T07:11:55.000Z,57.96
2022-09-24T07:14:21.710Z,55.54
2022-09-24T07:16:48.513Z,56.40
2022-09-24T07:19:15.194Z,55.72
2022-09-24T07:21:41.858Z,54.84
2022-09-24T07:24:08.617Z,57.27
2022-09-24T07:26:35.445Z,57.39
2022-09-24T07:29:02.652Z,52.34
2022-09-24T07:31:30.372Z,48.69
2022-09-24T07:33:57.489Z,45.43
2022-09-24T07:36:24.273Z,45.72
2022-09-24T07:38:51.164Z,44.23
2022-09-24T07:41:18.409Z,47.54
2022-09-24T07:43:45.595Z,48.36
2022-09-24T07:46:12.414Z,49.67
2022-09-24T07:48:45.762Z,49.79
2022-09-24T07:51:12.570Z,49.09
2022-09-24T07:53:39.324Z,48.64
2022-09-24T07:56:06.302Z,49.78
2022-09-24T07:58:33.022Z,50.32
2022-09-24T08:01:01.561Z,45.96
2022-09-24T08:03:28.489Z,43.10
2022-09-24T08:05:59.980Z,43.09
2022-09-24T08:08:26.498Z,40.43
2022-09-24T08:10:53.429Z,37.87
2022-09-24T08:13:25.244Z,36.75
2022-09-24T08:16:00.093Z,36.90
2022-09-24T08:18:27.669Z,36.72
2022-09-24T08:20:54.732Z,35.90
2022-09-24T08:23:21.616Z,34.79
2022-09-24T08:25:48.263Z,34.55
2022-09-24T08:28:17.214Z,34.34
2022-09-24T08:30:44.486Z,34.13
2022-09-24T08:33:11.263Z,33.82
2022-09-24T08:35:41.489Z,34.10
2022-09-24T08:38:09.270Z,33.47
2022-09-24T08:41:26.100Z,34.01
2022-09-24T08:44:52.834Z,34.18
2022-09-24T08:47:48.461Z,33.70
2022-09-24T08:50:27.008Z,33.72
2022-09-24T08:53:12.840Z,33.68
2022-09-24T08:55:55.823Z,34.69
2022-09-24T08:58:51.249Z,35.72
2022-09-24T09:01:27.575Z,36.32
2022-09-24T09:04:12.425Z,35.42
2022-09-24T09:06:54.109Z,35.42
2022-09-24T09:09:39.898Z,34.97
2022-09-24T09:12:14.371Z,36.43
2022-09-24T09:14:54.542Z,37.96
2022-09-24T09:17:31.447Z,38.25
2022-09-24T09:20:01.968Z,38.81
2022-09-24T09:22:35.871Z,39.26
2022-09-24T09:25:19.915Z,40.11
2022-09-24T09:27:51.466Z,40.62
2022-09-24T09:30:21.974Z,40.72
2022-09-24T09:32:48.625Z,39.95
2022-09-24T09:35:54.126Z,40.40
2022-09-24T09:38:42.091Z,40.79
2022-09-24T09:41:41.575Z,41.33
2022-09-24T09:44:16.476Z,42.23
2022-09-24T09:46:50.030Z,42.55
2022-09-24T09:49:18.493Z,42.04
2022-09-24T09:51:48.869Z,42.53
2022-09-24T09:54:15.631Z,43.10
2022-09-24T09:56:45.805Z,44.19
2022-09-24T09:59:12.445Z,43.03
2022-09-24T10:01:42.312Z,43.04
2022-09-24T10:04:30.955Z,43.61
2022-09-24T10:07:13.255Z,44.65
2022-09-24T10:09:42.290Z,45.12
2022-09-24T10:12:14.927Z,45.19
2022-09-24T10:14:42.633Z,44.61
2022-09-24T10:17:19.407Z,44.49
2022-09-24T10:19:48.014Z,44.00
2022-09-24T10:22:24.828Z,45.68
2022-09-24T10:24:52.802Z,45.99
2022-09-24T10:27:37.489Z,47.02
2022-09-24T10:30:34.706Z,46.71
2022-09-24T10:33:04.630Z,46.85
2022-09-24T10:35:35.955Z,44.83
2022-09-24T10:38:04.874Z,43.91
2022-09-24T10:40:39.568Z,43.94
2022-09-24T10:43:07.674Z,43.45
2022-09-24T10:45:52.604Z,44.05
2022-09-24T10:48:27.042Z,42.04
2022-09-24T10:51:02.388Z,42.60
2022-09-24T10:53:46.846Z,42.03
2022-09-24T10:56:45.300Z,43.40
2022-09-24T10:59:43.725Z,43.48
2022-09-24T11:02:10.399Z,44.20
2022-09-24T11:04:58.660Z,44.21
2022-09-24T11:07:54.760Z,43.60
2022-09-24T11:10:46.641Z,44.14
2022-09-24T11:13:32.080Z,44.60
2022-09-24T11:16:36.020Z,44.93
2022-09-24T11:19:14.598Z,45.98
2022-09-24T11:22:14.937Z,45.36
2022-09-24T11:25:38.242Z,44.51
2022-09-24T11:28:41.288Z,44.52
2022-09-24T11:31:22.568Z,45.38
2022-09-24T11:34:01.210Z,44.57
2022-09-24T11:36:46.315Z,44.78
2022-09-24T11:39:39.140Z,44.41
2022-09-24T11:42:22.450Z,44.82
2022-09-24T11:44:55.212Z,44.44
2022-09-24T11:48:11.714Z,44.97
2022-09-24T11:51:06.201Z,44.66
2022-09-24T11:53:37.933Z,45.41
2022-09-24T11:56:22.847Z,44.76
2022-09-24T11:59:02.648Z,45.26
2022-09-24T12:01:33.606Z,44.96
2022-09-24T12:04:10.647Z,44.85
2022-09-24T12:06:56.316Z,44.02
2022-09-24T12:09:28.822Z,43.36
2022-09-24T12:12:12.840Z,43.60
2022-09-24T12:14:57.599Z,43.04
2022-09-24T12:17:32.290Z,42.56
2022-09-24T12:20:23.678Z,42.31
2022-09-24T12:23:00.173Z,43.79
2022-09-24T12:25:31.645Z,43.53
2022-09-24T12:27:59.432Z,43.08
2022-09-24T12:30:55.894Z,42.57
2022-09-24T12:33:34.681Z,43.06
2022-09-24T12:36:22.697Z,44.13
2022-09-24T12:38:57.286Z,44.06
2022-09-24T12:41:36.247Z,44.11
2022-09-24T12:44:12.098Z,44.04
2022-09-24T12:46:50.926Z,43.79
2022-09-24T12:49:17.657Z,43.72
2022-09-24T12:51:44.440Z,44.49
2022-09-24T12:54:29.877Z,45.13
2022-09-24T12:57:26.059Z,44.56
2022-09-24T13:00:01.679Z,44.32
2022-09-24T13:02:50.845Z,43.93
2022-09-24T13:05:23.393Z,44.49
2022-09-24T13:08:02.344Z,44.24
2022-09-24T13:10:32.063Z,44.71
2022-09-24T13:13:00.387Z,44.13
2022-09-24T13:15:37.042Z,45.27
2022-09-24T13:18:04.498Z,46.90
2022-09-24T13:20:32.692Z,47.11
2022-09-24T13:23:15.044Z,47.18
2022-09-24T13:25:42.214Z,48.34
2022-09-24T13:28:38.360Z,48.24
2022-09-24T13:31:30.156Z,47.92
2022-09-24T13:34:19.163Z,49.08
2022-09-24T13:37:00.220Z,49.76
2022-09-24T13:39:41.084Z,49.85
2022-09-24T13:42:13.589Z,49.22
2022-09-24T13:44:43.736Z,48.04
2022-09-24T13:47:22.532Z,47.40
2022-09-24T13:49:51.993Z,48.20
2022-09-24T13:52:27.601Z,47.82
2022-09-24T13:55:00.847Z,47.46
2022-09-24T13:57:29.128Z,47.40
2022-09-24T14:00:15.625Z,47.56
2022-09-24T14:03:04.493Z,50.16
2022-09-24T14:05:36.146Z,50.75
2022-09-24T14:08:13.059Z,48.74
2022-09-24T14:10:40.344Z,49.64
2022-09-24T14:13:17.627Z,49.74
2022-09-24T14:15:59.049Z,50.21
2022-09-24T14:18:28.084Z,50.44
2022-09-24T14:21:10.632Z,49.87
2022-09-24T14:23:45.939Z,50.55
2022-09-24T14:26:39.984Z,51.16
2022-09-24T14:29:13.799Z,50.24
2022-09-24T14:32:00.166Z,51.07
2022-09-24T14:34:39.148Z,50.06
2022-09-24T14:37:08.950Z,50.93
2022-09-24T14:39:41.797Z,51.03
2022-09-24T14:42:28.502Z,50.66
2022-09-24T14:44:56.091Z,50.74
2022-09-24T14:47:34.389Z,50.34
2022-09-24T14:50:04.243Z,50.85
2022-09-24T14:52:39.630Z,50.83
2022-09-24T14:55:17.630Z,51.09
2022-09-24T14:57:48.961Z,51.35
2022-09-24T15:00:49.302Z,51.29
2022-09-24T15:03:20.825Z,50.12
2022-09-24T15:05:47.903Z,50.26
2022-09-24T15:08:24.063Z,52.14
2022-09-24T15:11:02.211Z,50.76
2022-09-24T15:13:31.932Z,51.40
2022-09-24T15:16:30.639Z,51.68
2022-09-24T15:19:28.255Z,51.52
2022-09-24T15:21:58.883Z,51.79
2022-09-24T15:24:26.267Z,51.29
2022-09-24T15:27:05.574Z,51.99
2022-09-24T15:29:32.961Z,51.84
2022-09-24T15:31:59.943Z,51.85
2022-09-24T15:34:27.584Z,51.88
2022-09-24T15:36:59.245Z,52.74
2022-09-24T15:39:27.550Z,53.58
2022-09-24T15:41:54.328Z,53.49
2022-09-24T15:44:28.433Z,54.29
2022-09-24T15:46:58.419Z,54.97
2022-09-24T15:49:26.463Z,55.03
2022-09-24T15:51:57.315Z,56.41
2022-09-24T15:54:25.012Z,56.40
2022-09-24T15:56:52.762Z,57.95
2022-09-24T15:59:21.610Z,57.29
2022-09-24T16:01:51.161Z,59.11
2022-09-24T16:04:18.760Z,59.66
2022-09-24T16:06:45.637Z,59.11
2022-09-24T16:09:12.684Z,59.80
2022-09-24T16:11:39.456Z,59.97
2022-09-24T16:14:06.660Z,59.95
2022-09-24T16:16:34.143Z,59.95
2022-09-24T16:19:00.955Z,60.26
2022-09-24T16:21:27.866Z,60.82
2022-09-24T16:23:56.104Z,60.73
2022-09-24T16:26:23.397Z,60.31
2022-09-24T16:28:51.740Z,61.35
2022-09-24T16:31:19.732Z,61.55
2022-09-24T16:33:47.075Z,61.84
2022-09-24T16:36:14.125Z,61.51
2022-09-24T16:38:40.919Z,61.27
2022-09-24T16:41:08.037Z,59.58
2022-09-24T16:43:34.711Z,59.69
2022-09-24T16:46:03.856Z,59.93
2022-09-24T16:48:31.348Z,61.09
2022-09-24T16:51:09.488Z,60.61
2022-09-24T16:53:36.734Z,61.21
2022-09-24T16:56:04.641Z,61.87
2022-09-24T16:58:33.062Z,60.99
2022-09-24T17:00:59.888Z,61.27
2022-09-24T17:03:26.598Z,60.61
2022-09-24T17:05:53.372Z,61.46
2022-09-24T17:08:20.101Z,61.72
2022-09-24T17:10:52.001Z,61.89
2022-09-24T17:13:19.843Z,61.55
2022-09-24T17:15:46.654Z,61.49
2022-09-24T17:18:13.416Z,61.38
2022-09-24T17:20:40.145Z,61.49
2022-09-24T17:23:07.075Z,61.41
2022-09-24T17:25:33.768Z,61.91
2022-09-24T17:28:02.274Z,62.79
2022-09-24T17:30:29.069Z,63.91
2022-09-24T17:32:55.829Z,65.13
2022-09-24T17:35:23.046Z,65.10
2022-09-24T17:37:49.845Z,65.67
2022-09-24T17:40:22.973Z,65.50
2022-09-24T17:42:50.817Z,65.72
2022-09-24T17:45:17.622Z,65.69
2022-09-24T17:47:56.459Z,66.14
2022-09-24T17:50:24.278Z,67.19
2022-09-24T17:52:50.989Z,68.05
2022-09-24T17:55:17.784Z,68.22
2022-09-24T17:57:44.499Z,68.52
2022-09-24T18:00:11.972Z,69.26
2022-09-24T18:02:38.763Z,69.83
2022-09-24T18:05:07.442Z,70.43
2022-09-24T18:07:34.171Z,71.38
2022-09-24T18:10:00.967Z,70.89
2022-09-24T18:12:27.672Z,71.13
2022-09-24T18:14:55.097Z,71.56
2022-09-24T18:17:21.816Z,70.52
2022-09-24T18:19:48.520Z,71.54
2022-09-24T18:22:15.284Z,72.06
2022-09-24T18:24:42.201Z,71.54
2022-09-24T18:27:09.082Z,72.19
2022-09-24T18:29:37.522Z,72.58
2022-09-24T18:32:04.237Z,73.20
2022-09-24T18:34:31.340Z,73.37
2022-09-24T18:36:58.778Z,73.30
2022-09-24T18:39:25.870Z,74.06
2022-09-24T18:41:53.590Z,73.18
2022-09-24T18:44:20.736Z,74.31
2022-09-24T18:46:49.934Z,74.49
2022-09-24T18:49:17.713Z,74.48
2022-09-24T18:51:45.399Z,75.33
2022-09-24T18:54:14.273Z,75.11
2022-09-24T18:56:42.454Z,75.61
2022-09-24T18:59:15.452Z,76.23
2022-09-24T19:01:43.952Z,76.25
2022-09-24T19:04:12.979Z,76.34
2022-09-24T19:06:42.355Z,77.07
2022-09-24T19:09:10.500Z,76.63
2022-09-24T19:11:37.644Z,77.42
2022-09-24T19:14:04.426Z,77.56
2022-09-24T19:16:31.580Z,77.93
2022-09-24T19:18:59.644Z,78.28
2022-09-24T19:21:27.276Z,78.77
2022-09-24T19:23:56.446Z,79.28
2022-09-24T19:26:27.115Z,78.85
2022-09-24T19:28:54.301Z,78.94
2022-09-24T19:31:22.295Z,78.94
2022-09-24T19:33:50.382Z,78.72
2022-09-24T19:36:17.591Z,79.20
2022-09-24T19:38:44.915Z,79.32
2022-09-24T19:41:14.243Z,80.70
2022-09-24T19:43:43.791Z,80.92
2022-09-24T19:46:14.721Z,80.09
2022-09-24T19:48:44.501Z,80.00
2022-09-24T19:51:15.247Z,79.79
2022-09-24T19:53:43.043Z,79.19
2022-09-24T19:56:11.344Z,79.61
2022-09-24T19:58:38.313Z,79.45
2022-09-24T20:01:07.409Z,78.93
2022-09-24T20:03:38.634Z,78.83
2022-09-24T20:06:14.960Z,79.71
2022-09-24T20:08:43.247Z,79.06
2022-09-24T20:11:19.478Z,79.21
2022-09-24T20:13:47.492Z,79.54
2022-09-24T20:16:15.937Z,79.87
2022-09-24T20:18:43.598Z,80.36
2022-09-24T20:21:12.925Z,79.45
2022-09-24T20:23:40.902Z,79.90
2022-09-24T20:26:28.248Z,79.80
2022-09-24T20:28:54.959Z,78.70
2022-09-24T20:31:22.768Z,78.93
2022-09-24T20:33:50.059Z,79.01
2022-09-24T20:36:21.915Z,78.84
2022-09-24T20:38:50.923Z,79.16
2022-09-24T20:41:23.975Z,78.55
2022-09-24T20:43:52.234Z,78.56
2022-09-24T20:46:24.271Z,79.13
2022-09-24T20:48:58.324Z,80.01
2022-09-24T20:51:26.488Z,79.01
2022-09-24T20:53:54.139Z,79.06
2022-09-24T20:56:21.758Z,78.88
2022-09-24T20:58:50.837Z,79.08
2022-09-24T21:01:18.703Z,78.91
2022-09-24T21:03:47.840Z,79.90
2022-09-24T21:06:15.604Z,79.74
2022-09-24T21:08:44.587Z,80.32
2022-09-24T21:11:20.815Z,79.29
2022-09-24T21:13:52.340Z,78.87
2022-09-24T21:16:22.279Z,78.96
2022-09-24T21:18:50.372Z,79.18
2022-09-24T21:21:20.289Z,79.50
2022-09-24T21:23:49.933Z,79.89
2022-09-24T21:26:21.206Z,79.98
2022-09-24T21:28:50.458Z,79.69
2022-09-24T21:31:21.493Z,80.22
2022-09-24T21:33:52.691Z,79.26
2022-09-24T21:36:24.563Z,80.31
2022-09-24T21:38:55.635Z,80.78
2022-09-24T21:41:24.825Z,80.65
2022-09-24T21:43:53.658Z,80.41
2022-09-24T21:46:20.691Z,80.98
2022-09-24T21:48:47.840Z,81.21
2022-09-24T21:51:20.298Z,81.37
2022-09-24T21:53:51.229Z,81.77
2022-09-24T21:56:19.539Z,82.43
2022-09-24T21:58:47.419Z,82.28
2022-09-24T22:01:40.466Z,81.49
2022-09-24T22:04:07.999Z,81.79
2022-09-24T22:06:35.162Z,82.19
2022-09-24T22:09:05.178Z,81.87
2022-09-24T22:11:32.731Z,81.40
2022-09-24T22:14:01.252Z,82.04
2022-09-24T22:16:29.560Z,81.86
2022-09-24T22:18:56.526Z,81.89
2022-09-24T22:21:23.241Z,81.77
2022-09-24T22:23:49.972Z,82.40
2022-09-24T22:26:18.749Z,82.16
2022-09-24T22:28:45.881Z,82.15
2022-09-24T22:31:15.649Z,82.70
2022-09-24T22:34:00.953Z,82.54
2022-09-24T22:36:29.855Z,82.34
2022-09-24T22:38:57.505Z,82.78
2022-09-24T22:41:25.479Z,82.73
2022-09-24T22:43:52.617Z,83.05
2022-09-24T22:46:19.824Z,83.29
2022-09-24T22:48:47.674Z,82.86
2022-09-24T22:51:15.162Z,82.82
2022-09-24T22:53:42.574Z,86.60
2022-09-24T22:56:15.972Z,88.72
2022-09-24T22:58:48.249Z,91.96
2022-09-24T23:01:17.616Z,96.78
2022-09-24T23:03:45.388Z,98.64
2022-09-24T23:06:12.413Z,97.25
2022-09-24T23:08:40.956Z,96.67
2022-09-24T23:11:10.659Z,97.30
2022-09-24T23:13:39.007Z,97.89
2022-09-24T23:16:13.274Z,98.84
2022-09-24T23:18:42.337Z,97.48
2022-09-24T23:21:12.504Z,97.25
2022-09-24T23:23:39.746Z,96.47
2022-09-24T23:26:18.420Z,96.03
2022-09-24T23:28:47.900Z,95.37
2022-09-24T23:31:15.170Z,94.79
2022-09-24T23:33:42.674Z,94.66
2022-09-24T23:36:12.940Z,93.76
2022-09-24T23:38:41.031Z,92.55
2022-09-24T23:41:09.152Z,91.41
2022-09-24T23:43:36.281Z,90.64
2022-09-24T23:46:04.157Z,90.01
2022-09-24T23:48:31.819Z,89.20
2022-09-24T23:50:58.640Z,88.04
2022-09-24T23:53:26.050Z,88.41
2022-09-24T23:55:54.209Z,87.78
2022-09-24T23:58:22.509Z,86.92
