createdAt,value
2023-02-05T00:02:11.059Z,7.53
2023-02-05T00:04:39.494Z,10.32
2023-02-05T00:07:27.855Z,7.85
2023-02-05T00:14:54.134Z,8.93
2023-02-05T00:17:22.922Z,11.55
2023-02-05T00:19:52.184Z,11.02
2023-02-05T00:22:21.004Z,7.82
2023-02-05T00:24:50.920Z,10.70
2023-02-05T00:27:19.239Z,5.57
2023-02-05T00:29:47.362Z,9.52
2023-02-05T00:32:16.210Z,11.07
2023-02-05T00:34:44.551Z,5.63
2023-02-05T00:37:13.556Z,8.63
2023-02-05T00:39:42.971Z,11.00
2023-02-05T00:42:13.020Z,7.45
2023-02-05T00:44:47.284Z,12.75
2023-02-05T00:47:15.462Z,10.63
2023-02-05T00:49:44.055Z,11.73
2023-02-05T00:52:13.432Z,3.80
2023-02-05T00:54:42.590Z,7.80
2023-02-05T00:57:13.705Z,4.93
2023-02-05T00:59:41.891Z,8.05
2023-02-05T01:02:10.103Z,6.03
2023-02-05T01:04:38.545Z,4.43
2023-02-05T01:07:08.143Z,5.93
2023-02-05T01:09:36.565Z,3.30
2023-02-05T01:12:05.204Z,6.40
2023-02-05T01:14:35.496Z,5.23
2023-02-05T01:17:04.119Z,5.72
2023-02-05T01:19:34.352Z,6.20
2023-02-05T01:22:02.590Z,8.43
2023-02-05T01:24:32.375Z,8.68
2023-02-05T01:29:29.464Z,14.52
2023-02-05T01:31:59.495Z,2.88
2023-02-05T01:34:27.943Z,7.82
2023-02-05T01:36:56.260Z,5.55
2023-02-05T01:39:24.801Z,6.22
2023-02-05T01:41:53.260Z,3.30
2023-02-05T01:44:24.748Z,5.72
2023-02-05T01:46:56.059Z,4.55
2023-02-05T01:49:31.264Z,3.30
2023-02-05T01:52:04.967Z,2.67
2023-02-05T01:54:37.864Z,6.57
2023-02-05T01:57:08.707Z,3.60
2023-02-05T01:59:40.009Z,4.70
2023-02-05T02:02:09.010Z,6.63
2023-02-05T02:04:41.519Z,3.05
2023-02-05T02:07:13.222Z,5.88
2023-02-05T02:09:44.107Z,5.38
2023-02-05T02:12:15.170Z,2.63
2023-02-05T02:14:48.849Z,4.03
2023-02-05T02:17:18.081Z,1.58
2023-02-05T02:19:55.189Z,0.77
2023-02-05T02:22:38.820Z,1.60
2023-02-05T02:25:41.424Z,2.20
2023-02-05T02:28:15.157Z,4.35
2023-02-05T02:30:50.064Z,2.95
2023-02-05T02:33:22.205Z,3.08
2023-02-05T02:36:00.259Z,4.30
2023-02-05T02:38:33.400Z,11.48
2023-02-05T02:41:08.599Z,5.97
2023-02-05T02:43:46.008Z,5.43
2023-02-05T02:46:22.144Z,3.55
2023-02-05T02:48:53.662Z,4.47
2023-02-05T02:51:24.256Z,7.50
2023-02-05T02:53:57.447Z,5.90
2023-02-05T02:56:28.897Z,3.00
2023-02-05T02:59:02.649Z,5.43
2023-02-05T03:01:34.243Z,2.83
2023-02-05T03:04:09.593Z,4.55
2023-02-05T03:06:41.181Z,3.08
2023-02-05T03:09:14.539Z,4.82
2023-02-05T03:11:42.849Z,2.88
2023-02-05T03:14:15.463Z,4.43
2023-02-05T03:16:43.719Z,8.20
2023-02-05T03:19:12.291Z,4.43
2023-02-05T03:21:44.388Z,3.30
2023-02-05T03:24:13.230Z,2.10
2023-02-05T03:26:42.179Z,9.97
2023-02-05T03:29:26.601Z,9.88
2023-02-05T03:32:07.760Z,1.40
2023-02-05T03:34:53.688Z,0.77
2023-02-05T03:37:35.046Z,1.33
2023-02-05T03:40:14.956Z,4.53
2023-02-05T03:42:54.720Z,2.50
2023-02-05T03:45:34.410Z,2.53
2023-02-05T03:48:17.637Z,5.35
2023-02-05T03:50:54.108Z,3.65
2023-02-05T03:53:29.374Z,1.40
2023-02-05T03:56:05.930Z,6.05
2023-02-05T03:58:39.400Z,4.18
2023-02-05T04:01:12.119Z,4.90
2023-02-05T04:03:41.364Z,4.82
2023-02-05T04:06:09.588Z,4.57
2023-02-05T04:08:38.213Z,2.85
2023-02-05T04:11:07.338Z,2.85
2023-02-05T04:13:36.097Z,2.72
2023-02-05T04:18:35.936Z,4.22
2023-02-05T04:21:05.458Z,1.23
2023-02-05T04:23:37.508Z,3.97
2023-02-05T04:26:06.376Z,1.80
2023-02-05T04:28:41.173Z,6.13
2023-02-05T04:31:12.794Z,8.43
2023-02-05T04:33:44.213Z,2.00
2023-02-05T04:36:15.288Z,3.95
2023-02-05T04:38:44.195Z,1.08
2023-02-05T04:41:12.366Z,2.83
2023-02-05T04:43:40.606Z,2.22
2023-02-05T04:46:10.308Z,4.47
2023-02-05T04:51:09.641Z,1.67
2023-02-05T04:53:37.945Z,1.45
2023-02-05T04:56:08.750Z,1.35
2023-02-05T04:58:37.272Z,5.32
2023-02-05T05:01:06.551Z,4.60
2023-02-05T05:03:36.195Z,7.20
2023-02-05T05:06:05.499Z,3.58
2023-02-05T05:08:35.323Z,3.17
2023-02-05T05:13:36.347Z,2.05
2023-02-05T05:16:06.080Z,2.37
2023-02-05T05:21:05.805Z,9.15
2023-02-05T05:23:37.278Z,5.88
2023-02-05T05:26:07.837Z,3.60
2023-02-05T05:28:36.834Z,3.33
2023-02-05T05:31:09.703Z,2.40
2023-02-05T05:33:38.892Z,3.00
2023-02-05T05:36:09.255Z,3.88
2023-02-05T05:38:39.486Z,4.82
2023-02-05T05:41:25.585Z,7.32
2023-02-05T05:43:58.033Z,9.32
2023-02-05T05:46:27.219Z,2.10
2023-02-05T05:48:57.388Z,5.22
2023-02-05T05:51:27.982Z,1.80
2023-02-05T05:53:59.110Z,2.33
2023-02-05T05:56:28.778Z,2.17
2023-02-05T05:58:56.984Z,2.50
2023-02-05T06:01:27.761Z,11.77
2023-02-05T06:03:55.918Z,4.03
2023-02-05T06:06:24.522Z,4.03
2023-02-05T06:08:52.778Z,2.75
2023-02-05T06:11:22.394Z,4.00
2023-02-05T06:13:50.513Z,2.63
2023-02-05T06:16:18.829Z,1.83
2023-02-05T06:18:47.070Z,4.65
2023-02-05T06:21:16.789Z,2.38
2023-02-05T06:23:45.177Z,3.65
2023-02-05T06:26:13.765Z,3.53
2023-02-05T06:28:43.328Z,2.00
2023-02-05T06:31:11.435Z,3.17
2023-02-05T06:33:39.772Z,4.30
2023-02-05T06:36:08.837Z,4.20
2023-02-05T06:38:37.357Z,2.90
2023-02-05T06:41:06.888Z,3.65
2023-02-05T06:43:36.561Z,6.53
2023-02-05T06:46:06.321Z,3.90
2023-02-05T06:51:03.265Z,3.70
2023-02-05T06:53:31.807Z,3.42
2023-02-05T06:56:00.461Z,10.88
2023-02-05T06:58:29.261Z,3.23
2023-02-05T07:00:57.778Z,8.00
2023-02-05T07:03:27.984Z,4.45
2023-02-05T07:05:56.193Z,2.72
2023-02-05T07:08:24.545Z,3.22
2023-02-05T07:10:53.904Z,4.22
2023-02-05T07:13:22.638Z,3.67
2023-02-05T07:15:51.155Z,10.50
2023-02-05T07:18:19.506Z,4.28
2023-02-05T07:20:49.506Z,3.85
2023-02-05T07:23:17.673Z,2.20
2023-02-05T07:25:47.069Z,3.78
2023-02-05T07:28:15.308Z,4.93
2023-02-05T07:30:43.619Z,5.15
2023-02-05T07:33:11.760Z,5.43
2023-02-05T07:35:40.574Z,3.60
2023-02-05T07:38:10.930Z,7.93
2023-02-05T07:40:39.107Z,2.28
2023-02-05T07:43:07.390Z,3.97
2023-02-05T07:45:36.061Z,4.57
2023-02-05T07:48:04.525Z,2.63
2023-02-05T07:50:33.018Z,7.10
2023-02-05T07:53:01.556Z,3.53
2023-02-05T07:55:31.135Z,4.47
2023-02-05T07:57:59.281Z,3.50
2023-02-05T08:00:28.157Z,3.83
2023-02-05T08:02:56.476Z,11.23
2023-02-05T08:05:24.934Z,6.30
2023-02-05T08:07:53.130Z,6.07
2023-02-05T08:10:21.424Z,6.32
2023-02-05T08:12:51.789Z,6.57
2023-02-05T08:17:48.135Z,8.38
2023-02-05T08:20:16.830Z,5.20
2023-02-05T08:22:46.674Z,7.07
2023-02-05T08:27:46.085Z,6.47
2023-02-05T08:30:20.478Z,9.82
2023-02-05T08:32:49.655Z,11.57
2023-02-05T08:35:18.278Z,11.32
2023-02-05T08:37:46.823Z,14.83
2023-02-05T08:40:15.325Z,11.00
2023-02-05T08:42:43.759Z,11.45
2023-02-05T08:45:11.956Z,5.90
2023-02-05T08:47:41.995Z,12.13
2023-02-05T08:52:39.132Z,8.50
2023-02-05T08:55:09.092Z,4.63
2023-02-05T08:57:39.273Z,8.20
2023-02-05T09:00:09.345Z,8.80
2023-02-05T09:02:37.851Z,8.35
2023-02-05T09:05:09.963Z,14.63
2023-02-05T09:07:41.745Z,9.57
2023-02-05T09:10:11.988Z,10.95
2023-02-05T09:12:40.356Z,9.25
2023-02-05T09:15:10.996Z,12.02
2023-02-05T09:17:39.156Z,6.45
2023-02-05T09:20:10.389Z,7.38
2023-02-05T09:22:38.656Z,8.82
2023-02-05T09:25:07.636Z,9.93
2023-02-05T09:27:36.264Z,11.48
2023-02-05T09:30:05.449Z,14.90
2023-02-05T09:32:33.647Z,11.80
2023-02-05T09:35:02.018Z,6.72
2023-02-05T09:37:32.225Z,10.77
2023-02-05T09:42:59.817Z,12.75
2023-02-05T09:45:43.776Z,7.93
2023-02-05T09:48:39.013Z,12.70
2023-02-05T09:51:11.091Z,8.23
2023-02-05T09:53:46.644Z,14.23
2023-02-05T09:56:16.991Z,7.60
2023-02-05T09:58:50.424Z,9.90
2023-02-05T10:01:23.563Z,12.00
2023-02-05T10:03:56.239Z,11.13
2023-02-05T10:06:43.413Z,12.10
2023-02-05T10:09:27.060Z,8.38
2023-02-05T10:12:04.053Z,10.60
2023-02-05T10:14:46.848Z,12.07
2023-02-05T10:17:39.306Z,14.52
2023-02-05T10:20:22.141Z,11.85
2023-02-05T10:23:01.589Z,20.33
2023-02-05T10:25:45.784Z,10.38
2023-02-05T10:28:29.957Z,8.02
2023-02-05T10:31:07.822Z,19.10
2023-02-05T10:33:47.109Z,13.00
2023-02-05T10:36:18.948Z,9.95
2023-02-05T10:38:47.509Z,16.73
2023-02-05T10:41:23.854Z,10.05
2023-02-05T10:44:02.362Z,12.25
2023-02-05T10:46:34.720Z,10.65
2023-02-05T10:49:07.947Z,15.65
2023-02-05T10:51:41.566Z,14.27
2023-02-05T10:54:19.727Z,13.93
2023-02-05T10:56:50.968Z,11.55
2023-02-05T10:59:25.853Z,11.40
2023-02-05T11:01:57.257Z,12.85
2023-02-05T11:04:35.287Z,9.90
2023-02-05T11:07:06.338Z,15.00
2023-02-05T11:09:36.244Z,20.83
2023-02-05T11:12:15.519Z,17.80
2023-02-05T11:14:46.858Z,13.43
2023-02-05T11:17:22.743Z,9.80
2023-02-05T11:19:55.536Z,16.90
2023-02-05T11:22:28.316Z,12.32
2023-02-05T11:25:08.000Z,12.07
2023-02-05T11:30:49.626Z,13.45
2023-02-05T11:33:33.712Z,10.38
2023-02-05T11:36:04.613Z,24.50
2023-02-05T11:38:39.652Z,10.48
2023-02-05T11:41:09.962Z,10.35
2023-02-05T11:43:41.933Z,10.73
2023-02-05T11:46:16.288Z,13.05
2023-02-05T11:48:48.365Z,13.88
2023-02-05T11:51:28.966Z,10.73
2023-02-05T11:54:00.911Z,13.75
2023-02-05T11:56:29.480Z,15.75
2023-02-05T11:59:03.978Z,10.82
2023-02-05T12:01:34.933Z,11.35
2023-02-05T12:04:17.869Z,11.25
2023-02-05T12:06:51.569Z,11.43
2023-02-05T12:09:22.975Z,9.63
2023-02-05T12:12:18.306Z,15.15
2023-02-05T12:14:54.696Z,12.07
2023-02-05T12:17:36.987Z,11.00
2023-02-05T12:20:21.651Z,14.27
2023-02-05T12:23:11.213Z,11.82
2023-02-05T12:25:47.021Z,11.70
2023-02-05T12:28:31.315Z,8.25
2023-02-05T12:31:14.416Z,15.05
2023-02-05T12:34:00.611Z,12.05
2023-02-05T12:36:47.155Z,17.00
2023-02-05T12:39:32.241Z,13.68
2023-02-05T12:42:09.366Z,14.10
2023-02-05T12:44:52.925Z,13.73
2023-02-05T12:47:43.768Z,8.63
2023-02-05T12:50:27.453Z,11.27
2023-02-05T12:53:10.540Z,9.57
2023-02-05T12:55:51.551Z,13.30
2023-02-05T12:58:21.964Z,10.70
2023-02-05T13:00:54.500Z,8.40
2023-02-05T13:03:31.943Z,9.93
2023-02-05T13:06:05.037Z,12.35
2023-02-05T13:08:42.809Z,12.60
2023-02-05T13:11:18.685Z,10.57
2023-02-05T13:13:54.604Z,9.75
2023-02-05T13:16:29.690Z,15.57
2023-02-05T13:19:04.961Z,10.45
2023-02-05T13:21:52.407Z,12.48
2023-02-05T13:24:46.782Z,8.63
2023-02-05T13:27:40.925Z,11.82
2023-02-05T13:30:16.233Z,12.40
2023-02-05T13:32:49.514Z,7.25
2023-02-05T13:35:20.275Z,9.02
2023-02-05T13:38:11.010Z,6.70
2023-02-05T13:40:56.705Z,7.53
2023-02-05T13:43:55.536Z,4.70
2023-02-05T13:46:48.655Z,5.18
2023-02-05T13:49:46.712Z,3.30
2023-02-05T13:52:35.420Z,4.63
2023-02-05T13:55:17.910Z,5.00
2023-02-05T13:58:10.893Z,3.25
2023-02-05T14:00:41.626Z,3.92
2023-02-05T14:03:36.763Z,5.82
2023-02-05T14:06:17.531Z,9.30
2023-02-05T14:08:47.326Z,6.45
2023-02-05T14:13:44.294Z,3.15
2023-02-05T14:16:35.445Z,3.25
2023-02-05T14:19:22.297Z,2.63
2023-02-05T14:22:12.800Z,2.38
2023-02-05T14:24:47.885Z,2.20
2023-02-05T14:27:55.206Z,2.13
2023-02-05T14:30:52.040Z,1.95
2023-02-05T14:33:29.760Z,2.65
2023-02-05T14:35:59.556Z,2.33
2023-02-05T14:38:34.054Z,3.28
2023-02-05T14:41:09.462Z,2.50
2023-02-05T14:43:40.659Z,1.88
2023-02-05T14:46:23.533Z,1.73
2023-02-05T14:48:58.048Z,2.78
2023-02-05T14:51:32.821Z,6.88
2023-02-05T14:54:05.194Z,2.20
2023-02-05T14:56:40.509Z,3.15
2023-02-05T14:59:22.327Z,3.95
2023-02-05T15:01:54.333Z,3.17
2023-02-05T15:04:33.879Z,3.60
2023-02-05T15:07:11.026Z,1.65
2023-02-05T15:09:44.626Z,3.70
2023-02-05T15:12:32.857Z,2.40
2023-02-05T15:15:17.234Z,3.45
2023-02-05T15:17:52.843Z,15.63
2023-02-05T15:20:28.025Z,10.25
2023-02-05T15:23:02.838Z,8.13
2023-02-05T15:25:37.549Z,6.07
2023-02-05T15:28:18.890Z,5.38
2023-02-05T15:30:54.456Z,6.72
2023-02-05T15:33:35.528Z,3.92
2023-02-05T15:36:12.356Z,4.28
2023-02-05T15:38:47.895Z,5.57
2023-02-05T15:41:17.079Z,3.30
2023-02-05T15:44:00.707Z,5.75
2023-02-05T15:46:33.214Z,6.40
2023-02-05T15:49:02.354Z,3.45
2023-02-05T15:51:33.832Z,11.35
2023-02-05T15:54:04.176Z,6.35
2023-02-05T15:56:37.236Z,7.05
2023-02-05T15:59:14.053Z,3.20
2023-02-05T16:01:46.754Z,6.03
2023-02-05T16:04:19.324Z,4.53
2023-02-05T16:06:48.290Z,5.97
2023-02-05T16:09:18.845Z,3.77
2023-02-05T16:11:48.450Z,6.80
2023-02-05T16:14:19.940Z,4.43
2023-02-05T16:16:58.936Z,5.55
2023-02-05T16:19:32.838Z,5.90
2023-02-05T16:22:05.090Z,3.08
2023-02-05T16:24:36.242Z,3.72
2023-02-05T16:27:08.385Z,6.88
2023-02-05T16:29:48.795Z,6.25
2023-02-05T16:32:23.477Z,4.88
2023-02-05T16:34:52.248Z,5.30
2023-02-05T16:37:23.840Z,6.00
2023-02-05T16:39:55.121Z,3.92
2023-02-05T16:42:38.198Z,8.00
2023-02-05T16:45:31.364Z,5.35
2023-02-05T16:48:23.081Z,8.60
2023-02-05T16:50:52.266Z,3.38
2023-02-05T16:53:26.368Z,4.53
2023-02-05T16:55:59.167Z,4.82
2023-02-05T16:58:36.754Z,5.85
2023-02-05T17:01:06.762Z,6.05
2023-02-05T17:03:39.109Z,5.78
2023-02-05T17:06:13.633Z,5.13
2023-02-05T17:08:45.417Z,5.30
2023-02-05T17:11:34.114Z,5.22
2023-02-05T17:14:27.674Z,6.47
2023-02-05T17:17:00.826Z,5.60
2023-02-05T17:19:30.936Z,6.00
2023-02-05T17:22:23.271Z,6.32
2023-02-05T17:24:54.973Z,4.78
2023-02-05T17:27:30.342Z,5.68
2023-02-05T17:29:59.920Z,4.13
2023-02-05T17:32:32.340Z,5.60
2023-02-05T17:35:01.558Z,7.82
2023-02-05T17:37:29.795Z,5.90
2023-02-05T17:39:58.036Z,5.45
2023-02-05T17:42:27.468Z,4.93
2023-02-05T17:44:56.063Z,4.60
2023-02-05T17:47:25.342Z,4.43
2023-02-05T17:49:55.241Z,6.60
2023-02-05T17:54:51.834Z,5.90
2023-02-05T17:57:22.807Z,5.75
2023-02-05T17:59:51.564Z,5.20
2023-02-05T18:02:20.179Z,5.57
2023-02-05T18:04:48.757Z,7.65
2023-02-05T18:07:24.350Z,5.03
2023-02-05T18:09:52.718Z,4.93
2023-02-05T18:12:22.048Z,7.28
2023-02-05T18:14:50.534Z,5.57
2023-02-05T18:17:19.913Z,6.55
2023-02-05T18:19:49.145Z,6.80
2023-02-05T18:22:18.887Z,6.45
2023-02-05T18:27:15.083Z,9.80
2023-02-05T18:29:43.926Z,5.00
2023-02-05T18:32:12.365Z,6.65
2023-02-05T18:34:41.102Z,5.20
2023-02-05T18:37:09.314Z,4.22
2023-02-05T18:39:38.841Z,6.35
2023-02-05T18:42:07.166Z,5.68
2023-02-05T18:44:35.443Z,4.22
2023-02-05T18:47:05.946Z,5.53
2023-02-05T18:49:34.733Z,7.28
2023-02-05T18:52:04.540Z,4.82
2023-02-05T18:57:02.429Z,2.40
2023-02-05T18:59:30.947Z,4.65
2023-02-05T19:01:59.246Z,7.38
2023-02-05T19:04:28.088Z,4.07
2023-02-05T19:06:57.401Z,4.35
2023-02-05T19:09:27.008Z,4.05
2023-02-05T19:11:56.376Z,4.95
2023-02-05T19:14:27.011Z,6.07
2023-02-05T19:16:55.633Z,3.33
2023-02-05T19:19:26.980Z,4.88
2023-02-05T19:21:59.984Z,4.80
2023-02-05T19:24:28.691Z,5.15
2023-02-05T19:26:59.254Z,2.95
2023-02-05T19:29:29.868Z,6.35
2023-02-05T19:31:58.846Z,4.20
2023-02-05T19:34:28.937Z,7.43
2023-02-05T19:36:58.379Z,3.30
2023-02-05T19:39:29.895Z,4.75
2023-02-05T19:41:58.400Z,6.50
2023-02-05T19:44:27.746Z,5.25
2023-02-05T19:46:57.899Z,4.82
2023-02-05T19:49:27.762Z,5.88
2023-02-05T19:51:59.838Z,9.02
2023-02-05T19:54:29.388Z,5.50
2023-02-05T19:56:57.824Z,5.07
2023-02-05T19:59:26.310Z,5.57
2023-02-05T20:01:55.407Z,6.47
2023-02-05T20:04:28.475Z,3.90
2023-02-05T20:06:58.691Z,4.55
2023-02-05T20:09:28.188Z,5.28
2023-02-05T20:11:56.847Z,6.90
2023-02-05T20:14:25.404Z,6.90
2023-02-05T20:16:54.456Z,7.03
2023-02-05T20:19:24.324Z,6.13
2023-02-05T20:24:23.178Z,5.43
2023-02-05T20:26:53.738Z,6.93
2023-02-05T20:29:39.950Z,4.45
2023-02-05T20:32:08.826Z,5.28
2023-02-05T20:34:40.720Z,6.90
2023-02-05T20:37:11.638Z,3.15
2023-02-05T20:39:42.042Z,5.22
2023-02-05T20:42:13.343Z,6.20
2023-02-05T20:44:43.427Z,4.65
2023-02-05T20:49:44.203Z,5.03
2023-02-05T20:52:12.753Z,4.15
2023-02-05T20:54:41.509Z,4.13
2023-02-05T20:57:10.068Z,3.20
2023-02-05T20:59:38.557Z,6.47
2023-02-05T21:02:07.713Z,4.50
2023-02-05T21:04:37.279Z,4.68
2023-02-05T21:07:06.911Z,4.30
2023-02-05T21:09:35.221Z,3.85
2023-02-05T21:12:04.198Z,3.20
2023-02-05T21:14:34.118Z,3.55
2023-02-05T21:17:02.670Z,2.60
2023-02-05T21:19:31.198Z,4.60
2023-02-05T21:22:00.611Z,5.47
2023-02-05T21:24:30.980Z,4.20
2023-02-05T21:26:59.439Z,7.97
2023-02-05T21:29:31.756Z,8.65
2023-02-05T21:32:02.997Z,8.40
2023-02-05T21:34:31.791Z,21.13
2023-02-05T21:37:03.002Z,8.13
2023-02-05T21:39:33.613Z,9.00
2023-02-05T21:42:02.487Z,9.02
2023-02-05T21:44:36.570Z,8.85
2023-02-05T21:47:07.058Z,5.50
2023-02-05T21:49:35.733Z,5.53
2023-02-05T21:52:06.849Z,4.93
2023-02-05T21:54:36.586Z,4.22
2023-02-05T21:57:05.635Z,8.57
2023-02-05T21:59:37.732Z,6.38
2023-02-05T22:02:11.284Z,5.70
2023-02-05T22:04:42.500Z,11.00
2023-02-05T22:07:12.468Z,11.98
2023-02-05T22:09:45.221Z,10.43
2023-02-05T22:12:13.963Z,5.00
2023-02-05T22:14:43.711Z,5.15
2023-02-05T22:19:44.155Z,6.25
2023-02-05T22:22:12.705Z,5.28
2023-02-05T22:24:52.880Z,6.13
2023-02-05T22:27:22.012Z,4.72
2023-02-05T22:29:52.451Z,4.40
2023-02-05T22:32:23.266Z,2.70
2023-02-05T22:34:54.485Z,3.42
2023-02-05T22:37:25.568Z,7.15
2023-02-05T22:39:55.690Z,5.40
2023-02-05T22:42:25.093Z,3.47
2023-02-05T22:44:55.767Z,4.43
2023-02-05T22:47:24.206Z,3.50
2023-02-05T22:49:56.384Z,4.78
2023-02-05T22:52:26.089Z,3.35
2023-02-05T22:57:27.323Z,4.82
2023-02-05T22:59:57.019Z,4.45
2023-02-05T23:02:25.157Z,4.15
2023-02-05T23:04:54.797Z,4.03
2023-02-05T23:07:22.863Z,3.67
2023-02-05T23:09:51.007Z,3.22
2023-02-05T23:12:20.609Z,3.65
2023-02-05T23:14:48.972Z,3.35
2023-02-05T23:17:17.013Z,3.55
2023-02-05T23:19:45.752Z,4.00
2023-02-05T23:22:13.878Z,3.55
2023-02-05T23:24:42.025Z,3.78
2023-02-05T23:27:10.630Z,3.47
2023-02-05T23:29:40.735Z,3.20
2023-02-05T23:32:14.861Z,4.32
2023-02-05T23:34:45.132Z,3.72
2023-02-05T23:37:13.545Z,3.63
2023-02-05T23:39:42.200Z,3.03
2023-02-05T23:42:11.909Z,4.18
2023-02-05T23:44:41.605Z,2.35
2023-02-05T23:47:10.313Z,2.35
2023-02-05T23:49:38.835Z,3.67
2023-02-05T23:52:06.927Z,4.20
2023-02-05T23:54:35.403Z,5.22
2023-02-05T23:57:03.595Z,3.80
2023-02-05T23:59:33.179Z,4.28
