createdAt,value
2022-12-03T08:17:36.309Z,0
2022-12-03T08:18:41.358Z,4237
2022-12-03T08:19:47.554Z,4321
2022-12-03T08:20:52.697Z,4302
2022-12-03T08:21:57.968Z,4366
2022-12-03T08:23:04.159Z,4511
2022-12-03T08:24:09.299Z,4689
2022-12-03T08:25:14.473Z,4763
2022-12-03T08:26:20.668Z,4871
2022-12-03T08:27:25.908Z,4794
2022-12-03T08:28:31.103Z,4805
2022-12-03T08:29:36.215Z,4781
2022-12-03T08:30:41.300Z,4780
2022-12-03T08:31:47.458Z,4853
2022-12-03T08:32:53.621Z,4815
2022-12-03T08:33:59.779Z,4821
2022-12-03T08:35:05.946Z,4848
2022-12-03T08:36:12.111Z,4894
2022-12-03T08:37:18.350Z,4847
2022-12-03T08:38:24.496Z,4836
2022-12-03T08:39:30.578Z,4829
2022-12-03T08:40:36.766Z,4856
2022-12-03T08:41:42.891Z,4904
2022-12-03T08:42:49.078Z,4995
2022-12-03T08:43:55.181Z,5155
2022-12-03T08:45:00.354Z,5255
2022-12-03T08:46:06.505Z,5345
2022-12-03T08:47:12.667Z,5422
2022-12-03T08:48:18.811Z,5555
2022-12-03T08:49:24.995Z,5486
2022-12-03T08:50:31.117Z,5596
2022-12-03T08:51:37.328Z,5757
2022-12-03T08:52:43.424Z,5839
2022-12-03T08:53:49.619Z,5703
2022-12-03T08:54:55.790Z,5761
2022-12-03T08:56:01.937Z,5983
2022-12-03T08:57:08.048Z,6046
2022-12-03T08:58:14.277Z,5810
2022-12-03T08:59:19.417Z,5902
2022-12-03T09:00:25.584Z,6037
2022-12-03T09:01:31.656Z,6053
2022-12-03T09:02:37.835Z,6027
2022-12-03T09:03:43.958Z,6100
2022-12-03T09:04:50.146Z,6215
2022-12-03T09:05:56.274Z,6289
2022-12-03T09:07:02.457Z,6412
2022-12-03T09:08:08.614Z,6638
2022-12-03T09:09:14.733Z,6803
2022-12-03T09:10:20.929Z,6841
2022-12-03T09:11:27.063Z,6813
2022-12-03T09:12:33.210Z,7016
2022-12-03T09:13:39.384Z,7059
2022-12-03T09:14:44.516Z,7023
2022-12-03T09:15:50.702Z,7085
2022-12-03T09:16:56.847Z,7066
2022-12-03T09:18:02.959Z,7147
2022-12-03T09:19:09.124Z,7196
2022-12-03T09:20:15.265Z,7354
2022-12-03T09:21:21.407Z,7289
2022-12-03T09:22:27.663Z,7316
2022-12-03T09:23:33.697Z,7356
2022-12-03T09:24:39.844Z,7540
2022-12-03T09:25:45.983Z,7655
2022-12-03T09:26:52.300Z,7640
2022-12-03T09:27:58.423Z,7797
2022-12-03T09:29:03.447Z,7884
2022-12-03T09:30:09.585Z,7724
2022-12-03T09:31:15.754Z,7734
2022-12-03T09:32:22.018Z,8119
2022-12-03T09:33:28.160Z,8255
2022-12-03T09:34:34.174Z,8268
2022-12-03T09:35:40.447Z,8399
2022-12-03T09:36:46.570Z,8518
2022-12-03T09:37:52.667Z,8663
2022-12-03T09:38:58.877Z,8804
2022-12-03T09:40:04.943Z,8587
2022-12-03T09:41:11.184Z,8771
2022-12-03T09:42:17.203Z,8837
2022-12-03T09:43:22.482Z,8913
2022-12-03T09:44:28.610Z,8820
2022-12-03T09:45:34.765Z,8945
2022-12-03T09:46:40.893Z,8871
2022-12-03T09:47:46.903Z,9000
2022-12-03T09:48:53.116Z,9111
2022-12-03T09:49:59.322Z,9066
2022-12-03T09:51:05.498Z,9110
2022-12-03T09:52:11.647Z,8877
2022-12-03T09:53:17.598Z,8545
2022-12-03T09:54:23.735Z,8531
2022-12-03T09:55:29.879Z,8489
2022-12-03T09:56:36.009Z,8557
2022-12-03T09:57:41.167Z,8375
2022-12-03T09:58:47.300Z,8322
2022-12-03T09:59:53.441Z,8614
2022-12-03T10:00:59.574Z,8532
2022-12-03T10:02:05.724Z,8395
2022-12-03T10:03:11.851Z,8535
2022-12-03T10:04:18.000Z,8584
2022-12-03T10:05:24.142Z,8262
2022-12-03T10:06:30.273Z,8194
2022-12-03T10:07:36.435Z,8183
2022-12-03T10:08:42.562Z,8116
2022-12-03T10:09:48.703Z,8071
2022-12-03T10:10:54.837Z,7938
2022-12-03T10:12:00.001Z,7223
2022-12-03T10:13:06.148Z,7191
2022-12-03T10:14:12.286Z,7189
2022-12-03T10:15:18.417Z,7255
2022-12-03T10:16:24.552Z,7348
2022-12-03T10:17:30.703Z,7305
2022-12-03T10:18:36.830Z,7173
2022-12-03T10:19:42.979Z,6757
2022-12-03T10:20:49.123Z,6369
2022-12-03T10:21:55.267Z,6205
2022-12-03T10:23:01.398Z,6314
2022-12-03T10:24:07.545Z,6434
2022-12-03T10:25:13.675Z,6350
2022-12-03T10:26:18.826Z,6385
2022-12-03T10:27:24.961Z,6710
2022-12-03T10:28:31.100Z,6833
2022-12-03T10:29:37.243Z,6782
2022-12-03T10:30:43.392Z,6779
2022-12-03T10:31:49.528Z,6774
2022-12-03T10:32:55.676Z,6535
2022-12-03T10:34:01.799Z,6440
2022-12-03T10:35:07.932Z,6578
2022-12-03T10:36:14.078Z,6488
2022-12-03T10:37:20.221Z,6391
2022-12-03T10:38:26.367Z,6367
2022-12-03T10:39:32.497Z,6327
2022-12-03T10:40:37.666Z,6175
2022-12-03T10:41:43.806Z,6020
2022-12-03T10:42:49.943Z,5979
2022-12-03T10:43:56.088Z,5934
2022-12-03T10:45:02.242Z,6065
2022-12-03T10:46:08.370Z,6180
2022-12-03T10:47:14.560Z,6103
2022-12-03T10:48:20.649Z,6021
2022-12-03T10:49:26.787Z,5798
2022-12-03T10:50:32.930Z,5727
2022-12-03T10:51:39.061Z,5889
2022-12-03T10:52:45.199Z,5888
2022-12-03T10:53:51.342Z,5944
2022-12-03T10:54:56.485Z,6094
2022-12-03T10:56:02.626Z,6026
2022-12-03T10:57:08.746Z,5773
2022-12-03T10:58:14.913Z,5522
2022-12-03T10:59:21.033Z,5383
2022-12-03T11:00:27.178Z,5385
2022-12-03T11:01:33.321Z,5320
2022-12-03T11:02:39.456Z,5217
2022-12-03T11:03:45.580Z,5246
2022-12-03T11:04:51.735Z,5443
2022-12-03T11:05:57.875Z,5636
2022-12-03T11:07:04.007Z,5854
2022-12-03T11:08:10.147Z,6082
2022-12-03T11:09:15.307Z,6433
2022-12-03T11:10:21.451Z,6472
2022-12-03T11:11:27.618Z,6344
2022-12-03T11:12:33.724Z,6358
2022-12-03T11:13:39.859Z,6383
2022-12-03T11:14:46.009Z,6543
2022-12-03T11:15:52.414Z,6688
2022-12-03T11:16:58.287Z,6475
2022-12-03T11:18:04.431Z,6473
2022-12-03T11:19:10.559Z,6439
2022-12-03T11:20:16.713Z,6580
2022-12-03T11:21:22.851Z,6629
2022-12-03T11:22:29.018Z,6816
2022-12-03T11:23:34.163Z,6878
2022-12-03T11:24:40.290Z,6794
2022-12-03T11:25:46.428Z,6807
2022-12-03T11:26:52.570Z,6762
2022-12-03T11:27:58.979Z,6925
2022-12-03T11:29:04.852Z,7060
2022-12-03T11:30:11.002Z,7101
2022-12-03T11:31:17.147Z,7160
2022-12-03T11:32:23.291Z,7263
2022-12-03T11:33:29.449Z,7502
2022-12-03T11:34:35.587Z,7905
2022-12-03T11:35:41.715Z,7937
2022-12-03T11:36:47.866Z,7749
2022-12-03T11:37:53.029Z,7647
2022-12-03T11:38:59.171Z,7551
2022-12-03T11:40:05.263Z,7273
2022-12-03T11:41:11.414Z,6833
2022-12-03T11:42:17.526Z,6576
2022-12-03T11:43:23.672Z,6472
2022-12-03T11:44:29.806Z,6554
2022-12-03T11:45:35.938Z,6827
2022-12-03T11:46:42.067Z,7001
2022-12-03T11:47:48.212Z,6889
2022-12-03T11:48:54.352Z,6585
2022-12-03T11:50:00.488Z,6490
2022-12-03T11:51:06.621Z,6744
2022-12-03T11:52:11.816Z,6827
2022-12-03T11:53:17.915Z,6629
2022-12-03T11:54:24.043Z,6612
2022-12-03T11:55:30.215Z,6627
2022-12-03T11:56:36.307Z,6559
2022-12-03T11:57:42.437Z,6818
2022-12-03T11:58:48.576Z,7272
2022-12-03T11:59:53.737Z,7741
2022-12-03T12:01:00.000Z,7792
2022-12-03T12:02:06.006Z,7769
2022-12-03T12:03:12.143Z,7507
2022-12-03T12:04:18.282Z,7581
2022-12-03T12:05:24.438Z,7560
2022-12-03T12:06:30.534Z,7243
2022-12-03T12:07:36.668Z,7465
2022-12-03T12:08:42.790Z,7780
2022-12-03T12:09:48.950Z,7668
2022-12-03T12:10:55.074Z,7542
2022-12-03T12:12:01.199Z,7305
2022-12-03T12:13:07.323Z,7225
2022-12-03T12:14:13.464Z,7349
2022-12-03T12:15:18.637Z,7534
2022-12-03T12:16:24.738Z,7969
2022-12-03T12:17:30.882Z,7904
2022-12-03T12:18:37.018Z,7528
2022-12-03T12:19:43.142Z,7269
2022-12-03T12:20:49.268Z,7107
2022-12-03T12:21:55.403Z,6818
2022-12-03T12:23:01.552Z,6988
2022-12-03T12:24:07.686Z,7253
2022-12-03T12:25:13.811Z,7317
2022-12-03T12:26:19.944Z,7291
2022-12-03T12:27:26.108Z,7375
2022-12-03T12:28:32.215Z,7392
2022-12-03T12:29:38.333Z,7616
2022-12-03T12:30:44.458Z,7526
2022-12-03T12:31:49.608Z,7124
2022-12-03T12:32:55.750Z,7044
2022-12-03T12:34:01.878Z,6911
2022-12-03T12:35:08.008Z,6743
2022-12-03T12:36:14.187Z,6683
2022-12-03T12:37:20.294Z,6595
2022-12-03T12:38:26.432Z,6590
2022-12-03T12:39:32.571Z,6357
2022-12-03T12:40:38.722Z,6317
2022-12-03T12:41:44.839Z,6303
2022-12-03T12:42:50.975Z,6395
2022-12-03T12:43:57.123Z,6497
2022-12-03T12:45:03.305Z,6726
2022-12-03T12:46:08.395Z,6926
2022-12-03T12:47:14.530Z,6969
2022-12-03T12:48:20.662Z,7090
2022-12-03T12:49:26.835Z,7117
2022-12-03T12:50:33.066Z,7255
2022-12-03T12:51:39.061Z,7116
2022-12-03T12:52:45.191Z,7005
2022-12-03T12:53:51.413Z,6908
2022-12-03T12:54:57.475Z,6870
2022-12-03T12:56:03.599Z,6712
2022-12-03T12:57:09.730Z,6542
2022-12-03T12:58:15.885Z,6251
2022-12-03T12:59:21.995Z,5957
2022-12-03T13:00:28.132Z,5959
2022-12-03T13:01:34.250Z,6174
2022-12-03T13:02:40.395Z,6229
2022-12-03T13:03:46.559Z,5914
2022-12-03T13:04:51.699Z,5863
2022-12-03T13:05:57.798Z,6002
2022-12-03T13:07:03.966Z,5959
2022-12-03T13:08:10.094Z,5852
2022-12-03T13:09:16.204Z,5782
2022-12-03T13:10:22.335Z,5662
2022-12-03T13:11:28.475Z,5409
2022-12-03T13:12:34.604Z,5337
2022-12-03T13:13:40.731Z,5292
2022-12-03T13:14:46.986Z,5162
2022-12-03T13:15:53.101Z,5246
2022-12-03T13:16:59.117Z,5661
2022-12-03T13:18:05.243Z,5870
2022-12-03T13:19:11.381Z,5860
2022-12-03T13:20:17.549Z,5546
2022-12-03T13:21:22.661Z,5537
2022-12-03T13:22:28.881Z,4532
2022-12-03T13:23:34.944Z,4305
2022-12-03T13:24:41.121Z,4534
2022-12-03T13:25:47.212Z,3700
2022-12-03T13:26:53.439Z,4229
2022-12-03T13:27:59.628Z,3728
2022-12-03T13:29:05.727Z,4440
2022-12-03T13:30:11.734Z,4488
2022-12-03T13:31:18.042Z,5229
2022-12-03T13:32:24.153Z,5872
2022-12-03T13:33:30.248Z,5193
2022-12-03T13:34:36.441Z,5026
2022-12-03T13:35:41.593Z,4800
2022-12-03T13:36:47.606Z,4868
2022-12-03T13:37:53.913Z,5692
2022-12-03T13:38:59.994Z,5589
2022-12-03T13:40:06.162Z,5983
2022-12-03T13:41:12.290Z,5713
2022-12-03T13:42:18.413Z,4836
2022-12-03T13:43:24.347Z,4005
2022-12-03T13:44:30.693Z,3719
2022-12-03T13:45:36.835Z,3386
2022-12-03T13:46:42.942Z,3050
2022-12-03T13:47:49.078Z,2731
2022-12-03T13:48:55.227Z,2613
2022-12-03T13:50:00.361Z,2522
2022-12-03T13:51:06.424Z,2614
2022-12-03T13:52:12.634Z,2203
2022-12-03T13:53:18.764Z,2417
2022-12-03T13:54:24.913Z,2391
2022-12-03T13:55:31.037Z,2294
2022-12-03T13:56:37.204Z,2130
2022-12-03T13:57:43.349Z,2022
2022-12-03T13:58:49.509Z,1947
2022-12-03T13:59:55.682Z,1914
2022-12-03T14:01:01.756Z,1910
2022-12-03T14:02:07.942Z,1859
2022-12-03T14:03:14.106Z,1898
2022-12-03T14:04:20.132Z,2007
2022-12-03T14:05:26.374Z,1977
2022-12-03T14:06:32.488Z,1860
2022-12-03T14:07:38.694Z,1761
2022-12-03T14:08:44.819Z,1672
2022-12-03T14:09:50.871Z,1600
2022-12-03T14:10:57.116Z,1543
2022-12-03T14:12:03.269Z,1480
2022-12-03T14:13:09.374Z,1394
2022-12-03T14:14:15.504Z,1452
2022-12-03T14:15:21.678Z,1525
2022-12-03T14:16:27.809Z,1568
2022-12-03T14:17:33.985Z,1517
2022-12-03T14:18:40.073Z,1431
2022-12-03T14:19:46.052Z,1304
2022-12-03T14:20:52.353Z,1215
2022-12-03T14:21:57.552Z,1167
2022-12-03T14:23:03.578Z,1177
2022-12-03T14:24:09.719Z,1174
2022-12-03T14:25:15.828Z,1188
2022-12-03T14:26:21.955Z,1256
2022-12-03T14:27:28.106Z,1245
2022-12-03T14:28:34.298Z,1168
2022-12-03T14:29:40.452Z,1000
2022-12-03T14:30:46.734Z,882
2022-12-03T14:31:52.718Z,848
2022-12-03T14:32:58.852Z,807
2022-12-03T14:34:05.031Z,760
2022-12-03T14:35:11.203Z,867
2022-12-03T14:36:16.386Z,931
2022-12-03T14:37:22.453Z,813
2022-12-03T14:38:28.609Z,671
2022-12-03T14:39:34.797Z,597
2022-12-03T14:40:41.035Z,564
2022-12-03T14:41:47.186Z,531
2022-12-03T14:42:53.235Z,494
2022-12-03T14:43:59.384Z,460
2022-12-03T14:45:05.523Z,464
2022-12-03T14:46:11.686Z,416
2022-12-03T14:47:18.017Z,412
2022-12-03T14:48:24.115Z,410
2022-12-03T14:49:30.168Z,416
2022-12-03T14:50:36.298Z,372
2022-12-03T14:51:41.548Z,348
2022-12-03T14:52:47.706Z,326
2022-12-03T14:53:53.874Z,320
2022-12-03T14:54:59.998Z,280
2022-12-03T14:56:06.199Z,283
2022-12-03T14:57:12.274Z,273
2022-12-03T14:58:18.377Z,272
2022-12-03T14:59:24.526Z,254
2022-12-03T15:00:30.803Z,240
2022-12-03T15:01:36.827Z,196
2022-12-03T15:02:43.036Z,182
2022-12-03T15:03:49.146Z,173
2022-12-03T15:04:55.372Z,151
2022-12-03T15:06:00.477Z,137
2022-12-03T15:07:06.632Z,120
2022-12-03T15:08:12.901Z,111
2022-12-03T15:09:19.016Z,89
2022-12-03T15:10:25.139Z,92
2022-12-03T15:11:31.349Z,79
2022-12-03T15:12:37.555Z,75
2022-12-03T15:13:43.594Z,65
2022-12-03T15:14:49.792Z,56
2022-12-03T15:15:55.951Z,47
2022-12-03T15:17:02.063Z,30
2022-12-03T15:18:08.245Z,38
2022-12-03T15:19:14.440Z,24
2022-12-03T15:20:19.558Z,37
2022-12-03T15:21:25.861Z,32
2022-12-03T15:22:32.106Z,23
2022-12-03T15:23:38.176Z,10
2022-12-03T15:24:44.155Z,6
2022-12-03T15:25:50.486Z,10
2022-12-03T15:26:56.622Z,10
2022-12-03T15:28:02.803Z,5
2022-12-03T15:29:08.955Z,9
2022-12-03T15:30:15.137Z,9
2022-12-03T15:31:21.218Z,1
2022-12-03T15:32:27.427Z,1
2022-12-03T15:33:33.557Z,0
2022-12-03T15:34:38.759Z,4
2022-12-03T15:35:44.741Z,4
2022-12-03T15:36:50.893Z,0
2022-12-03T15:37:57.210Z,0
2022-12-03T15:39:03.624Z,0
2022-12-03T15:40:09.411Z,3
2022-12-03T15:41:14.664Z,3
2022-12-03T15:42:20.717Z,0
2022-12-03T15:43:27.086Z,0
2022-12-03T15:44:33.171Z,0
2022-12-03T15:45:39.305Z,0
2022-12-03T15:46:45.469Z,0
2022-12-03T15:47:51.640Z,0
2022-12-03T15:48:57.784Z,0
2022-12-03T15:50:03.889Z,0
2022-12-03T15:51:10.255Z,0
2022-12-03T15:52:16.270Z,0
2022-12-03T15:53:22.429Z,0
2022-12-03T15:54:28.583Z,0
2022-12-03T15:55:33.719Z,0
2022-12-03T15:56:39.926Z,0
2022-12-03T15:57:46.147Z,0
2022-12-03T15:58:52.197Z,0
2022-12-03T15:59:58.440Z,0
2022-12-03T16:01:04.490Z,0
2022-12-03T16:02:10.659Z,0
2022-12-03T16:03:16.813Z,0
2022-12-03T16:04:22.972Z,0
2022-12-03T16:05:29.074Z,0
2022-12-03T16:06:35.244Z,0
2022-12-03T16:07:41.283Z,0
2022-12-03T16:08:47.446Z,0
2022-12-03T16:09:52.730Z,0
2022-12-03T16:10:58.862Z,0
2022-12-03T16:12:05.045Z,0
2022-12-03T16:13:11.072Z,0
2022-12-03T16:14:17.248Z,0
2022-12-03T16:15:23.379Z,0
2022-12-03T16:16:29.618Z,0
2022-12-03T16:17:35.895Z,0
2022-12-03T16:18:41.955Z,0
2022-12-03T16:19:48.091Z,0
2022-12-03T16:20:54.268Z,0
2022-12-03T16:22:00.536Z,0
2022-12-03T16:23:06.655Z,0
2022-12-03T16:25:17.938Z,0
2022-12-03T16:26:24.148Z,0
2022-12-03T16:27:30.286Z,0
2022-12-03T16:28:36.391Z,0
2022-12-03T16:29:42.426Z,0
2022-12-03T16:30:48.767Z,0
2022-12-03T16:31:54.903Z,0
2022-12-03T16:33:01.079Z,0
2022-12-03T16:34:07.037Z,0
2022-12-03T16:35:13.197Z,0
2022-12-03T16:36:19.460Z,0
2022-12-03T16:37:25.604Z,0
2022-12-03T16:38:30.665Z,0
2022-12-03T16:39:36.819Z,0
2022-12-03T16:40:43.087Z,0
2022-12-03T16:41:49.123Z,0
2022-12-03T16:42:55.408Z,0
2022-12-03T16:44:01.529Z,0
2022-12-03T16:45:07.669Z,0
2022-12-03T16:46:13.816Z,0
2022-12-03T16:47:19.889Z,0
2022-12-03T16:48:26.200Z,0
