createdAt,value
2019-04-30T00:01:55.568Z,54.89
2019-04-30T00:04:29.806Z,54.95
2019-04-30T00:07:00.161Z,55.06
2019-04-30T00:09:31.099Z,55.12
2019-04-30T00:12:01.514Z,55.20
2019-04-30T00:14:38.586Z,55.25
2019-04-30T00:17:10.633Z,55.33
2019-04-30T00:19:38.618Z,55.40
2019-04-30T00:22:08.820Z,55.45
2019-04-30T00:24:39.915Z,55.54
2019-04-30T00:27:11.084Z,55.61
2019-04-30T00:29:41.957Z,55.69
2019-04-30T00:32:12.800Z,55.73
2019-04-30T00:34:43.152Z,55.83
2019-04-30T00:37:18.697Z,55.90
2019-04-30T00:39:50.869Z,55.94
2019-04-30T00:42:24.373Z,56.00
2019-04-30T00:44:51.500Z,56.07
2019-04-30T00:47:22.168Z,56.14
2019-04-30T00:49:58.838Z,56.19
2019-04-30T00:52:25.397Z,56.25
2019-04-30T00:55:00.447Z,56.32
2019-04-30T00:57:30.075Z,56.40
2019-04-30T01:00:00.455Z,56.46
2019-04-30T01:02:32.425Z,56.51
2019-04-30T01:05:06.179Z,56.59
2019-04-30T01:07:40.076Z,56.65
2019-04-30T01:10:10.595Z,56.72
2019-04-30T01:12:44.945Z,56.77
2019-04-30T01:15:14.658Z,56.84
2019-04-30T01:17:50.219Z,56.91
2019-04-30T01:20:24.081Z,56.96
2019-04-30T01:22:52.409Z,57.04
2019-04-30T01:25:22.827Z,57.12
2019-04-30T01:27:53.749Z,57.18
2019-04-30T01:30:24.202Z,57.25
2019-04-30T01:32:56.840Z,57.33
2019-04-30T01:35:31.325Z,57.40
2019-04-30T01:38:04.102Z,57.50
2019-04-30T01:40:32.561Z,57.59
2019-04-30T01:43:04.298Z,57.66
2019-04-30T01:45:34.706Z,57.73
2019-04-30T01:48:08.848Z,57.79
2019-04-30T01:50:41.956Z,57.82
2019-04-30T01:53:13.089Z,57.88
2019-04-30T01:55:43.622Z,57.95
2019-04-30T01:58:30.186Z,58.05
2019-04-30T02:01:06.209Z,58.12
2019-04-30T02:03:36.526Z,58.18
2019-04-30T02:06:06.980Z,58.24
2019-04-30T02:08:37.200Z,58.29
2019-04-30T02:11:09.045Z,58.33
2019-04-30T02:13:39.996Z,58.38
2019-04-30T02:16:10.627Z,58.42
2019-04-30T02:18:40.954Z,58.48
2019-04-30T02:21:11.455Z,58.51
2019-04-30T02:23:42.492Z,58.56
2019-04-30T02:26:13.323Z,58.62
2019-04-30T02:28:43.561Z,58.68
2019-04-30T02:31:13.808Z,58.73
2019-04-30T02:33:45.690Z,58.79
2019-04-30T02:36:25.018Z,58.85
2019-04-30T02:39:02.267Z,58.90
2019-04-30T02:41:29.958Z,58.93
2019-04-30T02:44:01.582Z,58.96
2019-04-30T02:46:33.916Z,59.01
2019-04-30T02:49:06.936Z,59.05
2019-04-30T02:51:40.185Z,59.09
2019-04-30T02:54:22.930Z,59.12
2019-04-30T02:56:52.017Z,59.17
2019-04-30T02:59:22.331Z,59.23
2019-04-30T03:01:52.569Z,59.28
2019-04-30T03:04:22.772Z,59.32
2019-04-30T03:06:53.020Z,59.36
2019-04-30T03:09:24.774Z,59.42
2019-04-30T03:11:55.423Z,59.47
2019-04-30T03:14:26.073Z,59.53
2019-04-30T03:17:00.095Z,59.58
2019-04-30T03:19:32.079Z,59.63
2019-04-30T03:22:06.790Z,59.71
2019-04-30T03:24:42.310Z,59.75
2019-04-30T03:27:09.632Z,59.81
2019-04-30T03:29:41.277Z,59.88
2019-04-30T03:32:13.748Z,59.95
2019-04-30T03:34:43.884Z,60.02
2019-04-30T03:37:14.471Z,60.07
2019-04-30T03:39:44.786Z,60.13
2019-04-30T03:42:15.770Z,60.20
2019-04-30T03:44:46.389Z,60.25
2019-04-30T03:47:20.161Z,60.33
2019-04-30T03:49:51.970Z,60.40
2019-04-30T03:52:22.190Z,60.49
2019-04-30T03:54:52.793Z,60.56
2019-04-30T03:57:23.081Z,60.63
2019-04-30T03:59:53.567Z,60.71
2019-04-30T04:02:37.240Z,60.79
2019-04-30T04:05:14.286Z,60.86
2019-04-30T04:07:52.941Z,60.94
2019-04-30T04:10:32.588Z,61.06
2019-04-30T04:13:02.907Z,61.14
2019-04-30T04:15:33.506Z,61.21
2019-04-30T04:18:03.776Z,61.30
2019-04-30T04:20:34.089Z,61.37
2019-04-30T04:23:04.386Z,61.46
2019-04-30T04:25:35.042Z,61.56
2019-04-30T04:28:05.823Z,61.61
2019-04-30T04:30:36.502Z,61.65
2019-04-30T04:33:10.076Z,61.64
2019-04-30T04:35:39.532Z,61.65
2019-04-30T04:38:12.712Z,61.61
2019-04-30T04:40:42.292Z,61.57
2019-04-30T04:43:12.876Z,61.54
2019-04-30T04:45:43.734Z,61.48
2019-04-30T04:48:14.920Z,61.37
2019-04-30T04:50:45.663Z,61.26
2019-04-30T04:53:16.373Z,61.18
2019-04-30T04:55:47.025Z,61.04
2019-04-30T04:58:21.534Z,60.91
2019-04-30T05:00:49.768Z,60.81
2019-04-30T05:03:21.630Z,60.69
2019-04-30T05:05:51.865Z,60.55
2019-04-30T05:08:22.502Z,60.40
2019-04-30T05:10:52.820Z,60.29
2019-04-30T05:13:23.034Z,60.13
2019-04-30T05:15:54.660Z,59.99
2019-04-30T05:18:25.599Z,59.83
2019-04-30T05:20:55.824Z,59.68
2019-04-30T05:23:26.180Z,59.53
2019-04-30T05:25:58.841Z,59.36
2019-04-30T05:28:30.247Z,59.25
2019-04-30T05:31:00.758Z,59.13
2019-04-30T05:33:30.998Z,59.02
2019-04-30T05:36:01.617Z,58.92
2019-04-30T05:38:31.920Z,58.78
2019-04-30T05:41:02.136Z,58.64
2019-04-30T05:43:32.422Z,58.50
2019-04-30T05:46:02.710Z,58.38
2019-04-30T05:48:33.020Z,58.23
2019-04-30T05:51:03.291Z,58.08
2019-04-30T05:53:33.521Z,57.91
2019-04-30T05:56:03.851Z,57.75
2019-04-30T05:58:34.052Z,57.56
2019-04-30T06:01:04.279Z,57.40
2019-04-30T06:03:35.509Z,57.22
2019-04-30T06:06:05.822Z,57.02
2019-04-30T06:08:40.509Z,56.85
2019-04-30T06:11:15.747Z,56.63
2019-04-30T06:13:53.365Z,56.45
2019-04-30T06:16:25.315Z,56.20
2019-04-30T06:18:55.539Z,56.00
2019-04-30T06:21:25.781Z,55.78
2019-04-30T06:23:59.081Z,55.52
2019-04-30T06:26:30.362Z,55.30
2019-04-30T06:29:00.823Z,55.06
2019-04-30T06:31:37.121Z,54.79
2019-04-30T06:34:04.001Z,54.49
2019-04-30T06:36:34.495Z,54.16
2019-04-30T06:39:06.462Z,53.84
2019-04-30T06:41:36.782Z,53.44
2019-04-30T06:44:07.083Z,53.08
2019-04-30T06:46:38.711Z,52.64
2019-04-30T06:49:09.597Z,52.18
2019-04-30T06:51:40.289Z,51.73
2019-04-30T06:54:11.094Z,51.26
2019-04-30T06:56:42.438Z,50.82
2019-04-30T06:59:12.833Z,50.29
2019-04-30T07:01:43.030Z,49.76
2019-04-30T07:04:13.622Z,49.33
2019-04-30T07:06:45.277Z,48.81
2019-04-30T07:09:34.814Z,48.30
2019-04-30T07:12:04.838Z,47.79
2019-04-30T07:14:41.406Z,47.32
2019-04-30T07:17:10.490Z,46.74
2019-04-30T07:19:53.340Z,46.30
2019-04-30T07:22:13.586Z,45.75
2019-04-30T07:24:43.837Z,45.28
2019-04-30T07:27:14.475Z,44.75
2019-04-30T07:29:45.343Z,44.26
2019-04-30T07:32:16.011Z,43.80
2019-04-30T07:34:46.662Z,43.23
2019-04-30T07:37:23.911Z,42.78
2019-04-30T07:39:49.465Z,42.18
2019-04-30T07:42:19.963Z,41.76
2019-04-30T07:44:50.411Z,41.16
2019-04-30T07:47:21.298Z,40.70
2019-04-30T07:49:55.603Z,40.20
2019-04-30T07:52:24.503Z,39.71
2019-04-30T07:54:55.590Z,39.17
2019-04-30T07:57:26.218Z,38.87
2019-04-30T07:59:57.103Z,38.49
2019-04-30T08:02:29.755Z,38.07
2019-04-30T08:05:10.499Z,37.61
2019-04-30T08:07:40.392Z,37.20
2019-04-30T08:10:11.091Z,36.83
2019-04-30T08:12:43.385Z,36.56
2019-04-30T08:15:14.463Z,36.19
2019-04-30T08:17:44.858Z,35.88
2019-04-30T08:20:15.995Z,35.62
2019-04-30T08:22:47.038Z,35.30
2019-04-30T08:25:21.991Z,35.04
2019-04-30T08:27:52.457Z,34.78
2019-04-30T08:30:26.687Z,34.55
2019-04-30T08:32:54.695Z,34.37
2019-04-30T08:35:24.959Z,34.08
2019-04-30T08:37:55.192Z,33.90
2019-04-30T08:40:25.426Z,33.68
2019-04-30T08:42:56.011Z,33.45
2019-04-30T08:45:26.796Z,33.33
2019-04-30T08:47:59.038Z,33.25
2019-04-30T08:50:30.102Z,32.97
2019-04-30T08:53:01.220Z,32.84
2019-04-30T08:55:31.907Z,32.67
2019-04-30T08:58:09.859Z,32.54
2019-04-30T09:00:35.060Z,32.41
2019-04-30T09:03:05.409Z,32.26
2019-04-30T09:05:35.815Z,32.12
2019-04-30T09:08:09.519Z,31.97
2019-04-30T09:10:39.754Z,31.83
2019-04-30T09:13:11.892Z,31.69
2019-04-30T09:15:42.594Z,31.54
2019-04-30T09:18:13.028Z,31.41
2019-04-30T09:20:46.082Z,31.26
2019-04-30T09:23:16.363Z,31.13
2019-04-30T09:25:46.587Z,30.98
2019-04-30T09:28:19.824Z,30.81
2019-04-30T09:30:50.689Z,30.73
2019-04-30T09:33:21.575Z,30.58
2019-04-30T09:35:52.310Z,30.47
2019-04-30T09:38:23.023Z,30.37
2019-04-30T09:40:53.314Z,30.25
2019-04-30T09:43:23.909Z,30.12
2019-04-30T09:45:56.093Z,30.05
2019-04-30T09:48:30.320Z,29.93
2019-04-30T09:51:01.057Z,29.88
2019-04-30T09:53:32.626Z,29.78
2019-04-30T09:56:19.346Z,29.71
2019-04-30T09:58:50.839Z,29.63
2019-04-30T10:01:22.161Z,29.51
2019-04-30T10:04:05.543Z,29.42
2019-04-30T10:06:40.089Z,29.40
2019-04-30T10:09:11.064Z,29.28
2019-04-30T10:11:50.118Z,29.19
2019-04-30T10:14:21.218Z,29.10
2019-04-30T10:17:10.702Z,29.06
2019-04-30T10:19:40.915Z,28.99
2019-04-30T10:22:11.237Z,28.93
2019-04-30T10:24:41.564Z,28.89
2019-04-30T10:27:13.420Z,28.87
2019-04-30T10:29:44.608Z,28.82
2019-04-30T10:32:14.850Z,28.85
2019-04-30T10:34:45.127Z,28.86
2019-04-30T10:37:15.942Z,28.87
2019-04-30T10:39:48.797Z,28.89
2019-04-30T10:42:20.143Z,28.93
2019-04-30T10:44:50.875Z,28.95
2019-04-30T10:47:21.897Z,28.96
2019-04-30T10:49:53.274Z,28.94
2019-04-30T10:52:23.808Z,28.99
2019-04-30T10:54:54.070Z,28.99
2019-04-30T10:57:24.765Z,28.98
2019-04-30T10:59:55.117Z,29.00
2019-04-30T11:02:25.679Z,28.99
2019-04-30T11:04:56.006Z,28.98
2019-04-30T11:07:28.853Z,29.00
2019-04-30T11:09:59.617Z,29.03
2019-04-30T11:12:30.081Z,29.05
2019-04-30T11:15:00.347Z,29.06
2019-04-30T11:17:33.221Z,29.07
2019-04-30T11:20:05.221Z,29.08
2019-04-30T11:22:35.911Z,29.10
2019-04-30T11:25:10.661Z,29.11
2019-04-30T11:27:41.995Z,29.13
2019-04-30T11:30:23.342Z,29.17
2019-04-30T11:32:46.335Z,29.16
2019-04-30T11:35:18.517Z,29.20
2019-04-30T11:37:49.773Z,29.23
2019-04-30T11:40:33.915Z,29.26
2019-04-30T11:42:58.785Z,29.27
2019-04-30T11:45:48.827Z,29.27
2019-04-30T11:48:19.544Z,29.30
2019-04-30T11:50:50.355Z,29.32
2019-04-30T11:53:25.426Z,29.28
2019-04-30T11:55:53.206Z,29.28
2019-04-30T11:58:23.767Z,29.31
2019-04-30T12:00:55.747Z,29.35
2019-04-30T12:03:26.027Z,29.36
2019-04-30T12:05:58.832Z,29.37
2019-04-30T12:08:30.882Z,29.41
2019-04-30T12:11:10.684Z,29.42
2019-04-30T12:13:41.348Z,29.45
2019-04-30T12:16:12.232Z,29.46
2019-04-30T12:18:42.960Z,29.48
2019-04-30T12:21:13.266Z,29.47
2019-04-30T12:23:43.943Z,29.53
2019-04-30T12:26:14.549Z,29.55
2019-04-30T12:28:44.797Z,29.61
2019-04-30T12:31:15.040Z,29.63
2019-04-30T12:33:45.337Z,29.63
2019-04-30T12:36:16.557Z,29.68
2019-04-30T12:38:47.224Z,29.71
2019-04-30T12:41:17.627Z,29.74
2019-04-30T12:43:48.199Z,29.74
2019-04-30T12:46:21.251Z,29.75
2019-04-30T12:48:52.581Z,29.75
2019-04-30T12:51:30.871Z,29.73
2019-04-30T12:54:05.947Z,29.75
2019-04-30T12:56:47.069Z,29.75
2019-04-30T12:59:17.751Z,29.76
2019-04-30T13:01:49.567Z,29.79
2019-04-30T13:04:20.422Z,29.78
2019-04-30T13:06:51.632Z,29.80
2019-04-30T13:09:23.620Z,29.82
2019-04-30T13:11:54.969Z,29.81
2019-04-30T13:14:26.650Z,29.83
2019-04-30T13:16:58.993Z,29.87
2019-04-30T13:19:30.151Z,29.90
2019-04-30T13:22:00.913Z,29.90
2019-04-30T13:24:31.574Z,29.88
2019-04-30T13:27:01.925Z,29.87
2019-04-30T13:29:36.554Z,29.90
2019-04-30T13:32:08.540Z,29.89
2019-04-30T13:34:52.568Z,29.89
2019-04-30T13:37:23.224Z,29.93
2019-04-30T13:40:11.171Z,29.95
2019-04-30T13:42:49.053Z,29.95
2019-04-30T13:45:20.773Z,29.99
2019-04-30T13:47:51.583Z,30.00
2019-04-30T13:50:22.675Z,30.03
2019-04-30T13:52:53.359Z,30.07
2019-04-30T13:55:24.406Z,30.08
2019-04-30T13:57:55.180Z,30.10
2019-04-30T14:00:27.242Z,30.11
2019-04-30T14:03:09.249Z,30.11
2019-04-30T14:05:39.669Z,30.12
2019-04-30T14:08:28.970Z,30.13
2019-04-30T14:11:00.506Z,30.12
2019-04-30T14:13:30.710Z,30.13
2019-04-30T14:16:01.514Z,30.12
2019-04-30T14:18:34.207Z,30.14
2019-04-30T14:21:04.086Z,30.17
2019-04-30T14:23:34.786Z,30.18
2019-04-30T14:26:05.784Z,30.18
2019-04-30T14:28:36.402Z,30.22
2019-04-30T14:31:07.352Z,30.20
2019-04-30T14:33:40.023Z,30.22
2019-04-30T14:36:10.381Z,30.23
2019-04-30T14:38:40.767Z,30.24
2019-04-30T14:41:11.632Z,30.27
2019-04-30T14:43:47.661Z,30.28
2019-04-30T14:46:34.742Z,30.29
2019-04-30T14:49:09.921Z,30.29
2019-04-30T14:51:39.603Z,30.31
2019-04-30T14:54:19.941Z,30.31
2019-04-30T14:57:01.273Z,30.32
2019-04-30T14:59:52.200Z,30.35
2019-04-30T15:02:31.093Z,30.36
2019-04-30T15:05:01.305Z,30.35
2019-04-30T15:07:31.953Z,30.37
2019-04-30T15:10:05.794Z,30.39
2019-04-30T15:12:36.581Z,30.41
2019-04-30T15:15:09.192Z,30.42
2019-04-30T15:17:44.572Z,30.44
2019-04-30T15:20:16.435Z,30.45
2019-04-30T15:22:54.843Z,30.47
2019-04-30T15:25:25.569Z,30.48
2019-04-30T15:27:56.312Z,30.52
2019-04-30T15:30:28.917Z,30.54
2019-04-30T15:33:10.288Z,30.59
2019-04-30T15:35:41.302Z,30.62
2019-04-30T15:38:11.869Z,30.63
2019-04-30T15:40:42.346Z,30.64
2019-04-30T15:43:13.064Z,30.66
2019-04-30T15:45:43.563Z,30.65
2019-04-30T15:48:14.392Z,30.63
2019-04-30T15:50:49.071Z,30.63
2019-04-30T15:53:19.440Z,30.63
2019-04-30T15:55:49.797Z,30.64
2019-04-30T15:58:22.238Z,30.66
2019-04-30T16:00:54.489Z,30.67
2019-04-30T16:03:29.852Z,30.70
2019-04-30T16:06:00.177Z,30.71
2019-04-30T16:08:32.031Z,30.74
2019-04-30T16:11:10.574Z,30.76
2019-04-30T16:13:45.534Z,30.79
2019-04-30T16:16:15.787Z,30.82
2019-04-30T16:18:50.628Z,30.85
2019-04-30T16:21:22.553Z,30.89
2019-04-30T16:23:52.856Z,30.93
2019-04-30T16:26:23.437Z,30.98
2019-04-30T16:28:54.153Z,31.03
2019-04-30T16:31:24.878Z,31.07
2019-04-30T16:33:55.226Z,31.12
2019-04-30T16:36:25.493Z,31.17
2019-04-30T16:38:55.795Z,31.20
2019-04-30T16:41:31.693Z,31.25
2019-04-30T16:43:59.385Z,31.31
2019-04-30T16:46:31.985Z,31.36
2019-04-30T16:49:02.642Z,31.42
2019-04-30T16:51:33.278Z,31.48
2019-04-30T16:54:04.428Z,31.51
2019-04-30T16:56:34.701Z,31.56
2019-04-30T16:59:12.649Z,31.61
2019-04-30T17:01:42.982Z,31.68
2019-04-30T17:04:25.609Z,31.71
2019-04-30T17:07:03.495Z,31.76
2019-04-30T17:09:36.860Z,31.81
2019-04-30T17:12:08.774Z,31.88
2019-04-30T17:14:40.795Z,31.92
2019-04-30T17:17:11.433Z,32.00
2019-04-30T17:19:41.759Z,32.04
2019-04-30T17:22:12.331Z,32.11
2019-04-30T17:24:42.663Z,32.18
2019-04-30T17:27:19.392Z,32.23
2019-04-30T17:29:45.497Z,32.29
2019-04-30T17:32:15.963Z,32.35
2019-04-30T17:34:46.178Z,32.40
2019-04-30T17:37:16.742Z,32.47
2019-04-30T17:39:47.024Z,32.51
2019-04-30T17:42:18.956Z,32.56
2019-04-30T17:44:56.814Z,32.62
2019-04-30T17:47:21.122Z,32.67
2019-04-30T17:49:51.430Z,32.72
2019-04-30T17:52:23.288Z,32.78
2019-04-30T17:54:53.635Z,32.84
2019-04-30T17:57:33.327Z,32.89
2019-04-30T17:59:59.163Z,32.96
2019-04-30T18:02:30.958Z,33.00
2019-04-30T18:05:01.891Z,33.08
2019-04-30T18:07:32.486Z,33.13
2019-04-30T18:10:08.679Z,33.20
2019-04-30T18:12:39.832Z,33.27
2019-04-30T18:15:15.777Z,33.35
2019-04-30T18:18:00.359Z,33.40
2019-04-30T18:20:44.999Z,33.47
2019-04-30T18:23:19.469Z,33.55
2019-04-30T18:25:51.150Z,33.64
2019-04-30T18:28:21.388Z,33.72
2019-04-30T18:30:52.027Z,33.81
2019-04-30T18:33:22.734Z,33.88
2019-04-30T18:35:53.023Z,33.95
2019-04-30T18:38:23.349Z,34.04
2019-04-30T18:40:53.608Z,34.12
2019-04-30T18:43:24.311Z,34.21
2019-04-30T18:45:55.301Z,34.32
2019-04-30T18:48:25.593Z,34.40
2019-04-30T18:50:56.217Z,34.49
2019-04-30T18:53:28.709Z,34.57
2019-04-30T18:55:59.555Z,34.68
2019-04-30T18:58:39.864Z,34.78
2019-04-30T19:01:05.173Z,34.87
2019-04-30T19:03:36.842Z,34.98
2019-04-30T19:06:22.850Z,35.04
2019-04-30T19:08:53.993Z,35.13
2019-04-30T19:11:28.962Z,35.24
2019-04-30T19:14:01.760Z,35.33
2019-04-30T19:16:33.704Z,35.41
2019-04-30T19:19:12.866Z,35.53
2019-04-30T19:21:43.459Z,35.65
2019-04-30T19:24:14.190Z,35.74
2019-04-30T19:26:44.514Z,35.84
2019-04-30T19:29:15.388Z,35.95
2019-04-30T19:31:45.754Z,36.05
2019-04-30T19:34:15.966Z,36.16
2019-04-30T19:36:46.208Z,36.27
2019-04-30T19:39:19.496Z,36.37
2019-04-30T19:41:49.754Z,36.45
2019-04-30T19:44:20.921Z,36.59
2019-04-30T19:46:51.751Z,36.65
2019-04-30T19:49:22.121Z,36.77
2019-04-30T19:52:05.605Z,36.87
2019-04-30T19:54:24.751Z,36.97
2019-04-30T19:56:55.379Z,37.09
2019-04-30T19:59:26.789Z,37.17
2019-04-30T20:01:59.434Z,37.28
2019-04-30T20:04:35.594Z,37.39
2019-04-30T20:07:02.193Z,37.48
2019-04-30T20:09:32.631Z,37.57
2019-04-30T20:12:03.021Z,37.67
2019-04-30T20:14:33.280Z,37.79
2019-04-30T20:17:03.891Z,37.89
2019-04-30T20:19:34.499Z,37.98
2019-04-30T20:22:05.144Z,38.08
2019-04-30T20:24:35.374Z,38.21
2019-04-30T20:27:07.982Z,38.30
2019-04-30T20:29:37.877Z,38.40
2019-04-30T20:32:08.704Z,38.49
2019-04-30T20:34:39.464Z,38.58
2019-04-30T20:37:09.757Z,38.67
2019-04-30T20:39:50.792Z,38.76
2019-04-30T20:42:22.221Z,38.84
2019-04-30T20:44:52.805Z,38.98
2019-04-30T20:47:23.547Z,39.05
2019-04-30T20:49:53.835Z,39.16
2019-04-30T20:52:24.462Z,39.25
2019-04-30T20:54:55.186Z,39.36
2019-04-30T20:57:25.463Z,39.45
2019-04-30T20:59:59.851Z,39.54
2019-04-30T21:02:29.919Z,39.62
2019-04-30T21:05:03.006Z,39.72
2019-04-30T21:07:35.333Z,39.81
2019-04-30T21:10:10.166Z,39.90
2019-04-30T21:12:41.086Z,39.98
2019-04-30T21:15:13.600Z,40.09
2019-04-30T21:17:44.596Z,40.17
2019-04-30T21:20:19.486Z,40.25
2019-04-30T21:22:50.437Z,40.33
2019-04-30T21:25:20.880Z,40.42
2019-04-30T21:27:52.129Z,40.51
2019-04-30T21:30:23.074Z,40.57
2019-04-30T21:32:55.031Z,40.66
2019-04-30T21:35:31.411Z,40.75
2019-04-30T21:38:02.762Z,40.85
2019-04-30T21:40:33.563Z,40.92
2019-04-30T21:43:05.371Z,41.01
2019-04-30T21:45:37.082Z,41.12
2019-04-30T21:48:09.127Z,41.19
2019-04-30T21:50:39.888Z,41.29
2019-04-30T21:53:12.005Z,41.39
2019-04-30T21:55:42.271Z,41.48
2019-04-30T21:58:12.864Z,41.59
2019-04-30T22:00:43.735Z,41.68
2019-04-30T22:03:15.649Z,41.77
2019-04-30T22:05:46.711Z,41.85
2019-04-30T22:08:18.918Z,41.92
2019-04-30T22:10:49.329Z,42.01
2019-04-30T22:13:19.599Z,42.11
2019-04-30T22:15:50.223Z,42.21
2019-04-30T22:18:21.005Z,42.27
2019-04-30T22:20:51.409Z,42.38
2019-04-30T22:23:21.632Z,42.46
2019-04-30T22:25:51.853Z,42.52
2019-04-30T22:28:22.595Z,42.62
2019-04-30T22:30:52.826Z,42.70
2019-04-30T22:33:23.052Z,42.78
2019-04-30T22:35:56.342Z,42.88
2019-04-30T22:38:39.061Z,42.94
2019-04-30T22:41:09.052Z,43.03
2019-04-30T22:43:40.658Z,43.14
2019-04-30T22:46:15.676Z,43.23
2019-04-30T22:48:45.918Z,43.33
2019-04-30T22:51:16.537Z,43.42
2019-04-30T22:53:47.169Z,43.51
2019-04-30T22:56:17.689Z,43.60
2019-04-30T22:58:47.924Z,43.68
2019-04-30T23:01:19.929Z,43.76
2019-04-30T23:03:52.176Z,43.84
2019-04-30T23:06:22.573Z,43.91
2019-04-30T23:08:53.174Z,44.01
2019-04-30T23:11:23.432Z,44.07
2019-04-30T23:13:54.051Z,44.14
2019-04-30T23:16:24.668Z,44.21
2019-04-30T23:18:54.976Z,44.29
2019-04-30T23:21:26.625Z,44.33
2019-04-30T23:23:57.258Z,44.41
2019-04-30T23:26:27.916Z,44.49
2019-04-30T23:28:58.273Z,44.54
2019-04-30T23:31:28.854Z,44.63
2019-04-30T23:33:59.133Z,44.68
2019-04-30T23:36:29.390Z,44.73
2019-04-30T23:39:00.170Z,44.77
2019-04-30T23:41:32.083Z,44.85
2019-04-30T23:44:02.281Z,44.89
2019-04-30T23:46:32.516Z,44.95
2019-04-30T23:49:03.179Z,45.00
2019-04-30T23:51:33.825Z,45.04
2019-04-30T23:54:04.545Z,45.09
2019-04-30T23:56:34.900Z,45.14
2019-04-30T23:59:05.519Z,45.19
