createdAt,value
2022-12-22T00:00:24.781Z,73.23
2022-12-22T00:02:58.571Z,73.30
2022-12-22T00:19:35.403Z,73.22
2022-12-22T00:22:29.988Z,73.34
2022-12-22T00:25:04.808Z,73.54
2022-12-22T00:27:43.737Z,73.27
2022-12-22T00:30:19.032Z,73.35
2022-12-22T00:32:52.495Z,73.24
2022-12-22T00:46:06.463Z,73.46
2022-12-22T00:48:44.032Z,73.61
2022-12-22T00:51:25.424Z,73.87
2022-12-22T00:53:58.894Z,73.60
2022-12-22T00:56:32.419Z,73.93
2022-12-22T00:59:05.779Z,73.70
2022-12-22T01:11:56.394Z,73.96
2022-12-22T01:14:36.407Z,74.22
2022-12-22T01:17:10.535Z,74.13
2022-12-22T01:19:43.405Z,74.30
2022-12-22T01:22:21.449Z,74.25
2022-12-22T01:25:01.440Z,74.24
2022-12-22T01:38:13.435Z,74.17
2022-12-22T01:40:47.039Z,74.25
2022-12-22T01:43:27.432Z,74.31
2022-12-22T01:46:23.395Z,74.11
2022-12-22T01:49:03.415Z,74.35
2022-12-22T01:51:36.684Z,74.39
2022-12-22T01:54:14.400Z,74.13
2022-12-22T02:04:14.376Z,74.28
2022-12-22T02:07:00.639Z,74.37
2022-12-22T02:09:52.537Z,74.43
2022-12-22T02:12:47.419Z,74.61
2022-12-22T02:15:32.363Z,74.21
2022-12-22T02:18:24.415Z,74.48
2022-12-22T02:31:41.441Z,74.94
2022-12-22T02:34:15.182Z,74.64
2022-12-22T02:37:10.416Z,74.89
2022-12-22T02:39:57.448Z,74.75
2022-12-22T02:42:42.401Z,75.02
2022-12-22T02:59:24.382Z,75.17
2022-12-22T03:02:04.495Z,75.15
2022-12-22T03:04:37.850Z,75.26
2022-12-22T03:07:12.162Z,75.41
2022-12-22T03:09:45.863Z,75.40
2022-12-22T03:12:19.391Z,75.46
2022-12-22T03:14:54.717Z,75.60
2022-12-22T03:24:30.399Z,75.34
2022-12-22T03:27:03.629Z,75.52
2022-12-22T03:29:37.392Z,75.57
2022-12-22T03:32:12.683Z,75.41
2022-12-22T03:34:46.404Z,75.49
2022-12-22T03:37:19.620Z,75.67
2022-12-22T03:39:54.393Z,75.37
2022-12-22T03:53:06.410Z,75.49
2022-12-22T03:55:39.629Z,75.57
2022-12-22T03:58:06.366Z,75.52
2022-12-22T04:00:46.468Z,75.72
2022-12-22T04:03:19.707Z,75.77
2022-12-22T04:19:35.423Z,76.10
2022-12-22T04:22:08.630Z,76.02
2022-12-22T04:24:45.390Z,76.21
2022-12-22T04:27:18.742Z,76.31
2022-12-22T04:29:52.379Z,76.35
2022-12-22T04:32:25.621Z,76.20
2022-12-22T04:35:00.406Z,76.33
2022-12-22T04:44:45.372Z,76.29
2022-12-22T04:47:25.407Z,76.39
2022-12-22T04:50:00.666Z,76.50
2022-12-22T04:52:34.380Z,76.28
2022-12-22T04:55:09.013Z,76.40
2022-12-22T04:57:42.386Z,76.62
2022-12-22T05:00:17.462Z,76.45
2022-12-22T05:13:07.347Z,76.25
2022-12-22T05:15:47.932Z,76.53
2022-12-22T05:18:26.815Z,76.27
2022-12-22T05:21:10.368Z,76.43
2022-12-22T05:23:44.716Z,76.43
2022-12-22T05:40:00.353Z,76.59
2022-12-22T05:42:33.608Z,76.57
2022-12-22T05:45:07.397Z,76.29
2022-12-22T05:47:48.764Z,76.27
2022-12-22T05:50:25.366Z,76.38
2022-12-22T05:53:04.585Z,76.55
2022-12-22T06:06:01.339Z,76.33
2022-12-22T06:08:41.361Z,76.63
2022-12-22T06:11:14.596Z,76.68
2022-12-22T06:13:54.369Z,76.84
2022-12-22T06:16:27.647Z,76.88
2022-12-22T06:19:02.444Z,76.85
2022-12-22T06:32:14.347Z,77.37
2022-12-22T06:34:47.640Z,77.33
2022-12-22T06:37:21.387Z,77.33
2022-12-22T06:39:54.631Z,77.32
2022-12-22T06:42:28.365Z,77.15
2022-12-22T06:45:01.772Z,77.03
2022-12-22T06:58:34.316Z,77.43
2022-12-22T07:01:14.355Z,77.21
2022-12-22T07:03:47.779Z,77.12
2022-12-22T07:06:21.386Z,77.15
2022-12-22T07:08:54.615Z,77.48
2022-12-22T07:11:28.332Z,77.24
2022-12-22T07:14:03.559Z,77.18
2022-12-22T07:26:51.333Z,77.38
2022-12-22T07:29:33.365Z,77.43
2022-12-22T07:32:06.627Z,77.15
2022-12-22T07:34:40.370Z,77.28
2022-12-22T07:37:13.849Z,77.42
2022-12-22T07:39:47.373Z,77.55
2022-12-22T07:53:08.339Z,77.21
2022-12-22T07:55:41.594Z,77.45
2022-12-22T07:58:15.341Z,77.36
2022-12-22T08:00:48.556Z,77.44
2022-12-22T08:03:15.381Z,77.47
2022-12-22T08:19:37.345Z,77.26
2022-12-22T08:22:10.764Z,77.24
2022-12-22T08:24:45.396Z,77.26
2022-12-22T08:27:26.355Z,77.05
2022-12-22T08:30:08.328Z,77.05
2022-12-22T08:32:46.887Z,77.15
2022-12-22T08:45:29.322Z,77.10
2022-12-22T08:48:09.330Z,76.99
2022-12-22T08:50:44.569Z,76.92
2022-12-22T08:53:37.569Z,76.90
2022-12-22T08:56:11.579Z,76.73
2022-12-22T08:58:45.378Z,76.71
2022-12-22T09:12:15.347Z,76.55
2022-12-22T09:14:48.527Z,76.57
2022-12-22T09:17:22.432Z,76.40
2022-12-22T09:19:55.732Z,76.60
2022-12-22T09:22:29.452Z,76.50
2022-12-22T09:25:02.772Z,76.61
2022-12-22T09:41:25.309Z,76.68
2022-12-22T09:44:03.493Z,76.50
2022-12-22T09:46:43.309Z,76.46
2022-12-22T09:49:19.093Z,76.35
2022-12-22T09:51:58.359Z,76.48
2022-12-22T09:54:31.737Z,76.39
2022-12-22T10:07:35.270Z,76.24
2022-12-22T10:10:28.477Z,76.06
2022-12-22T10:13:04.136Z,76.32
2022-12-22T10:15:41.336Z,76.25
2022-12-22T10:18:17.783Z,76.13
2022-12-22T10:34:40.316Z,76.11
2022-12-22T10:37:13.587Z,76.01
2022-12-22T10:39:47.299Z,76.12
2022-12-22T10:42:20.656Z,76.18
2022-12-22T10:44:56.317Z,75.96
2022-12-22T10:47:29.773Z,76.05
2022-12-22T10:59:56.281Z,76.24
2022-12-22T11:02:40.572Z,76.38
2022-12-22T11:05:16.588Z,76.39
2022-12-22T11:07:52.335Z,76.40
2022-12-22T11:10:44.492Z,76.40
2022-12-22T11:13:53.311Z,76.18
2022-12-22T11:27:29.335Z,76.49
2022-12-22T11:30:10.166Z,76.32
2022-12-22T11:33:28.411Z,76.31
2022-12-22T11:36:05.105Z,76.12
2022-12-22T11:39:08.362Z,75.97
2022-12-22T11:52:58.287Z,75.79
2022-12-22T11:55:36.431Z,75.84
2022-12-22T11:58:48.299Z,76.06
2022-12-22T12:02:02.329Z,76.14
2022-12-22T12:05:21.307Z,76.04
2022-12-22T12:08:13.009Z,76.22
2022-12-22T12:21:32.262Z,75.69
2022-12-22T12:24:46.274Z,75.84
2022-12-22T12:27:51.826Z,75.77
2022-12-22T12:30:43.276Z,75.81
2022-12-22T12:33:26.786Z,75.45
2022-12-22T12:47:10.409Z,75.41
2022-12-22T12:50:24.259Z,75.41
2022-12-22T12:53:08.864Z,75.57
2022-12-22T12:56:05.350Z,75.40
2022-12-22T12:59:02.170Z,75.52
2022-12-22T13:15:38.275Z,75.85
2022-12-22T13:18:49.598Z,75.82
2022-12-22T13:24:32.869Z,75.95
2022-12-22T13:27:18.287Z,76.21
2022-12-22T13:29:52.993Z,76.30
2022-12-22T13:39:50.045Z,76.83
2022-12-22T13:42:23.771Z,76.51
2022-12-22T13:44:58.331Z,77.03
2022-12-22T13:47:32.352Z,76.80
2022-12-22T13:50:09.696Z,76.46
2022-12-22T13:52:44.199Z,76.68
2022-12-22T13:55:22.263Z,76.26
2022-12-22T14:08:32.257Z,76.01
2022-12-22T14:11:08.899Z,76.14
2022-12-22T14:13:50.355Z,76.15
2022-12-22T14:16:33.804Z,75.88
2022-12-22T14:19:16.272Z,75.95
2022-12-22T14:33:11.274Z,76.02
2022-12-22T14:35:46.456Z,75.53
2022-12-22T14:38:30.285Z,75.72
2022-12-22T14:41:11.971Z,75.78
2022-12-22T14:43:56.035Z,75.87
2022-12-22T14:46:36.797Z,75.70
2022-12-22T14:49:22.290Z,75.78
2022-12-22T15:02:39.928Z,76.06
2022-12-22T15:05:24.662Z,75.72
2022-12-22T15:08:07.445Z,76.15
2022-12-22T15:10:44.397Z,76.15
2022-12-22T15:13:29.243Z,76.27
2022-12-22T15:26:51.310Z,75.86
2022-12-22T15:29:24.536Z,76.15
2022-12-22T15:31:58.243Z,75.97
2022-12-22T15:34:32.204Z,76.19
2022-12-22T15:37:05.273Z,76.43
2022-12-22T15:39:38.602Z,76.41
2022-12-22T15:56:02.371Z,76.36
2022-12-22T15:58:36.331Z,76.65
2022-12-22T16:01:09.320Z,76.42
2022-12-22T16:03:42.649Z,76.60
2022-12-22T16:06:20.239Z,76.58
2022-12-22T16:08:54.490Z,76.71
2022-12-22T16:21:45.228Z,76.40
2022-12-22T16:24:34.242Z,76.64
2022-12-22T16:27:11.508Z,76.49
2022-12-22T16:29:58.357Z,76.47
2022-12-22T16:32:31.737Z,76.60
2022-12-22T16:35:20.266Z,76.57
2022-12-22T16:48:39.236Z,77.03
2022-12-22T16:51:18.823Z,77.00
2022-12-22T16:54:00.004Z,77.05
2022-12-22T16:56:33.606Z,77.26
2022-12-22T16:59:07.227Z,77.19
2022-12-22T17:15:44.273Z,77.49
2022-12-22T17:18:30.245Z,77.27
2022-12-22T17:21:03.961Z,77.52
2022-12-22T17:23:42.289Z,77.57
2022-12-22T17:26:22.609Z,77.38
2022-12-22T17:29:03.281Z,77.63
2022-12-22T17:42:24.262Z,77.77
2022-12-22T17:44:57.533Z,77.81
2022-12-22T17:47:35.954Z,77.86
2022-12-22T17:50:16.935Z,78.11
2022-12-22T17:52:58.223Z,78.16
2022-12-22T17:56:06.742Z,78.13
2022-12-22T18:08:58.210Z,78.07
2022-12-22T18:11:45.486Z,78.43
2022-12-22T18:14:21.591Z,78.37
2022-12-22T18:16:55.256Z,78.76
2022-12-22T18:19:28.463Z,78.49
2022-12-22T18:35:50.240Z,78.83
2022-12-22T18:38:27.949Z,78.39
2022-12-22T18:41:08.223Z,78.64
2022-12-22T18:43:41.500Z,78.47
2022-12-22T18:46:16.316Z,78.50
2022-12-22T18:48:49.899Z,78.45
2022-12-22T19:01:40.306Z,78.55
2022-12-22T19:04:20.967Z,78.51
2022-12-22T19:06:54.576Z,78.28
2022-12-22T19:09:28.320Z,78.39
2022-12-22T19:12:01.859Z,78.22
2022-12-22T19:14:35.283Z,78.02
2022-12-22T19:27:47.232Z,77.62
2022-12-22T19:30:29.073Z,77.68
2022-12-22T19:33:11.257Z,77.62
2022-12-22T19:35:44.711Z,77.75
2022-12-22T19:38:25.226Z,77.57
2022-12-22T19:41:02.332Z,77.47
2022-12-22T19:43:44.205Z,77.02
2022-12-22T19:54:14.170Z,76.96
2022-12-22T19:56:58.299Z,76.92
2022-12-22T19:59:39.535Z,76.78
2022-12-22T20:02:33.407Z,76.84
2022-12-22T20:05:28.639Z,76.86
2022-12-22T20:08:08.969Z,76.59
2022-12-22T20:10:44.261Z,76.70
2022-12-22T20:23:37.189Z,76.57
2022-12-22T20:26:24.184Z,76.57
2022-12-22T20:28:57.428Z,76.40
2022-12-22T20:31:32.318Z,76.63
2022-12-22T20:34:05.485Z,76.69
2022-12-22T20:50:28.196Z,76.62
2022-12-22T20:53:01.495Z,76.47
2022-12-22T20:55:35.204Z,76.36
2022-12-22T20:58:20.555Z,76.38
2022-12-22T21:01:03.226Z,76.43
2022-12-22T21:03:36.596Z,76.28
2022-12-22T21:16:30.313Z,76.08
2022-12-22T21:19:11.180Z,75.94
2022-12-22T21:21:44.484Z,76.18
2022-12-22T21:24:18.213Z,75.87
2022-12-22T21:27:02.905Z,75.90
2022-12-22T21:29:43.202Z,75.87
2022-12-22T21:42:55.221Z,76.03
2022-12-22T21:45:30.944Z,75.76
2022-12-22T21:48:04.207Z,75.93
2022-12-22T21:50:37.593Z,76.01
2022-12-22T21:53:11.950Z,75.88
2022-12-22T22:09:21.216Z,76.26
2022-12-22T22:12:01.202Z,76.43
2022-12-22T22:14:34.467Z,76.58
2022-12-22T22:17:09.897Z,76.63
2022-12-22T22:19:43.447Z,76.47
2022-12-22T22:22:17.262Z,76.49
2022-12-22T22:24:52.501Z,76.63
2022-12-22T22:34:48.249Z,76.61
2022-12-22T22:37:21.457Z,76.63
2022-12-22T22:39:55.183Z,76.75
2022-12-22T22:42:30.838Z,76.55
2022-12-22T22:45:04.228Z,76.62
2022-12-22T22:47:42.248Z,76.71
2022-12-22T22:50:22.259Z,76.70
2022-12-22T23:03:34.292Z,76.69
2022-12-22T23:06:11.420Z,76.65
2022-12-22T23:08:53.239Z,76.47
2022-12-22T23:11:26.728Z,76.71
2022-12-22T23:14:01.169Z,76.83
2022-12-22T23:30:38.232Z,76.63
2022-12-22T23:33:18.249Z,76.44
2022-12-22T23:35:52.210Z,76.73
2022-12-22T23:38:27.174Z,76.54
2022-12-22T23:41:06.441Z,76.64
2022-12-22T23:43:47.196Z,76.39
2022-12-22T23:56:59.220Z,76.10
2022-12-22T23:59:32.531Z,76.12
