createdAt,value
2018-04-13T00:01:07.743Z,99.99
2018-04-13T00:02:07.660Z,99.99
2018-04-13T00:04:00.935Z,99.99
2018-04-13T00:05:00.873Z,99.99
2018-04-13T00:06:54.153Z,99.99
2018-04-13T00:07:54.072Z,99.99
2018-04-13T00:09:47.363Z,99.99
2018-04-13T00:10:47.282Z,99.99
2018-04-13T00:12:40.661Z,99.99
2018-04-13T00:13:40.491Z,99.99
2018-04-13T00:15:33.888Z,99.99
2018-04-13T00:16:33.702Z,99.99
2018-04-13T00:18:26.977Z,99.99
2018-04-13T00:19:26.912Z,99.99
2018-04-13T00:21:20.205Z,99.99
2018-04-13T00:22:20.127Z,99.99
2018-04-13T00:24:13.398Z,99.99
2018-04-13T00:25:13.335Z,99.99
2018-04-13T00:27:06.621Z,99.99
2018-04-13T00:28:06.536Z,99.99
2018-04-13T00:29:59.831Z,99.99
2018-04-13T00:30:59.750Z,99.99
2018-04-13T00:32:53.023Z,99.99
2018-04-13T00:33:52.962Z,99.99
2018-04-13T00:35:46.253Z,99.99
2018-04-13T00:36:46.172Z,99.99
2018-04-13T00:38:39.549Z,99.99
2018-04-13T00:39:39.383Z,99.99
2018-04-13T00:41:32.675Z,99.99
2018-04-13T00:42:32.593Z,99.99
2018-04-13T00:44:25.868Z,99.99
2018-04-13T00:45:25.804Z,99.99
2018-04-13T00:47:19.203Z,99.99
2018-04-13T00:48:19.006Z,99.99
2018-04-13T00:50:12.438Z,99.99
2018-04-13T00:51:12.354Z,99.99
2018-04-13T00:53:05.629Z,99.99
2018-04-13T00:54:05.562Z,99.99
2018-04-13T00:55:58.963Z,99.99
2018-04-13T00:56:58.775Z,99.99
2018-04-13T00:58:52.154Z,99.99
2018-04-13T00:59:51.985Z,99.99
2018-04-13T01:01:45.278Z,99.99
2018-04-13T01:02:45.196Z,99.99
2018-04-13T01:04:38.470Z,99.99
2018-04-13T01:05:38.405Z,99.99
2018-04-13T01:07:31.693Z,99.99
2018-04-13T01:08:31.609Z,99.99
2018-04-13T01:10:24.902Z,99.99
2018-04-13T01:11:24.823Z,99.99
2018-04-13T01:13:18.093Z,99.99
2018-04-13T01:14:18.027Z,99.99
2018-04-13T01:16:11.326Z,99.99
2018-04-13T01:17:11.241Z,99.99
2018-04-13T01:19:04.618Z,99.99
2018-04-13T01:20:04.447Z,99.99
2018-04-13T01:21:57.739Z,99.99
2018-04-13T01:22:57.657Z,99.99
2018-04-13T01:24:50.930Z,99.99
2018-04-13T01:25:50.866Z,99.99
2018-04-13T01:27:44.150Z,99.99
2018-04-13T01:28:44.069Z,99.99
2018-04-13T01:30:37.468Z,99.99
2018-04-13T01:31:37.277Z,99.99
2018-04-13T01:33:30.659Z,99.99
2018-04-13T01:34:30.488Z,99.99
2018-04-13T01:36:23.779Z,99.99
2018-04-13T01:37:23.697Z,99.99
2018-04-13T01:39:16.976Z,99.99
2018-04-13T01:40:16.906Z,99.99
2018-04-13T01:42:10.305Z,99.99
2018-04-13T01:43:10.117Z,99.99
2018-04-13T01:45:03.389Z,99.99
2018-04-13T01:46:03.326Z,99.99
2018-04-13T01:47:56.618Z,99.99
2018-04-13T01:48:56.537Z,99.99
2018-04-13T01:50:49.827Z,99.99
2018-04-13T01:51:49.744Z,99.99
2018-04-13T01:53:43.017Z,99.99
2018-04-13T01:54:42.953Z,99.99
2018-04-13T01:56:36.355Z,99.99
2018-04-13T01:57:36.163Z,99.99
2018-04-13T01:59:29.542Z,99.99
2018-04-13T02:00:29.372Z,99.99
2018-04-13T02:02:22.669Z,99.99
2018-04-13T02:03:22.582Z,99.99
2018-04-13T02:05:15.858Z,99.99
2018-04-13T02:06:15.792Z,99.99
2018-04-13T02:08:09.190Z,99.99
2018-04-13T02:09:09.003Z,99.99
2018-04-13T02:11:02.440Z,99.99
2018-04-13T02:12:02.357Z,99.99
2018-04-13T02:13:55.630Z,99.99
2018-04-13T02:14:55.566Z,99.99
2018-04-13T02:16:48.849Z,99.99
2018-04-13T02:17:48.766Z,99.99
2018-04-13T02:19:42.038Z,99.99
2018-04-13T02:20:41.977Z,99.99
2018-04-13T02:22:35.374Z,99.99
2018-04-13T02:23:35.187Z,99.99
2018-04-13T02:25:28.459Z,99.99
2018-04-13T02:26:28.394Z,99.99
2018-04-13T02:28:21.686Z,99.99
2018-04-13T02:29:21.604Z,99.99
2018-04-13T02:31:15.002Z,99.99
2018-04-13T02:32:14.813Z,99.99
2018-04-13T02:34:08.085Z,99.99
2018-04-13T02:35:08.057Z,99.99
2018-04-13T02:37:01.315Z,99.99
2018-04-13T02:38:01.231Z,99.99
2018-04-13T02:39:55.116Z,99.99
2018-04-13T02:40:54.455Z,99.99
2018-04-13T02:42:47.731Z,99.99
2018-04-13T02:43:47.654Z,99.99
2018-04-13T02:45:40.921Z,99.99
2018-04-13T02:46:40.855Z,99.99
2018-04-13T02:48:34.149Z,99.99
2018-04-13T02:49:34.064Z,99.99
2018-04-13T02:51:27.355Z,99.99
2018-04-13T02:52:27.270Z,99.99
2018-04-13T02:54:20.546Z,99.99
2018-04-13T02:55:20.482Z,99.99
2018-04-13T02:57:13.874Z,99.99
2018-04-13T02:58:13.677Z,99.99
2018-04-13T03:00:06.948Z,99.99
2018-04-13T03:01:06.883Z,99.99
2018-04-13T03:03:00.173Z,99.99
2018-04-13T03:04:00.089Z,99.99
2018-04-13T03:05:53.359Z,99.99
2018-04-13T03:06:53.294Z,99.99
2018-04-13T03:08:46.588Z,99.99
2018-04-13T03:09:46.503Z,99.99
2018-04-13T03:11:39.793Z,99.99
2018-04-13T03:12:39.717Z,99.99
2018-04-13T03:14:32.986Z,99.99
2018-04-13T03:15:32.918Z,99.99
2018-04-13T03:17:26.202Z,99.99
2018-04-13T03:18:26.116Z,99.99
2018-04-13T03:20:19.388Z,99.99
2018-04-13T03:21:19.321Z,99.99
2018-04-13T03:23:12.612Z,99.99
2018-04-13T03:24:12.533Z,99.99
2018-04-13T03:26:05.800Z,99.99
2018-04-13T03:27:05.736Z,99.99
2018-04-13T03:28:59.025Z,99.99
2018-04-13T03:29:58.941Z,99.99
2018-04-13T03:31:52.231Z,99.99
2018-04-13T03:32:52.149Z,99.99
2018-04-13T03:34:45.422Z,99.99
2018-04-13T03:35:45.358Z,99.99
2018-04-13T03:37:38.645Z,99.99
2018-04-13T03:38:38.560Z,99.99
2018-04-13T03:40:31.825Z,99.99
2018-04-13T03:41:31.761Z,99.99
2018-04-13T03:43:25.161Z,99.99
2018-04-13T03:44:24.977Z,99.99
2018-04-13T03:46:18.417Z,99.99
2018-04-13T03:47:18.354Z,99.99
2018-04-13T03:49:11.645Z,99.99
2018-04-13T03:50:11.561Z,99.99
2018-04-13T03:52:04.854Z,99.99
2018-04-13T03:53:04.766Z,99.99
2018-04-13T03:54:58.038Z,99.99
2018-04-13T03:55:57.973Z,99.99
2018-04-13T03:57:51.263Z,99.99
2018-04-13T03:58:51.180Z,99.99
2018-04-13T04:00:44.452Z,99.99
2018-04-13T04:01:44.386Z,99.99
2018-04-13T04:03:37.677Z,99.99
2018-04-13T04:04:37.593Z,99.99
2018-04-13T04:06:30.865Z,99.99
2018-04-13T04:07:30.801Z,99.99
2018-04-13T04:09:24.091Z,99.99
2018-04-13T04:10:24.004Z,99.99
2018-04-13T04:12:17.295Z,99.99
2018-04-13T04:13:17.213Z,99.99
2018-04-13T04:15:10.483Z,99.99
2018-04-13T04:16:10.418Z,99.99
2018-04-13T04:18:03.711Z,99.99
2018-04-13T04:19:03.625Z,99.99
2018-04-13T04:20:56.899Z,99.99
2018-04-13T04:21:56.832Z,99.99
2018-04-13T04:23:50.123Z,99.99
2018-04-13T04:24:50.040Z,99.99
2018-04-13T04:26:43.300Z,99.99
2018-04-13T04:27:43.235Z,99.99
2018-04-13T04:29:36.633Z,99.99
2018-04-13T04:30:36.443Z,99.99
2018-04-13T04:32:29.733Z,99.99
2018-04-13T04:33:29.649Z,99.99
2018-04-13T04:35:22.920Z,99.99
2018-04-13T04:36:22.856Z,99.99
2018-04-13T04:38:16.147Z,99.99
2018-04-13T04:39:16.065Z,99.99
2018-04-13T04:41:09.334Z,99.99
2018-04-13T04:42:09.269Z,99.99
2018-04-13T04:44:02.670Z,99.99
2018-04-13T04:45:02.479Z,99.99
2018-04-13T04:46:55.740Z,99.99
2018-04-13T04:47:55.675Z,99.99
2018-04-13T04:49:48.968Z,99.99
2018-04-13T04:50:48.882Z,99.99
2018-04-13T04:52:42.171Z,99.99
2018-04-13T04:53:42.089Z,99.99
2018-04-13T04:55:35.364Z,99.99
2018-04-13T04:56:35.302Z,99.99
2018-04-13T04:58:28.591Z,99.99
2018-04-13T04:59:28.504Z,99.99
2018-04-13T05:01:21.777Z,99.99
2018-04-13T05:02:21.717Z,99.99
2018-04-13T05:04:15.110Z,99.99
2018-04-13T05:05:14.919Z,99.99
2018-04-13T05:07:08.185Z,99.99
2018-04-13T05:08:08.117Z,99.99
2018-04-13T05:10:01.409Z,99.99
2018-04-13T05:11:01.323Z,99.99
2018-04-13T05:12:54.617Z,99.99
2018-04-13T05:13:54.532Z,99.99
2018-04-13T05:15:47.908Z,99.99
2018-04-13T05:16:47.738Z,99.99
2018-04-13T05:18:41.136Z,99.99
2018-04-13T05:19:40.944Z,99.99
2018-04-13T05:21:34.214Z,99.99
2018-04-13T05:22:34.195Z,99.99
2018-04-13T05:24:27.550Z,99.99
2018-04-13T05:25:27.361Z,99.99
2018-04-13T05:27:20.629Z,99.99
2018-04-13T05:28:20.565Z,99.99
2018-04-13T05:30:13.856Z,99.99
2018-04-13T05:31:13.771Z,99.99
2018-04-13T05:33:07.063Z,99.99
2018-04-13T05:34:06.979Z,99.99
2018-04-13T05:36:00.418Z,99.99
2018-04-13T05:37:00.352Z,99.99
2018-04-13T05:38:53.647Z,99.99
2018-04-13T05:39:53.561Z,99.99
2018-04-13T05:41:46.835Z,99.99
2018-04-13T05:42:46.766Z,99.99
2018-04-13T05:44:40.063Z,99.99
2018-04-13T05:45:39.975Z,99.99
2018-04-13T05:47:33.240Z,99.99
2018-04-13T05:48:33.176Z,99.99
2018-04-13T05:50:26.572Z,99.99
2018-04-13T05:51:26.384Z,99.99
2018-04-13T05:53:19.675Z,99.99
2018-04-13T05:54:19.591Z,99.99
2018-04-13T05:56:12.865Z,99.99
2018-04-13T05:57:12.798Z,99.99
2018-04-13T05:59:06.199Z,99.99
2018-04-13T06:00:06.026Z,99.99
2018-04-13T06:01:59.406Z,99.99
2018-04-13T06:02:59.236Z,99.99
2018-04-13T06:04:52.633Z,99.99
2018-04-13T06:05:52.446Z,99.99
2018-04-13T06:07:45.823Z,99.99
2018-04-13T06:08:45.653Z,99.99
2018-04-13T06:10:38.946Z,99.99
2018-04-13T06:11:38.864Z,99.99
2018-04-13T06:13:32.175Z,99.99
2018-04-13T06:14:32.073Z,99.99
2018-04-13T06:16:25.347Z,99.99
2018-04-13T06:17:25.284Z,99.99
2018-04-13T06:19:18.581Z,99.99
2018-04-13T06:20:18.493Z,99.99
2018-04-13T06:22:11.766Z,99.99
2018-04-13T06:23:11.703Z,99.99
2018-04-13T06:25:05.101Z,99.99
2018-04-13T06:26:04.915Z,99.99
2018-04-13T06:27:58.189Z,99.99
2018-04-13T06:28:58.125Z,99.99
2018-04-13T06:30:51.523Z,99.99
2018-04-13T06:31:51.332Z,99.99
2018-04-13T06:33:44.640Z,99.99
2018-04-13T06:34:44.547Z,99.99
2018-04-13T06:36:37.825Z,99.99
2018-04-13T06:37:37.763Z,99.99
2018-04-13T06:39:31.048Z,99.99
2018-04-13T06:40:30.964Z,99.99
2018-04-13T06:42:24.344Z,99.99
2018-04-13T06:43:24.166Z,99.99
2018-04-13T06:45:17.453Z,99.99
2018-04-13T06:46:17.375Z,99.99
2018-04-13T06:48:10.749Z,99.99
2018-04-13T06:49:10.572Z,99.99
2018-04-13T06:51:03.854Z,99.99
2018-04-13T06:52:03.777Z,99.99
2018-04-13T06:53:57.061Z,99.99
2018-04-13T06:54:56.974Z,99.99
2018-04-13T06:56:50.241Z,99.99
2018-04-13T06:57:50.180Z,99.99
2018-04-13T06:59:43.462Z,99.99
2018-04-13T07:00:43.382Z,99.99
2018-04-13T07:02:36.647Z,99.99
2018-04-13T07:03:36.583Z,99.99
2018-04-13T07:05:29.870Z,99.99
2018-04-13T07:06:29.788Z,99.99
2018-04-13T07:08:23.093Z,99.99
2018-04-13T07:09:22.996Z,99.99
2018-04-13T07:11:16.434Z,99.99
2018-04-13T07:12:16.354Z,99.99
2018-04-13T07:14:09.647Z,99.99
2018-04-13T07:15:09.565Z,99.99
2018-04-13T07:17:02.833Z,99.99
2018-04-13T07:18:02.774Z,99.99
2018-04-13T07:19:56.087Z,99.99
2018-04-13T07:20:56.005Z,99.99
2018-04-13T07:22:49.274Z,99.99
2018-04-13T07:23:49.208Z,99.99
2018-04-13T07:25:42.610Z,99.99
2018-04-13T07:26:42.459Z,99.99
2018-04-13T07:28:35.764Z,99.62
2018-04-13T07:29:35.620Z,98.66
2018-04-13T07:31:28.904Z,99.91
2018-04-13T07:32:28.824Z,99.62
2018-04-13T07:34:22.826Z,99.43
2018-04-13T07:35:22.040Z,99.38
2018-04-13T07:37:15.784Z,98.66
2018-04-13T07:38:15.250Z,98.04
2018-04-13T07:40:08.535Z,98.57
2018-04-13T07:41:08.454Z,97.56
2018-04-13T07:43:01.721Z,98.52
2018-04-13T07:44:01.825Z,99.29
2018-04-13T07:45:55.383Z,99.99
2018-04-13T07:46:54.865Z,99.67
2018-04-13T07:48:48.276Z,99.38
2018-04-13T07:49:48.073Z,98.71
2018-04-13T07:51:41.583Z,99.48
2018-04-13T07:52:41.278Z,99.96
2018-04-13T07:54:34.567Z,99.99
2018-04-13T07:55:34.486Z,99.99
2018-04-13T07:57:27.749Z,99.99
2018-04-13T07:58:27.694Z,99.99
2018-04-13T08:00:21.304Z,98.57
2018-04-13T08:01:20.896Z,97.90
2018-04-13T08:03:14.165Z,97.71
2018-04-13T08:04:14.102Z,97.61
2018-04-13T08:06:07.400Z,98.00
2018-04-13T08:07:07.321Z,98.76
2018-04-13T08:09:00.588Z,99.43
2018-04-13T08:10:00.532Z,98.38
2018-04-13T08:11:53.924Z,99.05
2018-04-13T08:12:53.732Z,99.99
2018-04-13T08:14:47.132Z,99.15
2018-04-13T08:15:46.938Z,99.24
2018-04-13T08:17:40.319Z,99.99
2018-04-13T08:18:40.149Z,99.99
2018-04-13T08:20:33.550Z,98.86
2018-04-13T08:21:33.355Z,98.28
2018-04-13T08:23:26.622Z,97.33
2018-04-13T08:24:26.560Z,96.89
2018-04-13T08:26:19.847Z,96.80
2018-04-13T08:27:19.766Z,96.13
2018-04-13T08:29:13.035Z,95.84
2018-04-13T08:30:12.973Z,96.03
2018-04-13T08:32:06.463Z,94.79
2018-04-13T08:33:06.367Z,95.56
2018-04-13T08:34:59.766Z,94.93
2018-04-13T08:35:59.575Z,93.74
2018-04-13T08:37:52.844Z,95.12
2018-04-13T08:38:52.795Z,93.88
2018-04-13T08:40:46.115Z,94.26
2018-04-13T08:41:45.991Z,94.93
2018-04-13T08:43:39.372Z,94.36
2018-04-13T08:44:39.200Z,94.84
2018-04-13T08:46:32.600Z,95.98
2018-04-13T08:47:32.421Z,94.55
2018-04-13T08:49:25.692Z,95.61
2018-04-13T08:50:25.626Z,96.70
2018-04-13T08:52:18.916Z,93.59
2018-04-13T08:53:18.838Z,94.07
2018-04-13T08:55:12.235Z,95.17
2018-04-13T08:56:12.068Z,94.60
2018-04-13T08:58:05.313Z,92.68
2018-04-13T08:59:05.250Z,91.44
2018-04-13T09:00:58.602Z,89.90
2018-04-13T09:01:58.458Z,90.67
2018-04-13T09:03:51.732Z,90.81
2018-04-13T09:04:51.667Z,89.18
2018-04-13T09:06:44.958Z,87.23
2018-04-13T09:07:44.876Z,87.37
2018-04-13T09:09:38.169Z,86.60
2018-04-13T09:10:38.083Z,85.74
2018-04-13T09:12:31.367Z,83.92
2018-04-13T09:13:31.302Z,83.72
2018-04-13T09:15:24.590Z,85.83
2018-04-13T09:16:24.514Z,84.88
2018-04-13T09:18:17.892Z,84.30
2018-04-13T09:19:17.719Z,84.53
2018-04-13T09:21:11.122Z,83.00
2018-04-13T09:22:10.926Z,80.79
2018-04-13T09:24:03.810Z,79.93
2018-04-13T09:25:03.648Z,79.16
2018-04-13T09:26:57.181Z,78.44
2018-04-13T09:27:56.857Z,77.04
2018-04-13T09:29:50.122Z,77.48
2018-04-13T09:30:50.061Z,77.67
2018-04-13T09:32:43.352Z,78.09
2018-04-13T09:33:43.302Z,76.32
2018-04-13T09:35:36.755Z,78.15
2018-04-13T09:36:36.489Z,78.05
2018-04-13T09:38:29.871Z,77.95
2018-04-13T09:39:29.699Z,77.19
2018-04-13T09:41:22.991Z,77.73
2018-04-13T09:42:22.925Z,78.02
2018-04-13T09:44:16.336Z,77.53
2018-04-13T09:45:16.123Z,77.73
2018-04-13T09:47:09.416Z,75.52
2018-04-13T09:48:09.337Z,75.46
2018-04-13T09:50:02.222Z,72.59
2018-04-13T09:51:02.086Z,72.33
2018-04-13T09:52:55.372Z,71.37
2018-04-13T09:53:55.300Z,70.61
2018-04-13T09:55:48.701Z,69.59
2018-04-13T09:56:48.511Z,70.13
2018-04-13T09:58:41.893Z,69.17
2018-04-13T09:59:41.720Z,70.51
2018-04-13T10:01:35.011Z,70.61
2018-04-13T10:02:34.932Z,71.19
2018-04-13T10:04:28.206Z,69.40
2018-04-13T10:05:28.151Z,69.20
2018-04-13T10:07:21.439Z,69.26
2018-04-13T10:08:21.361Z,71.09
2018-04-13T10:10:14.653Z,71.82
2018-04-13T10:11:14.578Z,72.30
2018-04-13T10:13:07.869Z,72.39
2018-04-13T10:14:07.788Z,71.98
2018-04-13T10:16:01.080Z,73.03
2018-04-13T10:17:01.002Z,72.39
2018-04-13T10:18:54.325Z,72.49
2018-04-13T10:19:54.265Z,71.53
2018-04-13T10:21:47.557Z,72.39
2018-04-13T10:22:47.477Z,71.86
2018-04-13T10:24:40.755Z,70.03
2018-04-13T10:25:40.690Z,70.13
2018-04-13T10:27:33.975Z,70.32
2018-04-13T10:28:33.895Z,68.98
2018-04-13T10:30:27.208Z,69.84
2018-04-13T10:31:27.109Z,69.74
2018-04-13T10:33:20.383Z,69.84
2018-04-13T10:34:20.320Z,68.98
2018-04-13T10:36:13.722Z,70.99
2018-04-13T10:37:13.534Z,71.09
2018-04-13T10:39:06.806Z,70.03
2018-04-13T10:40:06.746Z,68.34
2018-04-13T10:42:00.039Z,67.57
2018-04-13T10:42:59.960Z,66.90
2018-04-13T10:44:53.348Z,67.47
2018-04-13T10:45:53.181Z,66.29
2018-04-13T10:47:46.473Z,67.92
2018-04-13T10:48:46.394Z,66.90
2018-04-13T10:50:39.809Z,67.06
2018-04-13T10:51:39.607Z,67.25
2018-04-13T10:53:32.881Z,67.76
2018-04-13T10:54:32.820Z,66.61
2018-04-13T10:56:26.239Z,66.33
2018-04-13T10:57:26.033Z,66.03
2018-04-13T10:59:19.422Z,65.75
2018-04-13T11:00:19.247Z,66.52
2018-04-13T11:02:13.162Z,65.49
2018-04-13T11:03:12.458Z,65.20
2018-04-13T11:05:05.737Z,65.49
2018-04-13T11:06:05.674Z,64.92
2018-04-13T11:07:58.965Z,64.47
2018-04-13T11:08:58.889Z,64.18
2018-04-13T11:10:52.292Z,63.86
2018-04-13T11:11:52.102Z,64.28
2018-04-13T11:13:45.376Z,65.23
2018-04-13T11:14:45.319Z,66.29
2018-04-13T11:16:38.609Z,66.42
2018-04-13T11:17:38.532Z,64.95
2018-04-13T11:19:31.808Z,65.43
2018-04-13T11:20:31.748Z,66.00
2018-04-13T11:22:25.152Z,66.29
2018-04-13T11:23:24.963Z,65.91
2018-04-13T11:25:18.323Z,64.89
2018-04-13T11:26:18.263Z,64.85
2018-04-13T11:28:11.555Z,64.76
2018-04-13T11:29:11.476Z,64.89
2018-04-13T11:31:04.789Z,63.83
2018-04-13T11:32:04.693Z,63.83
2018-04-13T11:33:57.963Z,62.87
2018-04-13T11:34:57.909Z,62.19
2018-04-13T11:36:51.202Z,62.48
2018-04-13T11:37:51.120Z,62.58
2018-04-13T11:39:44.398Z,62.19
2018-04-13T11:40:44.338Z,63.22
2018-04-13T11:42:38.632Z,63.35
2018-04-13T11:43:38.553Z,63.03
2018-04-13T11:45:31.824Z,63.42
2018-04-13T11:46:31.765Z,63.45
2018-04-13T11:48:25.179Z,63.73
2018-04-13T11:49:24.975Z,63.16
2018-04-13T11:51:18.339Z,62.68
2018-04-13T11:52:18.257Z,63.06
2018-04-13T11:54:11.533Z,63.54
2018-04-13T11:55:11.474Z,62.84
2018-04-13T11:57:04.765Z,63.83
2018-04-13T11:58:04.688Z,63.99
2018-04-13T11:59:57.963Z,63.70
2018-04-13T12:00:57.901Z,64.37
2018-04-13T12:02:51.191Z,65.14
2018-04-13T12:03:51.126Z,65.23
2018-04-13T12:05:45.015Z,65.33
2018-04-13T12:06:44.327Z,66.49
2018-04-13T12:08:37.729Z,66.86
2018-04-13T12:09:37.538Z,67.44
2018-04-13T12:11:30.828Z,67.44
2018-04-13T12:12:30.749Z,67.16
2018-04-13T12:14:24.021Z,66.77
2018-04-13T12:15:23.961Z,67.22
2018-04-13T12:17:17.252Z,67.89
2018-04-13T12:18:17.168Z,67.79
2018-04-13T12:20:10.557Z,67.99
2018-04-13T12:21:10.385Z,68.37
2018-04-13T12:23:03.787Z,68.37
2018-04-13T12:24:03.597Z,68.56
2018-04-13T12:25:57.709Z,68.18
2018-04-13T12:26:57.653Z,68.43
2018-04-13T12:28:51.061Z,68.46
2018-04-13T12:29:50.867Z,68.52
2018-04-13T12:31:44.266Z,68.24
2018-04-13T12:32:44.072Z,68.52
2018-04-13T12:34:37.343Z,68.91
2018-04-13T12:35:37.282Z,68.52
2018-04-13T12:37:30.586Z,68.81
2018-04-13T12:38:30.493Z,68.72
2018-04-13T12:40:23.876Z,69.01
2018-04-13T12:41:23.703Z,69.10
2018-04-13T12:43:16.990Z,70.25
2018-04-13T12:44:16.911Z,70.54
2018-04-13T12:46:10.292Z,70.44
2018-04-13T12:47:10.121Z,71.02
2018-04-13T12:49:03.451Z,71.31
2018-04-13T12:50:03.326Z,71.40
2018-04-13T12:51:56.613Z,71.98
2018-04-13T12:52:56.565Z,71.59
2018-04-13T12:54:50.022Z,72.45
2018-04-13T12:55:49.782Z,72.45
2018-04-13T12:57:43.146Z,72.55
2018-04-13T12:58:42.951Z,72.55
2018-04-13T13:00:36.224Z,72.64
2018-04-13T13:01:36.164Z,73.13
2018-04-13T13:03:29.470Z,72.45
2018-04-13T13:04:29.391Z,72.94
2018-04-13T13:06:22.658Z,73.61
2018-04-13T13:07:22.599Z,73.32
2018-04-13T13:09:16.492Z,72.94
2018-04-13T13:10:15.806Z,73.13
2018-04-13T13:12:09.092Z,73.61
2018-04-13T13:13:09.014Z,73.61
2018-04-13T13:15:02.321Z,74.91
2018-04-13T13:16:02.262Z,75.39
2018-04-13T13:17:55.547Z,75.43
2018-04-13T13:18:55.468Z,75.33
2018-04-13T13:20:48.736Z,75.62
2018-04-13T13:21:48.673Z,75.43
2018-04-13T13:23:42.078Z,75.33
2018-04-13T13:24:41.883Z,75.62
2018-04-13T13:26:35.157Z,75.62
2018-04-13T13:27:35.091Z,75.33
2018-04-13T13:29:28.379Z,76.39
2018-04-13T13:30:28.299Z,75.81
2018-04-13T13:32:21.588Z,76.86
2018-04-13T13:33:21.508Z,77.06
2018-04-13T13:35:14.779Z,76.19
2018-04-13T13:36:14.716Z,76.86
2018-04-13T13:38:08.006Z,76.77
2018-04-13T13:39:07.924Z,76.00
2018-04-13T13:41:01.815Z,75.71
2018-04-13T13:42:01.135Z,76.00
2018-04-13T13:43:54.429Z,76.00
2018-04-13T13:44:54.343Z,76.10
2018-04-13T13:46:47.727Z,76.00
2018-04-13T13:47:47.556Z,75.71
2018-04-13T13:49:40.842Z,76.10
2018-04-13T13:50:40.761Z,75.62
2018-04-13T13:52:34.050Z,75.52
2018-04-13T13:53:33.972Z,75.33
2018-04-13T13:55:27.354Z,75.04
2018-04-13T13:56:27.183Z,74.95
2018-04-13T13:58:20.471Z,75.48
2018-04-13T13:59:20.396Z,75.62
2018-04-13T14:01:13.660Z,75.62
2018-04-13T14:02:13.600Z,75.23
2018-04-13T14:04:07.019Z,75.90
2018-04-13T14:05:06.811Z,75.52
2018-04-13T14:07:00.085Z,75.52
2018-04-13T14:08:00.025Z,75.43
2018-04-13T14:09:53.316Z,75.23
2018-04-13T14:10:53.234Z,75.71
2018-04-13T14:12:46.524Z,75.71
2018-04-13T14:13:46.441Z,75.62
2018-04-13T14:15:39.712Z,75.43
2018-04-13T14:16:39.651Z,75.01
2018-04-13T14:18:32.941Z,75.33
2018-04-13T14:19:32.861Z,75.14
2018-04-13T14:21:26.243Z,74.95
2018-04-13T14:22:26.073Z,75.04
2018-04-13T14:24:19.367Z,75.43
2018-04-13T14:25:19.280Z,75.23
2018-04-13T14:27:12.663Z,75.43
2018-04-13T14:28:12.488Z,75.33
2018-04-13T14:30:05.893Z,75.33
2018-04-13T14:31:05.701Z,76.00
2018-04-13T14:32:59.102Z,76.10
2018-04-13T14:33:58.911Z,76.15
2018-04-13T14:35:52.294Z,76.06
2018-04-13T14:36:52.120Z,76.15
2018-04-13T14:38:45.584Z,76.39
2018-04-13T14:39:45.330Z,76.19
2018-04-13T14:41:38.712Z,75.14
2018-04-13T14:42:38.538Z,75.90
2018-04-13T14:44:31.944Z,76.00
2018-04-13T14:45:31.744Z,76.06
2018-04-13T14:47:25.016Z,76.54
2018-04-13T14:48:24.956Z,76.67
2018-04-13T14:50:18.242Z,75.48
2018-04-13T14:51:18.164Z,76.35
2018-04-13T14:53:11.459Z,76.73
2018-04-13T14:54:11.386Z,76.19
2018-04-13T14:56:04.656Z,76.06
2018-04-13T14:57:04.595Z,76.35
2018-04-13T14:58:57.997Z,76.73
2018-04-13T14:59:57.803Z,76.64
2018-04-13T15:01:51.073Z,77.40
2018-04-13T15:02:51.013Z,77.40
2018-04-13T15:04:44.304Z,77.21
2018-04-13T15:05:44.220Z,76.77
2018-04-13T15:07:37.491Z,77.53
2018-04-13T15:08:37.431Z,77.02
2018-04-13T15:10:30.834Z,78.27
2018-04-13T15:11:30.638Z,78.17
2018-04-13T15:13:24.041Z,79.22
2018-04-13T15:14:23.846Z,79.03
2018-04-13T15:16:17.246Z,79.13
2018-04-13T15:17:17.057Z,79.03
2018-04-13T15:19:10.346Z,79.51
2018-04-13T15:20:10.263Z,79.89
2018-04-13T15:22:03.533Z,80.27
2018-04-13T15:23:03.473Z,79.70
2018-04-13T15:24:56.877Z,79.89
2018-04-13T15:25:56.681Z,79.89
2018-04-13T15:27:49.950Z,80.37
2018-04-13T15:28:49.890Z,79.89
2018-04-13T15:30:43.177Z,79.60
2018-04-13T15:31:43.097Z,79.89
2018-04-13T15:33:36.385Z,79.60
2018-04-13T15:34:36.305Z,79.89
2018-04-13T15:36:29.580Z,79.80
2018-04-13T15:37:29.512Z,80.56
2018-04-13T15:39:22.810Z,81.71
2018-04-13T15:40:22.757Z,81.71
2018-04-13T15:42:16.112Z,81.81
2018-04-13T15:43:15.937Z,81.52
2018-04-13T15:45:09.229Z,81.52
2018-04-13T15:46:09.145Z,82.09
2018-04-13T15:48:02.527Z,82.43
2018-04-13T15:49:02.353Z,82.24
2018-04-13T15:50:55.635Z,82.82
2018-04-13T15:51:55.558Z,82.73
2018-04-13T15:53:48.847Z,82.63
2018-04-13T15:54:48.769Z,82.15
2018-04-13T15:56:42.158Z,82.24
2018-04-13T15:57:41.981Z,82.73
2018-04-13T15:59:35.379Z,83.11
2018-04-13T16:00:35.184Z,83.11
2018-04-13T16:02:28.453Z,83.11
2018-04-13T16:03:28.392Z,82.97
2018-04-13T16:05:21.676Z,83.06
2018-04-13T16:06:21.598Z,83.54
2018-04-13T16:08:14.867Z,83.01
2018-04-13T16:09:14.804Z,83.16
2018-04-13T16:11:08.091Z,83.11
2018-04-13T16:12:08.012Z,82.63
2018-04-13T16:14:01.295Z,83.06
2018-04-13T16:15:01.216Z,83.16
2018-04-13T16:16:54.489Z,83.73
2018-04-13T16:17:54.424Z,84.50
2018-04-13T16:19:47.709Z,83.93
2018-04-13T16:20:47.628Z,84.12
2018-04-13T16:22:40.897Z,84.50
2018-04-13T16:23:40.836Z,84.02
2018-04-13T16:25:34.119Z,84.69
2018-04-13T16:26:34.039Z,84.41
2018-04-13T16:28:27.306Z,83.83
2018-04-13T16:29:27.243Z,84.50
2018-04-13T16:31:20.530Z,84.98
2018-04-13T16:32:20.449Z,84.88
2018-04-13T16:34:13.745Z,85.17
2018-04-13T16:35:13.662Z,85.08
2018-04-13T16:37:06.930Z,85.46
2018-04-13T16:38:06.872Z,86.13
2018-04-13T16:40:00.153Z,85.55
2018-04-13T16:41:00.073Z,85.65
2018-04-13T16:42:53.340Z,85.84
2018-04-13T16:43:53.277Z,86.13
2018-04-13T16:45:46.562Z,85.84
2018-04-13T16:46:46.485Z,85.94
2018-04-13T16:48:39.747Z,86.13
2018-04-13T16:49:39.688Z,86.41
2018-04-13T16:51:32.999Z,86.61
2018-04-13T16:52:32.916Z,86.99
2018-04-13T16:54:26.204Z,87.27
2018-04-13T16:55:26.123Z,86.80
2018-04-13T16:57:19.389Z,86.80
2018-04-13T16:58:19.326Z,87.18
2018-04-13T17:00:12.622Z,87.37
2018-04-13T17:01:12.541Z,86.90
2018-04-13T17:03:05.806Z,86.99
2018-04-13T17:04:05.742Z,87.18
2018-04-13T17:05:59.026Z,87.37
2018-04-13T17:06:58.945Z,87.18
2018-04-13T17:08:52.220Z,87.95
2018-04-13T17:09:52.160Z,87.18
2018-04-13T17:11:45.457Z,87.18
2018-04-13T17:12:45.375Z,88.04
2018-04-13T17:14:38.668Z,87.62
2018-04-13T17:15:38.587Z,87.85
2018-04-13T17:17:31.968Z,88.09
2018-04-13T17:18:31.793Z,88.13
2018-04-13T17:20:25.087Z,87.71
2018-04-13T17:21:25.006Z,87.95
2018-04-13T17:23:18.318Z,87.71
2018-04-13T17:24:18.253Z,88.62
2018-04-13T17:26:11.550Z,87.90
2018-04-13T17:27:11.467Z,88.38
2018-04-13T17:29:04.750Z,88.33
2018-04-13T17:30:04.682Z,88.09
2018-04-13T17:31:57.976Z,88.67
2018-04-13T17:32:57.893Z,88.67
2018-04-13T17:34:51.193Z,88.48
2018-04-13T17:35:51.105Z,88.57
2018-04-13T17:37:44.372Z,89.05
2018-04-13T17:38:44.310Z,89.05
2018-04-13T17:40:37.594Z,89.43
2018-04-13T17:41:37.514Z,89.72
2018-04-13T17:43:30.779Z,89.62
2018-04-13T17:44:30.717Z,89.05
2018-04-13T17:46:24.000Z,89.62
2018-04-13T17:47:23.919Z,89.43
2018-04-13T17:49:17.185Z,89.43
2018-04-13T17:50:17.122Z,89.05
2018-04-13T17:52:10.407Z,89.72
2018-04-13T17:53:10.328Z,90.01
2018-04-13T17:55:03.608Z,89.72
2018-04-13T17:56:03.529Z,89.62
2018-04-13T17:57:56.792Z,89.91
2018-04-13T17:58:56.731Z,90.30
2018-04-13T18:00:50.015Z,90.58
2018-04-13T18:01:49.934Z,90.48
2018-04-13T18:03:43.199Z,90.30
2018-04-13T18:04:43.134Z,91.16
2018-04-13T18:06:36.444Z,90.30
2018-04-13T18:07:36.338Z,90.87
2018-04-13T18:09:29.611Z,90.87
2018-04-13T18:10:29.546Z,90.77
2018-04-13T18:12:22.839Z,91.35
2018-04-13T18:13:22.753Z,91.63
2018-04-13T18:15:16.052Z,91.73
2018-04-13T18:16:15.966Z,91.16
2018-04-13T18:18:09.242Z,91.35
2018-04-13T18:19:09.178Z,91.44
2018-04-13T18:21:02.530Z,91.83
2018-04-13T18:22:02.393Z,91.83
2018-04-13T18:23:55.683Z,91.63
2018-04-13T18:24:55.607Z,91.25
2018-04-13T18:26:48.893Z,91.63
2018-04-13T18:27:48.810Z,92.21
2018-04-13T18:29:42.088Z,91.63
2018-04-13T18:30:42.024Z,92.11
2018-04-13T18:32:35.321Z,92.11
2018-04-13T18:33:35.236Z,92.30
2018-04-13T18:35:28.528Z,92.21