createdAt,value
2019-03-03T00:00:56.137Z,100618.22
2019-03-03T00:03:27.688Z,100623.28
2019-03-03T00:06:01.374Z,100624.05
2019-03-03T00:08:31.873Z,100623.85
2019-03-03T00:11:01.483Z,100621.55
2019-03-03T00:13:31.393Z,100619.36
2019-03-03T00:16:02.708Z,100620.59
2019-03-03T00:18:34.112Z,100622.98
2019-03-03T00:21:09.647Z,100620.89
2019-03-03T00:23:39.072Z,100629.08
2019-03-03T00:26:08.822Z,100626.68
2019-03-03T00:28:38.199Z,100624.88
2019-03-03T00:31:07.598Z,100628.68
2019-03-03T00:33:37.572Z,100614.03
2019-03-03T00:36:11.625Z,100615.19
2019-03-03T00:39:03.698Z,100613.93
2019-03-03T00:41:53.645Z,100605.47
2019-03-03T00:44:41.988Z,100603.37
2019-03-03T00:47:36.745Z,100594.34
2019-03-03T00:50:28.759Z,100583.30
2019-03-03T00:53:04.674Z,100573.70
2019-03-03T00:55:54.526Z,100570.27
2019-03-03T00:58:51.983Z,100569.60
2019-03-03T01:01:32.412Z,100565.34
2019-03-03T01:04:09.781Z,100565.16
2019-03-03T01:07:07.338Z,100553.52
2019-03-03T01:10:02.198Z,100546.69
2019-03-03T01:12:54.540Z,100541.53
2019-03-03T01:15:54.548Z,100547.16
2019-03-03T01:19:02.643Z,100549.33
2019-03-03T01:21:53.961Z,100556.47
2019-03-03T01:24:37.075Z,100546.88
2019-03-03T01:27:06.453Z,100536.11
2019-03-03T01:29:35.858Z,100531.42
2019-03-03T01:32:05.771Z,100532.77
2019-03-03T01:34:36.255Z,100530.28
2019-03-03T01:37:05.763Z,100534.67
2019-03-03T01:39:35.294Z,100526.30
2019-03-03T01:42:04.922Z,100521.82
2019-03-03T01:44:35.786Z,100508.31
2019-03-03T01:47:08.211Z,100511.80
2019-03-03T01:49:37.887Z,100506.86
2019-03-03T01:52:07.556Z,100496.72
2019-03-03T01:54:38.237Z,100483.32
2019-03-03T01:57:08.035Z,100485.48
2019-03-03T01:59:37.658Z,100489.55
2019-03-03T02:02:11.485Z,100482.89
2019-03-03T02:04:40.920Z,100477.48
2019-03-03T02:07:11.534Z,100469.41
2019-03-03T02:09:41.022Z,100468.48
2019-03-03T02:12:12.993Z,100465.78
2019-03-03T02:14:43.092Z,100461.13
2019-03-03T02:17:14.243Z,100443.84
2019-03-03T02:19:43.653Z,100444.59
2019-03-03T02:22:13.047Z,100439.05
2019-03-03T02:24:44.816Z,100437.78
2019-03-03T02:27:14.314Z,100425.46
2019-03-03T02:29:43.737Z,100431.48
2019-03-03T02:32:13.367Z,100443.73
2019-03-03T02:34:42.793Z,100435.48
2019-03-03T02:37:12.195Z,100432.89
2019-03-03T02:39:41.672Z,100431.48
2019-03-03T02:42:12.844Z,100430.36
2019-03-03T02:44:43.461Z,100419.16
2019-03-03T02:47:13.162Z,100418.22
2019-03-03T02:49:44.022Z,100413.20
2019-03-03T02:52:13.406Z,100414.77
2019-03-03T02:54:42.922Z,100404.85
2019-03-03T02:57:12.739Z,100405.49
2019-03-03T02:59:43.988Z,100399.56
2019-03-03T03:02:33.630Z,100391.06
2019-03-03T03:05:03.624Z,100389.95
2019-03-03T03:07:47.367Z,100388.96
2019-03-03T03:10:26.444Z,100372.56
2019-03-03T03:13:26.943Z,100376.45
2019-03-03T03:16:09.133Z,100364.39
2019-03-03T03:18:48.479Z,100369.20
2019-03-03T03:21:24.537Z,100364.38
2019-03-03T03:24:12.884Z,100361.95
2019-03-03T03:27:07.322Z,100365.38
2019-03-03T03:30:01.226Z,100357.27
2019-03-03T03:32:38.415Z,100355.17
2019-03-03T03:35:23.369Z,100354.77
2019-03-03T03:38:04.774Z,100353.26
2019-03-03T03:40:53.307Z,100345.59
2019-03-03T03:43:56.904Z,100343.62
2019-03-03T03:46:43.267Z,100330.06
2019-03-03T03:49:31.532Z,100324.31
2019-03-03T03:52:33.803Z,100337.31
2019-03-03T03:55:19.429Z,100318.87
2019-03-03T03:57:56.724Z,100328.90
2019-03-03T04:00:38.232Z,100311.67
2019-03-03T04:03:38.651Z,100317.59
2019-03-03T04:06:28.760Z,100308.31
2019-03-03T04:09:12.513Z,100299.76
2019-03-03T04:12:06.868Z,100291.86
2019-03-03T04:14:55.541Z,100299.98
2019-03-03T04:17:32.934Z,100287.03
2019-03-03T04:20:39.809Z,100293.36
2019-03-03T04:23:28.992Z,100282.28
2019-03-03T04:26:10.534Z,100281.36
2019-03-03T04:29:04.697Z,100275.13
2019-03-03T04:31:52.018Z,100268.18
2019-03-03T04:34:40.315Z,100266.10
2019-03-03T04:37:25.361Z,100260.34
2019-03-03T04:40:13.642Z,100255.95
2019-03-03T04:43:11.173Z,100251.59
2019-03-03T04:45:58.782Z,100256.38
2019-03-03T04:48:36.420Z,100257.67
2019-03-03T04:51:29.151Z,100241.23
2019-03-03T04:54:34.389Z,100243.27
2019-03-03T04:57:16.974Z,100238.91
2019-03-03T05:00:05.537Z,100233.98
2019-03-03T05:02:54.285Z,100234.61
2019-03-03T05:05:42.808Z,100223.47
2019-03-03T05:08:22.865Z,100220.72
2019-03-03T05:11:10.243Z,100220.48
2019-03-03T05:13:47.710Z,100204.36
2019-03-03T05:16:52.917Z,100204.36
2019-03-03T05:19:29.521Z,100214.48
2019-03-03T05:22:00.733Z,100207.85
2019-03-03T05:24:34.354Z,100207.15
2019-03-03T05:27:02.746Z,100206.52
2019-03-03T05:29:32.179Z,100202.38
2019-03-03T05:32:03.875Z,100199.59
2019-03-03T05:34:34.431Z,100189.28
2019-03-03T05:37:04.264Z,100191.59
2019-03-03T05:39:35.679Z,100199.13
2019-03-03T05:42:05.179Z,100201.00
2019-03-03T05:44:36.364Z,100186.89
2019-03-03T05:47:06.051Z,100195.20
2019-03-03T05:49:37.364Z,100186.22
2019-03-03T05:52:07.752Z,100192.53
2019-03-03T05:54:37.335Z,100181.23
2019-03-03T05:57:06.762Z,100185.01
2019-03-03T05:59:36.356Z,100184.28
2019-03-03T06:02:07.506Z,100189.95
2019-03-03T06:04:36.910Z,100192.06
2019-03-03T06:07:06.486Z,100191.66
2019-03-03T06:09:35.942Z,100182.22
2019-03-03T06:12:05.570Z,100186.80
2019-03-03T06:14:34.989Z,100193.98
2019-03-03T06:17:05.583Z,100189.10
2019-03-03T06:19:36.434Z,100177.81
2019-03-03T06:22:05.837Z,100185.24
2019-03-03T06:24:36.561Z,100183.33
2019-03-03T06:27:05.958Z,100189.47
2019-03-03T06:29:35.501Z,100182.52
2019-03-03T06:32:05.197Z,100187.77
2019-03-03T06:34:34.566Z,100178.47
2019-03-03T06:37:03.961Z,100173.42
2019-03-03T06:39:34.634Z,100177.64
2019-03-03T06:42:04.024Z,100180.59
2019-03-03T06:44:33.454Z,100193.91
2019-03-03T06:47:03.178Z,100174.36
2019-03-03T06:49:32.575Z,100185.23
2019-03-03T06:52:01.948Z,100185.39
2019-03-03T06:54:32.526Z,100179.67
2019-03-03T06:57:01.916Z,100183.67
2019-03-03T06:59:31.367Z,100182.46
2019-03-03T07:02:00.881Z,100181.98
2019-03-03T07:04:30.911Z,100181.34
2019-03-03T07:07:00.765Z,100177.24
2019-03-03T07:09:31.692Z,100196.28
2019-03-03T07:12:01.190Z,100171.64
2019-03-03T07:14:32.707Z,100169.54
2019-03-03T07:17:02.163Z,100172.20
2019-03-03T07:19:31.567Z,100182.10
2019-03-03T07:22:00.981Z,100188.29
2019-03-03T07:24:32.021Z,100199.87
2019-03-03T07:27:01.420Z,100180.77
2019-03-03T07:29:31.842Z,100188.42
2019-03-03T07:32:01.426Z,100196.47
2019-03-03T07:34:32.707Z,100193.63
2019-03-03T07:37:03.675Z,100192.47
2019-03-03T07:39:33.461Z,100190.09
2019-03-03T07:42:02.851Z,100194.84
2019-03-03T07:44:32.293Z,100190.10
2019-03-03T07:47:01.730Z,100195.42
2019-03-03T07:49:31.139Z,100204.22
2019-03-03T07:52:00.940Z,100196.42
2019-03-03T07:54:32.398Z,100198.89
2019-03-03T07:57:01.815Z,100199.90
2019-03-03T07:59:32.358Z,100200.12
2019-03-03T08:02:03.558Z,100193.10
2019-03-03T08:04:34.797Z,100181.47
2019-03-03T08:07:04.252Z,100184.94
2019-03-03T08:09:33.733Z,100197.16
2019-03-03T08:12:03.090Z,100188.45
2019-03-03T08:14:32.923Z,100180.67
2019-03-03T08:17:02.407Z,100178.70
2019-03-03T08:19:31.830Z,100180.46
2019-03-03T08:22:01.221Z,100182.00
2019-03-03T08:24:32.985Z,100185.50
2019-03-03T08:27:02.392Z,100188.84
2019-03-03T08:29:31.875Z,100178.36
2019-03-03T08:32:01.481Z,100186.30
2019-03-03T08:34:30.976Z,100189.35
2019-03-03T08:37:00.894Z,100184.47
2019-03-03T08:39:32.090Z,100185.56
2019-03-03T08:42:22.313Z,100192.18
2019-03-03T08:45:08.447Z,100188.30
2019-03-03T08:47:54.271Z,100193.92
2019-03-03T08:50:42.268Z,100189.69
2019-03-03T08:53:29.259Z,100180.47
2019-03-03T08:56:17.879Z,100191.80
2019-03-03T08:59:13.370Z,100196.59
2019-03-03T09:02:10.754Z,100202.08
2019-03-03T09:04:55.151Z,100195.83
2019-03-03T09:07:49.653Z,100203.13
2019-03-03T09:11:01.636Z,100206.08
2019-03-03T09:13:42.527Z,100205.44
2019-03-03T09:16:27.959Z,100201.14
2019-03-03T09:19:05.760Z,100202.39
2019-03-03T09:21:45.485Z,100204.55
2019-03-03T09:24:34.292Z,100209.73
2019-03-03T09:27:16.655Z,100208.56
2019-03-03T09:30:14.262Z,100210.88
2019-03-03T09:32:55.170Z,100213.73
2019-03-03T09:35:49.949Z,100209.62
2019-03-03T09:38:45.080Z,100211.73
2019-03-03T09:41:45.770Z,100207.53
2019-03-03T09:44:34.084Z,100202.71
2019-03-03T09:47:40.967Z,100203.10
2019-03-03T09:50:36.878Z,100208.12
2019-03-03T09:53:17.681Z,100201.66
2019-03-03T09:56:14.878Z,100211.11
2019-03-03T09:59:09.455Z,100208.02
2019-03-03T10:01:57.756Z,100209.42
2019-03-03T10:04:46.098Z,100214.17
2019-03-03T10:07:40.621Z,100214.52
2019-03-03T10:10:31.616Z,100230.52
2019-03-03T10:13:24.599Z,100212.28
2019-03-03T10:16:13.109Z,100229.27
2019-03-03T10:18:55.501Z,100218.80
2019-03-03T10:21:42.922Z,100217.39
2019-03-03T10:24:43.317Z,100218.00
2019-03-03T10:27:42.349Z,100225.92
2019-03-03T10:30:39.634Z,100218.39
2019-03-03T10:33:27.320Z,100216.78
2019-03-03T10:36:04.450Z,100215.05
2019-03-03T10:38:47.410Z,100207.29
2019-03-03T10:41:33.289Z,100217.59
2019-03-03T10:44:20.565Z,100211.52
2019-03-03T10:47:08.902Z,100210.73
2019-03-03T10:49:46.195Z,100209.47
2019-03-03T10:52:26.352Z,100214.33
2019-03-03T10:55:08.430Z,100215.40
2019-03-03T10:58:07.259Z,100219.52
2019-03-03T11:00:48.211Z,100220.73
2019-03-03T11:03:50.152Z,100221.86
2019-03-03T11:06:47.287Z,100220.67
2019-03-03T11:09:32.633Z,100215.66
2019-03-03T11:12:26.514Z,100216.37
2019-03-03T11:15:18.480Z,100215.62
2019-03-03T11:18:05.928Z,100218.06
2019-03-03T11:20:53.425Z,100220.64
2019-03-03T11:23:41.188Z,100215.11
2019-03-03T11:26:28.514Z,100219.50
2019-03-03T11:29:26.409Z,100223.86
2019-03-03T11:32:14.712Z,100225.73
2019-03-03T11:35:07.346Z,100214.45
2019-03-03T11:37:58.513Z,100222.99
2019-03-03T11:40:50.602Z,100229.67
2019-03-03T11:43:48.238Z,100220.08
2019-03-03T11:46:37.628Z,100219.50
2019-03-03T11:49:27.965Z,100219.89
2019-03-03T11:52:10.158Z,100217.33
2019-03-03T11:55:06.561Z,100212.95
2019-03-03T11:57:46.203Z,100206.87
2019-03-03T12:00:33.505Z,100200.07
2019-03-03T12:03:35.171Z,100200.09
2019-03-03T12:06:23.666Z,100205.45
2019-03-03T12:09:28.846Z,100200.20
2019-03-03T12:12:18.981Z,100202.16
2019-03-03T12:15:07.410Z,100194.27
2019-03-03T12:17:51.756Z,100195.30
2019-03-03T12:20:49.464Z,100189.34
2019-03-03T12:23:26.460Z,100184.41
2019-03-03T12:26:18.187Z,100192.77
2019-03-03T12:29:05.538Z,100189.20
2019-03-03T12:31:59.967Z,100193.00
2019-03-03T12:34:52.064Z,100183.63
2019-03-03T12:37:39.609Z,100189.22
2019-03-03T12:40:21.307Z,100188.73
2019-03-03T12:43:08.246Z,100185.46
2019-03-03T12:46:12.945Z,100175.52
2019-03-03T12:49:14.091Z,100181.62
2019-03-03T12:52:14.480Z,100175.69
2019-03-03T12:55:05.953Z,100168.88
2019-03-03T12:58:03.781Z,100175.90
2019-03-03T13:00:48.031Z,100167.41
2019-03-03T13:03:42.658Z,100164.86
2019-03-03T13:06:24.314Z,100162.77
2019-03-03T13:09:00.638Z,100156.45
2019-03-03T13:11:55.076Z,100157.75
2019-03-03T13:14:36.078Z,100142.59
2019-03-03T13:17:18.990Z,100149.66
2019-03-03T13:20:12.082Z,100148.92
2019-03-03T13:23:00.991Z,100147.47
2019-03-03T13:25:49.765Z,100142.26
2019-03-03T13:28:34.561Z,100133.03
2019-03-03T13:31:12.676Z,100125.36
2019-03-03T13:34:08.503Z,100127.17
2019-03-03T13:37:07.749Z,100122.81
2019-03-03T13:39:57.702Z,100126.09
2019-03-03T13:42:36.182Z,100123.55
2019-03-03T13:45:06.682Z,100124.76
2019-03-03T13:47:37.985Z,100115.53
2019-03-03T13:50:09.660Z,100117.59
2019-03-03T13:52:40.525Z,100104.84
2019-03-03T13:55:11.394Z,100103.24
2019-03-03T13:57:40.980Z,100099.97
2019-03-03T14:00:14.596Z,100098.28
2019-03-03T14:02:44.052Z,100087.07
2019-03-03T14:05:14.890Z,100088.18
2019-03-03T14:07:45.745Z,100084.52
2019-03-03T14:10:14.887Z,100082.45
2019-03-03T14:12:44.688Z,100092.28
2019-03-03T14:15:15.939Z,100086.25
2019-03-03T14:17:45.718Z,100086.95
2019-03-03T14:20:18.309Z,100082.24
2019-03-03T14:22:49.794Z,100066.30
2019-03-03T14:25:19.425Z,100068.61
2019-03-03T14:27:49.328Z,100073.36
2019-03-03T14:30:20.901Z,100051.23
2019-03-03T14:32:50.324Z,100055.72
2019-03-03T14:35:19.879Z,100051.23
2019-03-03T14:37:52.098Z,100056.20
2019-03-03T14:40:22.304Z,100047.58
2019-03-03T14:42:52.138Z,100056.84
2019-03-03T14:45:22.280Z,100049.52
2019-03-03T14:47:51.811Z,100047.59
2019-03-03T14:50:22.499Z,100043.36
2019-03-03T14:52:52.141Z,100033.75
2019-03-03T14:55:22.598Z,100026.80
2019-03-03T14:57:52.077Z,100028.13
2019-03-03T15:00:30.898Z,100021.21
2019-03-03T15:03:04.948Z,100016.20
2019-03-03T15:05:34.446Z,100013.55
2019-03-03T15:08:04.200Z,100009.38
2019-03-03T15:10:34.864Z,100007.70
2019-03-03T15:13:04.501Z,100009.91
2019-03-03T15:15:34.612Z,100004.19
2019-03-03T15:18:03.980Z,100007.11
2019-03-03T15:20:33.993Z,99992.87
2019-03-03T15:23:03.831Z,99996.66
2019-03-03T15:25:33.192Z,99995.31
2019-03-03T15:28:02.874Z,99996.87
2019-03-03T15:30:32.396Z,99994.80
2019-03-03T15:33:02.806Z,99979.88
2019-03-03T15:35:33.989Z,99980.09
2019-03-03T15:38:03.935Z,99979.14
2019-03-03T15:40:33.423Z,99972.70
2019-03-03T15:43:04.419Z,99970.75
2019-03-03T15:45:33.807Z,99974.55
2019-03-03T15:48:03.290Z,99963.45
2019-03-03T15:50:32.924Z,99960.16
2019-03-03T15:53:02.305Z,99947.77
2019-03-03T15:55:31.742Z,99954.80
2019-03-03T15:58:01.843Z,99949.23
2019-03-03T16:00:32.221Z,99947.39
2019-03-03T16:03:03.319Z,99942.52
2019-03-03T16:05:32.761Z,99937.57
2019-03-03T16:08:02.148Z,99940.59
2019-03-03T16:10:31.733Z,99933.42
2019-03-03T16:13:03.773Z,99924.55
2019-03-03T16:15:33.014Z,99922.84
2019-03-03T16:18:04.978Z,99921.76
2019-03-03T16:20:34.483Z,99917.37
2019-03-03T16:23:04.902Z,99918.72
2019-03-03T16:25:35.420Z,99911.70
2019-03-03T16:28:05.139Z,99899.98
2019-03-03T16:30:34.525Z,99901.23
2019-03-03T16:33:03.990Z,99903.19
2019-03-03T16:35:33.690Z,99895.89
2019-03-03T16:38:03.103Z,99898.69
2019-03-03T16:40:39.483Z,99894.31
2019-03-03T16:43:04.792Z,99891.05
2019-03-03T16:45:35.289Z,99886.66
2019-03-03T16:48:04.805Z,99884.03
2019-03-03T16:50:34.420Z,99884.42
2019-03-03T16:53:03.835Z,99882.37
2019-03-03T16:55:33.273Z,99875.53
2019-03-03T16:58:02.735Z,99869.48
2019-03-03T17:00:32.125Z,99869.27
2019-03-03T17:03:01.864Z,99865.27
2019-03-03T17:05:32.857Z,99861.86
2019-03-03T17:08:02.331Z,99857.78
2019-03-03T17:10:31.840Z,99866.28
2019-03-03T17:13:02.021Z,99860.36
2019-03-03T17:15:31.791Z,99851.23
2019-03-03T17:18:01.898Z,99840.80
2019-03-03T17:20:33.302Z,99843.84
2019-03-03T17:23:04.182Z,99840.69
2019-03-03T17:25:33.995Z,99843.41
2019-03-03T17:28:03.604Z,99843.77
2019-03-03T17:30:34.804Z,99834.34
2019-03-03T17:33:05.551Z,99832.13
2019-03-03T17:35:36.524Z,99831.42
2019-03-03T17:38:05.923Z,99823.14
2019-03-03T17:40:35.322Z,99819.98
2019-03-03T17:43:04.867Z,99818.52
2019-03-03T17:45:34.371Z,99819.13
2019-03-03T17:48:03.764Z,99818.42
2019-03-03T17:50:33.399Z,99819.28
2019-03-03T17:53:02.809Z,99816.00
2019-03-03T17:55:32.182Z,99813.42
2019-03-03T17:58:03.139Z,99811.34
2019-03-03T18:00:34.614Z,99806.64
2019-03-03T18:03:03.987Z,99802.23
2019-03-03T18:05:34.736Z,99809.67
2019-03-03T18:08:04.099Z,99809.67
2019-03-03T18:10:35.383Z,99802.50
2019-03-03T18:13:06.120Z,99803.84
2019-03-03T18:15:35.480Z,99795.37
2019-03-03T18:18:05.950Z,99798.28
2019-03-03T18:20:36.713Z,99789.05
2019-03-03T18:23:06.111Z,99784.36
2019-03-03T18:25:35.715Z,99788.23
2019-03-03T18:28:06.225Z,99774.45
2019-03-03T18:30:36.097Z,99764.91
2019-03-03T18:33:05.459Z,99772.95
2019-03-03T18:35:34.912Z,99774.88
2019-03-03T18:38:06.114Z,99780.10
2019-03-03T18:40:37.357Z,99769.30
2019-03-03T18:43:28.674Z,99758.55
2019-03-03T18:45:59.145Z,99756.02
2019-03-03T18:48:28.530Z,99761.49
2019-03-03T18:50:59.782Z,99757.48
2019-03-03T18:53:32.759Z,99749.27
2019-03-03T18:56:02.327Z,99749.50
2019-03-03T18:58:34.204Z,99751.31
2019-03-03T19:01:04.858Z,99749.70
2019-03-03T19:03:34.350Z,99744.39
2019-03-03T19:06:03.933Z,99736.45
2019-03-03T19:08:33.477Z,99739.74
2019-03-03T19:11:03.985Z,99740.03
2019-03-03T19:13:35.499Z,99735.63
2019-03-03T19:16:04.875Z,99733.25
2019-03-03T19:18:35.682Z,99732.64
2019-03-03T19:21:05.341Z,99732.16
2019-03-03T19:23:34.720Z,99737.71
2019-03-03T19:26:05.626Z,99724.33
2019-03-03T19:28:35.190Z,99731.33
2019-03-03T19:31:05.294Z,99732.22
2019-03-03T19:33:40.357Z,99728.44
2019-03-03T19:36:10.918Z,99727.72
2019-03-03T19:38:41.714Z,99719.23
2019-03-03T19:41:11.132Z,99722.20
2019-03-03T19:43:40.745Z,99719.50
2019-03-03T19:46:10.190Z,99720.00
2019-03-03T19:48:41.399Z,99722.94
2019-03-03T19:51:11.199Z,99726.20
2019-03-03T19:53:40.720Z,99718.29
2019-03-03T19:56:13.186Z,99715.08
2019-03-03T19:58:42.900Z,99713.38
2019-03-03T20:01:13.657Z,99708.01
2019-03-03T20:03:43.051Z,99699.86
2019-03-03T20:06:12.649Z,99716.63
2019-03-03T20:08:42.072Z,99704.34
2019-03-03T20:11:13.013Z,99699.62
2019-03-03T20:13:44.754Z,99704.31
2019-03-03T20:16:14.165Z,99703.14
2019-03-03T20:18:43.564Z,99698.93
2019-03-03T20:21:13.297Z,99702.05
2019-03-03T20:23:42.752Z,99695.96
2019-03-03T20:26:12.147Z,99695.16
2019-03-03T20:28:41.738Z,99690.30
2019-03-03T20:31:11.113Z,99679.27
2019-03-03T20:33:40.491Z,99681.08
2019-03-03T20:36:09.977Z,99687.14
2019-03-03T20:38:39.479Z,99679.88
2019-03-03T20:41:08.880Z,99681.70
2019-03-03T20:43:38.638Z,99688.75
2019-03-03T20:46:08.047Z,99686.94
2019-03-03T20:48:40.509Z,99673.17
2019-03-03T20:51:09.987Z,99672.75
2019-03-03T20:53:39.398Z,99671.25
2019-03-03T20:56:08.791Z,99664.31
2019-03-03T20:58:38.384Z,99670.27
2019-03-03T21:01:07.783Z,99655.88
2019-03-03T21:03:38.369Z,99654.86
2019-03-03T21:06:10.257Z,99651.67
2019-03-03T21:08:39.678Z,99640.76
2019-03-03T21:11:09.172Z,99643.35
2019-03-03T21:13:39.782Z,99630.00
2019-03-03T21:16:09.178Z,99624.48
2019-03-03T21:18:39.758Z,99622.75
2019-03-03T21:21:10.539Z,99616.38
2019-03-03T21:23:39.911Z,99622.71
2019-03-03T21:26:09.331Z,99613.91
2019-03-03T21:28:40.523Z,99606.75
2019-03-03T21:31:10.020Z,99607.58
2019-03-03T21:33:39.413Z,99596.75
2019-03-03T21:36:08.861Z,99594.77
2019-03-03T21:38:38.261Z,99604.02
2019-03-03T21:41:08.957Z,99582.72
2019-03-03T21:43:38.478Z,99584.67
2019-03-03T21:46:07.879Z,99576.72
2019-03-03T21:48:37.523Z,99568.77
2019-03-03T21:51:08.298Z,99563.84
2019-03-03T21:53:37.750Z,99563.47
2019-03-03T21:56:08.151Z,99559.77
2019-03-03T21:58:37.764Z,99558.58
2019-03-03T22:01:07.903Z,99557.14
2019-03-03T22:03:40.332Z,99559.30
2019-03-03T22:06:10.053Z,99557.96
2019-03-03T22:08:39.452Z,99563.02
2019-03-03T22:11:10.300Z,99556.59
2019-03-03T22:13:39.742Z,99549.83
2019-03-03T22:16:09.217Z,99544.92
2019-03-03T22:18:39.828Z,99535.61
2019-03-03T22:21:09.565Z,99543.43
2019-03-03T22:23:38.969Z,99534.66
2019-03-03T22:26:11.470Z,99530.08
2019-03-03T22:28:41.156Z,99528.31
2019-03-03T22:31:14.180Z,99528.03
2019-03-03T22:33:43.581Z,99536.23
2019-03-03T22:36:14.122Z,99533.47
2019-03-03T22:38:45.321Z,99525.80
2019-03-03T22:41:14.847Z,99520.20
2019-03-03T22:43:45.699Z,99514.14
2019-03-03T22:46:17.604Z,99513.43
2019-03-03T22:48:48.890Z,99508.48
2019-03-03T22:51:18.373Z,99504.03
2019-03-03T22:53:49.973Z,99502.56
2019-03-03T22:56:19.392Z,99498.50
2019-03-03T22:58:49.185Z,99484.85
2019-03-03T23:01:28.555Z,99487.67
2019-03-03T23:04:41.848Z,99484.28
2019-03-03T23:07:35.648Z,99475.27
2019-03-03T23:10:49.152Z,99481.86
2019-03-03T23:13:46.161Z,99476.47
2019-03-03T23:16:59.044Z,99472.21
2019-03-03T23:20:08.340Z,99463.53
2019-03-03T23:23:14.706Z,99456.66
2019-03-03T23:25:49.026Z,99451.80
2019-03-03T23:28:19.112Z,99461.44
2019-03-03T23:30:48.908Z,99452.75
2019-03-03T23:33:20.583Z,99442.73
2019-03-03T23:35:51.609Z,99455.91
2019-03-03T23:38:21.334Z,99439.67
2019-03-03T23:40:50.739Z,99449.59
2019-03-03T23:43:20.535Z,99438.33
2019-03-03T23:45:50.062Z,99434.89
2019-03-03T23:48:19.484Z,99434.66
2019-03-03T23:50:48.965Z,99421.02
2019-03-03T23:53:18.536Z,99420.69
2019-03-03T23:55:47.970Z,99421.17
2019-03-03T23:58:18.811Z,99420.77
