createdAt,value
2019-01-30T00:00:23.869Z,21.3
2019-01-30T00:10:23.082Z,21.3
2019-01-30T00:20:22.288Z,21.3
2019-01-30T00:30:21.495Z,21.3
2019-01-30T00:40:20.703Z,21.3
2019-01-30T00:50:19.913Z,21.3
2019-01-30T01:00:19.120Z,21.3
2019-01-30T01:10:18.326Z,21.3
2019-01-30T01:20:17.535Z,21.3
2019-01-30T01:30:24.781Z,21.3
2019-01-30T01:40:15.954Z,21.3
2019-01-30T01:50:15.158Z,21.2
2019-01-30T02:00:14.365Z,21.2
2019-01-30T02:10:13.573Z,21.2
2019-01-30T02:20:12.787Z,21.2
2019-01-30T02:30:11.996Z,21.3
2019-01-30T02:40:11.195Z,21.3
2019-01-30T02:50:10.402Z,21.2
2019-01-30T03:00:09.610Z,21.2
2019-01-30T03:10:08.818Z,21.2
2019-01-30T03:20:08.027Z,21.2
2019-01-30T03:30:07.231Z,21.2
2019-01-30T03:40:06.439Z,21.2
2019-01-30T03:50:05.645Z,21.2
2019-01-30T04:00:04.856Z,21.2
2019-01-30T04:10:04.060Z,21.2
2019-01-30T04:20:03.265Z,21.2
2019-01-30T04:30:02.473Z,21.2
2019-01-30T04:40:01.678Z,21.2
2019-01-30T04:50:00.889Z,21.2
2019-01-30T05:00:00.192Z,21.3
2019-01-30T05:09:59.303Z,21.3
2019-01-30T05:19:58.513Z,21.3
2019-01-30T05:29:57.725Z,21.4
2019-01-30T05:39:56.936Z,21.8
2019-01-30T05:49:56.147Z,21.8
2019-01-30T05:59:55.361Z,21.7
2019-01-30T06:09:54.572Z,21.6
2019-01-30T06:19:53.783Z,21.6
2019-01-30T06:29:52.996Z,21.6
2019-01-30T06:39:52.210Z,21.5
2019-01-30T06:49:51.421Z,21.6
2019-01-30T06:59:50.628Z,21.4
2019-01-30T07:09:49.842Z,21.4
2019-01-30T07:19:49.061Z,21.4
2019-01-30T07:29:48.261Z,21.4
2019-01-30T07:39:47.471Z,21.4
2019-01-30T07:49:46.683Z,21.6
2019-01-30T07:59:45.891Z,21.7
2019-01-30T08:09:45.097Z,21.6
2019-01-30T08:19:44.307Z,21.6
2019-01-30T08:29:43.904Z,21.6
2019-01-30T08:39:42.722Z,21.6
2019-01-30T08:49:41.930Z,21.6
2019-01-30T08:59:41.136Z,21.6
2019-01-30T09:09:40.342Z,21.6
2019-01-30T09:19:39.553Z,21.6
2019-01-30T09:29:38.755Z,21.6
2019-01-30T09:39:37.993Z,21.6
2019-01-30T09:49:37.181Z,21.6
2019-01-30T09:59:36.379Z,21.6
2019-01-30T10:09:37.491Z,21.6
2019-01-30T10:19:34.790Z,21.6
2019-01-30T10:29:33.997Z,21.6
2019-01-30T10:39:33.207Z,21.6
2019-01-30T10:49:32.412Z,21.6
2019-01-30T10:59:31.619Z,21.6
2019-01-30T11:09:30.828Z,21.5
2019-01-30T11:19:30.034Z,21.5
2019-01-30T11:29:29.244Z,21.6
2019-01-30T11:39:28.453Z,21.5
2019-01-30T11:49:27.665Z,21.6
2019-01-30T11:59:26.876Z,21.6
2019-01-30T12:09:26.087Z,21.5
2019-01-30T12:19:25.318Z,21.6
2019-01-30T12:29:24.516Z,21.6
2019-01-30T12:39:23.719Z,21.4
2019-01-30T12:49:22.930Z,21.6
2019-01-30T12:59:22.139Z,21.6
2019-01-30T13:09:21.347Z,21.6
2019-01-30T13:19:20.557Z,21.6
2019-01-30T13:29:19.772Z,21.6
2019-01-30T13:39:18.986Z,21.7
2019-01-30T13:49:18.198Z,21.6
2019-01-30T13:59:17.434Z,21.6
2019-01-30T14:09:16.623Z,21.6
2019-01-30T14:19:15.860Z,21.6
2019-01-30T14:29:15.047Z,21.6
2019-01-30T14:39:14.243Z,21.6
2019-01-30T14:49:13.463Z,21.6
2019-01-30T14:59:12.709Z,21.6
2019-01-30T15:09:11.958Z,21.6
2019-01-30T15:19:11.107Z,21.6
2019-01-30T15:29:10.280Z,21.6
2019-01-30T15:39:09.490Z,21.6
2019-01-30T15:49:08.692Z,21.5
2019-01-30T15:59:07.901Z,21.5
2019-01-30T16:09:07.110Z,21.5
2019-01-30T16:19:06.320Z,21.6
2019-01-30T16:29:05.537Z,21.6
2019-01-30T16:39:04.742Z,21.6
2019-01-30T16:49:03.953Z,21.7
2019-01-30T16:59:03.169Z,21.7
2019-01-30T17:09:02.375Z,21.8
2019-01-30T17:19:01.590Z,21.9
2019-01-30T17:29:00.860Z,21.9
2019-01-30T17:39:00.020Z,21.9
2019-01-30T17:48:59.235Z,21.8
2019-01-30T17:58:58.453Z,21.8
2019-01-30T18:08:57.672Z,21.9
2019-01-30T18:18:56.892Z,22.3
2019-01-30T18:28:56.131Z,22.4
2019-01-30T18:38:55.354Z,22.4
2019-01-30T18:48:54.548Z,22.3
2019-01-30T18:58:53.754Z,22.1
2019-01-30T19:08:52.971Z,22.1
2019-01-30T19:18:52.194Z,22.1
2019-01-30T19:28:51.410Z,22.1
2019-01-30T19:38:50.638Z,22.3
2019-01-30T19:48:49.858Z,22.3
2019-01-30T19:58:49.089Z,22.3
2019-01-30T20:08:48.300Z,22.2
2019-01-30T20:18:47.519Z,22.2
2019-01-30T20:28:46.750Z,22.2
2019-01-30T20:38:46.030Z,22.2
2019-01-30T20:48:49.665Z,22.2
2019-01-30T20:58:44.433Z,22.2
2019-01-30T21:08:43.620Z,22.1
2019-01-30T21:18:42.837Z,22.1
2019-01-30T21:28:42.052Z,22
2019-01-30T21:38:41.265Z,21.9
2019-01-30T21:48:40.486Z,21.9
2019-01-30T21:58:39.695Z,21.9
2019-01-30T22:08:38.903Z,21.8
2019-01-30T22:18:38.115Z,21.8
2019-01-30T22:28:37.326Z,21.8
2019-01-30T22:38:36.588Z,21.8
2019-01-30T22:48:35.749Z,21.8
2019-01-30T22:58:34.959Z,21.7
2019-01-30T23:08:34.170Z,21.7
2019-01-30T23:18:33.416Z,21.6
2019-01-30T23:28:32.589Z,21.6
2019-01-30T23:38:34.241Z,21.6
2019-01-30T23:48:31.010Z,21.6
2019-01-30T23:58:30.219Z,21.6
