createdAt,value
2018-06-27T00:01:47.245Z,9.23
2018-06-27T00:04:15.292Z,9.60
2018-06-27T00:06:43.307Z,8.83
2018-06-27T00:09:11.400Z,9.07
2018-06-27T00:11:39.774Z,10.23
2018-06-27T00:14:07.855Z,10.57
2018-06-27T00:16:35.938Z,9.87
2018-06-27T00:19:04.020Z,10.80
2018-06-27T00:21:32.061Z,10.70
2018-06-27T00:24:00.104Z,10.80
2018-06-27T00:26:28.122Z,10.97
2018-06-27T00:28:56.190Z,9.33
2018-06-27T00:31:23.994Z,11.40
2018-06-27T00:33:52.103Z,9.87
2018-06-27T00:36:20.153Z,10.40
2018-06-27T00:38:48.203Z,10.17
2018-06-27T00:41:16.308Z,11.10
2018-06-27T00:43:44.364Z,10.40
2018-06-27T00:46:12.410Z,10.70
2018-06-27T00:48:40.454Z,9.43
2018-06-27T00:51:08.596Z,10.20
2018-06-27T00:53:42.079Z,10.40
2018-06-27T00:56:10.108Z,10.17
2018-06-27T00:58:38.147Z,11.07
2018-06-27T01:01:06.206Z,10.77
2018-06-27T01:03:34.242Z,11.43
2018-06-27T01:06:02.299Z,11.53
2018-06-27T01:08:30.358Z,10.23
2018-06-27T01:10:58.427Z,12.30
2018-06-27T01:13:26.474Z,11.90
2018-06-27T01:15:54.542Z,12.00
2018-06-27T01:18:22.614Z,12.03
2018-06-27T01:20:50.694Z,11.03
2018-06-27T01:23:18.518Z,11.10
2018-06-27T01:25:46.561Z,11.67
2018-06-27T01:28:14.590Z,12.47
2018-06-27T01:30:42.650Z,12.90
2018-06-27T01:33:10.719Z,12.00
2018-06-27T01:35:38.768Z,12.67
2018-06-27T01:38:06.799Z,11.43
2018-06-27T01:40:34.873Z,11.23
2018-06-27T01:43:03.019Z,11.57
2018-06-27T01:45:31.275Z,11.93
2018-06-27T01:47:59.344Z,11.37
2018-06-27T01:50:27.370Z,11.57
2018-06-27T01:52:55.602Z,10.93
2018-06-27T01:55:23.663Z,12.40
2018-06-27T01:57:51.513Z,13.20
2018-06-27T02:00:19.862Z,12.73
2018-06-27T02:02:47.908Z,14.83
2018-06-27T02:05:15.943Z,13.00
2018-06-27T02:07:44.059Z,12.73
2018-06-27T02:10:12.100Z,12.77
2018-06-27T02:12:40.142Z,11.53
2018-06-27T02:15:08.210Z,12.37
2018-06-27T02:17:36.278Z,12.60
2018-06-27T02:20:04.419Z,11.57
2018-06-27T02:22:32.458Z,13.73
2018-06-27T02:25:00.527Z,11.67
2018-06-27T02:27:28.648Z,14.27
2018-06-27T02:29:56.618Z,13.80
2018-06-27T02:32:24.691Z,11.70
2018-06-27T02:34:52.829Z,12.73
2018-06-27T02:37:20.963Z,11.37
2018-06-27T02:39:49.088Z,11.87
2018-06-27T02:42:17.108Z,13.37
2018-06-27T02:44:45.190Z,12.83
2018-06-27T02:47:13.290Z,13.57
2018-06-27T02:49:41.389Z,12.73
2018-06-27T02:52:09.362Z,13.80
2018-06-27T02:54:37.195Z,12.97
2018-06-27T02:57:05.704Z,13.63
2018-06-27T02:59:33.760Z,13.80
2018-06-27T03:02:01.817Z,13.37
2018-06-27T03:04:29.837Z,12.73
2018-06-27T03:06:57.878Z,12.50
2018-06-27T03:09:25.912Z,13.13
2018-06-27T03:11:53.967Z,12.27
2018-06-27T03:14:22.002Z,13.17
2018-06-27T03:16:50.038Z,13.77
2018-06-27T03:19:18.107Z,13.00
2018-06-27T03:21:46.174Z,13.23
2018-06-27T03:24:14.233Z,14.13
2018-06-27T03:26:42.274Z,13.43
2018-06-27T03:29:10.473Z,13.90
2018-06-27T03:31:38.511Z,12.90
2018-06-27T03:34:06.547Z,13.00
2018-06-27T03:36:34.639Z,12.43
2018-06-27T03:39:02.831Z,13.80
2018-06-27T03:41:30.880Z,14.10
2018-06-27T03:43:58.903Z,13.40
2018-06-27T03:46:26.954Z,13.33
2018-06-27T03:48:55.472Z,12.87
2018-06-27T03:51:23.522Z,12.77
2018-06-27T03:53:57.905Z,12.80
2018-06-27T03:56:26.650Z,13.50
2018-06-27T03:58:54.692Z,13.60
2018-06-27T04:01:22.747Z,13.93
2018-06-27T04:03:50.925Z,14.67
2018-06-27T04:06:18.994Z,14.00
2018-06-27T04:08:47.143Z,13.07
2018-06-27T04:11:15.169Z,14.63
2018-06-27T04:13:43.206Z,15.97
2018-06-27T04:16:11.058Z,16.93
2018-06-27T04:18:39.119Z,16.77
2018-06-27T04:21:07.169Z,16.37
2018-06-27T04:23:35.222Z,16.23
2018-06-27T04:26:03.037Z,15.40
2018-06-27T04:28:31.110Z,15.67
2018-06-27T04:30:59.207Z,16.70
2018-06-27T04:33:27.242Z,15.60
2018-06-27T04:35:55.322Z,15.67
2018-06-27T04:38:23.435Z,15.93
2018-06-27T04:40:51.491Z,17.00
2018-06-27T04:43:19.531Z,18.20
2018-06-27T04:45:47.578Z,17.50
2018-06-27T04:48:15.646Z,16.93
2018-06-27T04:50:43.670Z,17.43
2018-06-27T04:53:11.848Z,16.23
2018-06-27T04:55:39.894Z,15.27
2018-06-27T04:58:07.934Z,15.03
2018-06-27T05:00:36.066Z,16.27
2018-06-27T05:03:04.947Z,15.40
2018-06-27T05:05:32.982Z,15.33
2018-06-27T05:08:01.034Z,15.07
2018-06-27T05:10:29.119Z,14.80
2018-06-27T05:12:57.178Z,15.30
2018-06-27T05:15:25.245Z,15.00
2018-06-27T05:17:53.287Z,14.67
2018-06-27T05:20:21.350Z,13.67
2018-06-27T05:22:49.418Z,15.43
2018-06-27T05:25:17.462Z,13.53
2018-06-27T05:27:45.517Z,13.60
2018-06-27T05:30:13.553Z,13.30
2018-06-27T05:32:41.410Z,13.60
2018-06-27T05:35:09.494Z,14.30
2018-06-27T05:37:37.518Z,14.70
2018-06-27T05:40:05.606Z,15.20
2018-06-27T05:42:33.646Z,15.20
2018-06-27T05:45:01.735Z,15.13
2018-06-27T05:47:29.806Z,15.53
2018-06-27T05:49:57.982Z,17.07
2018-06-27T05:52:26.115Z,16.27
2018-06-27T05:54:59.559Z,16.83
2018-06-27T05:57:27.601Z,16.93
2018-06-27T05:59:55.457Z,16.10
2018-06-27T06:02:23.526Z,16.20
2018-06-27T06:04:51.559Z,18.20
2018-06-27T06:07:19.393Z,17.03
2018-06-27T06:09:47.468Z,15.07
2018-06-27T06:12:15.498Z,15.50
2018-06-27T06:14:43.542Z,17.03
2018-06-27T06:17:11.582Z,16.37
2018-06-27T06:19:39.659Z,15.47
2018-06-27T06:24:39.149Z,17.83
2018-06-27T06:27:07.299Z,17.87
2018-06-27T06:29:35.342Z,16.10
2018-06-27T06:34:30.566Z,16.25
2018-06-27T06:39:26.263Z,16.27
2018-06-27T06:51:43.819Z,15.27
2018-06-27T06:54:11.883Z,14.53
2018-06-27T06:56:39.962Z,13.83
2018-06-27T06:59:08.222Z,12.90
2018-06-27T07:01:36.423Z,11.57
2018-06-27T07:04:04.553Z,12.93
2018-06-27T07:06:32.621Z,11.90
2018-06-27T07:09:00.650Z,11.73
2018-06-27T07:11:28.853Z,11.27
2018-06-27T07:13:56.879Z,9.60
2018-06-27T07:16:25.194Z,9.33
2018-06-27T07:18:53.242Z,7.70
2018-06-27T07:21:21.282Z,7.17
2018-06-27T07:23:49.306Z,7.90
2018-06-27T07:26:17.322Z,7.63
2018-06-27T07:28:52.384Z,8.13
2018-06-27T07:33:47.650Z,6.73
2018-06-27T07:36:15.695Z,7.57
2018-06-27T07:38:43.758Z,7.77
2018-06-27T07:41:11.778Z,6.73
2018-06-27T07:43:40.271Z,7.00
2018-06-27T07:51:03.037Z,7.80
2018-06-27T08:15:37.474Z,4.50
2018-06-27T08:18:05.818Z,4.50
2018-06-27T08:20:33.746Z,4.60
2018-06-27T08:23:01.816Z,4.47
2018-06-27T08:27:57.275Z,4.13
2018-06-27T08:42:42.176Z,4.20
2018-06-27T08:45:10.399Z,4.20
2018-06-27T08:47:38.456Z,5.10
2018-06-27T08:50:06.619Z,4.43
2018-06-27T08:59:57.206Z,4.17
2018-06-27T09:02:25.246Z,5.67
2018-06-27T09:04:53.279Z,5.27
2018-06-27T09:07:21.345Z,4.53
2018-06-27T09:12:16.739Z,5.33
2018-06-27T09:14:44.807Z,5.30
2018-06-27T09:17:12.831Z,5.37
2018-06-27T09:19:40.874Z,4.80
2018-06-27T09:22:08.690Z,5.83
2018-06-27T09:24:36.719Z,5.87
2018-06-27T09:27:05.031Z,5.77
2018-06-27T09:29:32.845Z,5.17
2018-06-27T09:32:00.899Z,5.00
2018-06-27T09:34:28.931Z,6.90
2018-06-27T09:36:56.973Z,4.97
2018-06-27T09:39:25.012Z,5.33
2018-06-27T09:41:52.871Z,5.00
2018-06-27T09:44:20.859Z,5.20
2018-06-27T09:46:48.926Z,4.80
2018-06-27T09:49:16.962Z,5.90
2018-06-27T09:51:44.990Z,5.70
2018-06-27T09:54:13.002Z,4.10
2018-06-27T09:56:41.104Z,4.87
2018-06-27T10:01:36.430Z,4.67
2018-06-27T10:04:04.450Z,4.33
2018-06-27T10:06:32.499Z,4.50
2018-06-27T10:11:27.687Z,3.77
2018-06-27T10:13:55.734Z,3.20
2018-06-27T10:16:23.551Z,3.17
2018-06-27T10:23:46.347Z,2.30
2018-06-27T10:26:14.826Z,1.60
2018-06-27T10:31:10.223Z,2.25
2018-06-27T10:33:38.272Z,2.03
2018-06-27T10:36:06.302Z,2.58
2018-06-27T10:43:29.089Z,2.57
2018-06-27T10:45:57.141Z,2.20
2018-06-27T10:48:25.183Z,2.77
2018-06-27T10:53:20.678Z,2.30
2018-06-27T11:00:43.447Z,2.40
2018-06-27T11:03:11.487Z,2.08
2018-06-27T11:05:39.523Z,2.30
2018-06-27T11:25:18.863Z,2.05
2018-06-27T11:27:46.907Z,2.40
2018-06-27T11:30:14.963Z,1.90
2018-06-27T11:35:10.346Z,2.00
2018-06-27T11:42:33.110Z,2.05
2018-06-27T11:47:28.516Z,1.75
2018-06-27T11:49:56.515Z,1.30
2018-06-27T11:52:24.550Z,1.32
2018-06-27T11:54:58.167Z,1.57
2018-06-27T11:57:26.214Z,1.50
2018-06-27T12:02:21.563Z,1.20
2018-06-27T12:19:33.869Z,1.70
2018-06-27T12:26:56.706Z,1.60
2018-06-27T12:31:52.091Z,1.10
2018-06-27T12:36:47.594Z,0.90
2018-06-27T12:39:15.618Z,0.82
2018-06-27T12:44:11.049Z,1.10
2018-06-27T12:56:28.696Z,0.95
2018-06-27T13:06:18.835Z,1.10
2018-06-27T13:16:09.323Z,0.80
2018-06-27T13:18:37.352Z,1.02
2018-06-27T13:21:05.459Z,0.70
2018-06-27T13:50:34.943Z,0.90
2018-06-27T14:10:15.059Z,1.20
2018-06-27T14:29:54.884Z,0.68
2018-06-27T14:34:50.328Z,0.80
2018-06-27T14:39:45.724Z,0.75
2018-06-27T14:52:03.219Z,0.98
2018-06-27T15:11:42.801Z,1.30
2018-06-27T15:14:10.839Z,1.17
2018-06-27T15:53:29.335Z,1.00
2018-06-27T15:55:57.378Z,0.98
2018-06-27T15:58:25.400Z,1.00
2018-06-27T16:03:20.806Z,0.90
2018-06-27T16:05:48.851Z,0.75
2018-06-27T16:08:16.899Z,0.75
2018-06-27T16:20:34.470Z,1.00
2018-06-27T16:23:02.503Z,1.00
2018-06-27T16:47:36.742Z,0.80
2018-06-27T16:52:32.527Z,0.75
2018-06-27T16:55:00.556Z,0.90
2018-06-27T16:57:28.700Z,0.78
2018-06-27T17:14:40.973Z,0.80
2018-06-27T17:24:31.107Z,0.90
2018-06-27T17:39:16.455Z,0.75
2018-06-27T17:44:11.851Z,0.90
2018-06-27T17:46:39.919Z,1.00
2018-06-27T17:51:35.401Z,0.95
2018-06-27T17:54:03.485Z,1.02
2018-06-27T18:06:21.346Z,1.10
2018-06-27T18:16:11.574Z,1.35
2018-06-27T18:18:39.622Z,1.20
2018-06-27T18:21:07.679Z,1.10
2018-06-27T18:23:35.802Z,1.20
2018-06-27T18:26:03.845Z,1.52
2018-06-27T18:28:31.870Z,1.10
2018-06-27T18:30:59.899Z,1.40
2018-06-27T18:33:27.919Z,1.10
2018-06-27T18:35:55.959Z,1.30
2018-06-27T18:38:24.039Z,1.30
2018-06-27T18:40:52.098Z,1.60
2018-06-27T18:43:20.134Z,1.50
2018-06-27T18:45:48.323Z,1.20
2018-06-27T18:48:16.365Z,1.20
2018-06-27T18:50:44.386Z,1.70
2018-06-27T19:07:56.846Z,1.43
2018-06-27T19:10:24.898Z,1.50
2018-06-27T19:12:53.059Z,1.40
2018-06-27T19:15:21.114Z,1.37
2018-06-27T19:17:49.165Z,1.40
2018-06-27T19:20:17.195Z,1.40
2018-06-27T19:44:51.847Z,1.50
2018-06-27T19:47:20.183Z,1.50
2018-06-27T19:52:15.925Z,1.70
2018-06-27T19:54:43.947Z,1.60
2018-06-27T19:57:12.074Z,1.50
2018-06-27T20:04:35.046Z,1.43
2018-06-27T20:07:03.310Z,1.90
2018-06-27T20:11:58.723Z,1.50
2018-06-27T20:14:26.949Z,1.40
2018-06-27T20:16:54.901Z,1.40
2018-06-27T20:19:22.918Z,1.40
2018-06-27T20:36:35.493Z,1.30
2018-06-27T20:39:05.910Z,1.53
2018-06-27T20:41:34.038Z,1.30
2018-06-27T20:44:02.153Z,1.60
2018-06-27T20:46:30.255Z,1.10
2018-06-27T20:48:58.448Z,1.27
2018-06-27T20:51:26.539Z,1.23
2018-06-27T20:53:54.580Z,1.60
2018-06-27T20:56:22.632Z,1.20
2018-06-27T20:58:50.722Z,1.60
2018-06-27T21:01:18.838Z,1.30
2018-06-27T21:03:46.817Z,1.30
2018-06-27T21:06:14.639Z,1.17
2018-06-27T21:08:42.747Z,1.20
2018-06-27T21:11:10.793Z,1.33
2018-06-27T21:13:38.606Z,1.30
2018-06-27T21:16:06.646Z,1.50
2018-06-27T21:18:34.937Z,1.50
2018-06-27T21:21:02.971Z,1.20
2018-06-27T21:23:31.007Z,1.27
2018-06-27T21:25:59.105Z,1.50
2018-06-27T21:28:27.290Z,1.13
2018-06-27T21:30:55.337Z,1.50
2018-06-27T21:33:23.417Z,1.50
2018-06-27T21:35:51.466Z,1.40
2018-06-27T21:38:19.490Z,1.27
2018-06-27T21:43:27.882Z,1.60
2018-06-27T21:45:55.988Z,1.37
2018-06-27T21:48:24.034Z,1.57
2018-06-27T21:50:52.085Z,1.40
2018-06-27T21:53:20.103Z,1.50
2018-06-27T21:55:48.156Z,1.50
2018-06-27T21:58:16.322Z,1.50
2018-06-27T22:00:44.370Z,1.40
2018-06-27T22:03:12.415Z,1.33
2018-06-27T22:05:40.515Z,1.50
2018-06-27T22:08:08.558Z,1.30
2018-06-27T22:10:36.614Z,1.53
2018-06-27T22:13:04.658Z,1.50
2018-06-27T22:15:32.727Z,1.73
2018-06-27T22:18:00.797Z,1.60
2018-06-27T22:20:28.831Z,1.57
2018-06-27T22:22:56.983Z,1.20
2018-06-27T22:25:25.250Z,1.43
2018-06-27T22:27:53.289Z,1.37
2018-06-27T22:30:21.334Z,1.40
2018-06-27T22:32:49.383Z,1.50
2018-06-27T22:35:17.403Z,1.50
2018-06-27T22:37:45.443Z,1.57
2018-06-27T22:40:13.467Z,1.60
2018-06-27T22:42:41.527Z,1.70
2018-06-27T22:45:09.534Z,1.60
2018-06-27T22:47:37.391Z,1.50
2018-06-27T22:50:05.406Z,1.73
2018-06-27T22:52:33.455Z,1.50
2018-06-27T22:55:01.482Z,1.53
2018-06-27T22:57:29.518Z,1.50
2018-06-27T22:59:57.579Z,1.50
2018-06-27T23:02:25.631Z,1.60
2018-06-27T23:04:53.687Z,1.37
2018-06-27T23:07:21.742Z,1.50
2018-06-27T23:09:49.537Z,1.30
2018-06-27T23:12:17.586Z,1.47
2018-06-27T23:14:45.638Z,1.50
2018-06-27T23:17:13.679Z,1.60
2018-06-27T23:19:41.722Z,1.80
2018-06-27T23:22:19.883Z,1.30
2018-06-27T23:24:48.059Z,1.60
2018-06-27T23:27:15.937Z,1.97
2018-06-27T23:29:43.974Z,1.80
2018-06-27T23:32:12.023Z,1.60
2018-06-27T23:34:39.847Z,1.70
2018-06-27T23:37:07.892Z,1.60
2018-06-27T23:42:03.288Z,1.70
2018-06-27T23:54:20.826Z,1.80
2018-06-27T23:59:16.227Z,1.40
