createdAt,value
2023-03-29T00:01:09.151Z,68.90
2023-03-29T00:03:49.307Z,68.92
2023-03-29T00:06:22.446Z,69.00
2023-03-29T00:09:01.998Z,69.10
2023-03-29T00:12:00.436Z,69.11
2023-03-29T00:14:31.207Z,69.23
2023-03-29T00:17:13.280Z,69.36
2023-03-29T00:19:46.469Z,69.44
2023-03-29T00:22:20.240Z,69.51
2023-03-29T00:24:49.392Z,69.61
2023-03-29T00:27:22.294Z,69.76
2023-03-29T00:30:01.972Z,69.77
2023-03-29T00:32:31.523Z,69.79
2023-03-29T00:35:01.497Z,69.93
2023-03-29T00:37:33.160Z,70.19
2023-03-29T00:40:01.841Z,70.25
2023-03-29T00:42:32.777Z,70.21
2023-03-29T00:45:13.128Z,70.28
2023-03-29T00:47:58.242Z,70.28
2023-03-29T00:50:44.103Z,70.28
2023-03-29T00:53:22.032Z,70.36
2023-03-29T00:55:58.768Z,70.47
2023-03-29T00:58:38.293Z,70.56
2023-03-29T01:01:19.649Z,70.65
2023-03-29T01:04:18.281Z,70.87
2023-03-29T01:07:00.678Z,70.77
2023-03-29T01:09:36.154Z,70.92
2023-03-29T01:12:17.333Z,70.99
2023-03-29T01:15:02.184Z,70.98
2023-03-29T01:17:31.818Z,71.15
2023-03-29T01:20:11.015Z,71.12
2023-03-29T01:23:04.020Z,71.17
2023-03-29T01:25:45.584Z,71.39
2023-03-29T01:28:32.295Z,71.39
2023-03-29T01:31:19.813Z,71.57
2023-03-29T01:33:59.146Z,71.71
2023-03-29T01:36:51.797Z,71.75
2023-03-29T01:39:22.190Z,71.62
2023-03-29T01:42:13.413Z,71.53
2023-03-29T01:44:54.205Z,71.43
2023-03-29T01:47:45.632Z,71.42
2023-03-29T01:50:23.315Z,71.54
2023-03-29T01:53:03.157Z,71.48
2023-03-29T01:55:45.642Z,71.51
2023-03-29T01:58:20.413Z,71.55
2023-03-29T02:00:54.302Z,71.59
2023-03-29T02:03:42.493Z,71.70
2023-03-29T02:06:14.831Z,71.81
2023-03-29T02:08:50.056Z,71.93
2023-03-29T02:11:26.233Z,71.79
2023-03-29T02:14:19.448Z,71.70
2023-03-29T02:16:50.936Z,71.83
2023-03-29T02:19:30.570Z,72.08
2023-03-29T02:22:10.122Z,71.98
2023-03-29T02:24:51.293Z,72.09
2023-03-29T02:27:22.145Z,72.33
2023-03-29T02:29:50.824Z,72.37
2023-03-29T02:32:36.002Z,72.18
2023-03-29T02:35:26.906Z,72.20
2023-03-29T02:37:58.038Z,72.03
2023-03-29T02:40:33.708Z,72.17
2023-03-29T02:43:04.013Z,72.11
2023-03-29T02:45:33.742Z,71.92
2023-03-29T02:48:10.434Z,71.87
2023-03-29T02:50:42.995Z,71.98
2023-03-29T02:53:44.979Z,71.91
2023-03-29T02:56:18.755Z,71.67
2023-03-29T02:58:50.628Z,71.87
2023-03-29T03:01:26.507Z,71.81
2023-03-29T03:03:58.352Z,71.55
2023-03-29T03:06:27.745Z,71.59
2023-03-29T03:09:02.370Z,71.34
2023-03-29T03:11:43.745Z,71.28
2023-03-29T03:14:19.296Z,71.12
2023-03-29T03:16:52.984Z,71.16
2023-03-29T03:19:28.038Z,71.08
2023-03-29T03:21:59.055Z,70.91
2023-03-29T03:24:34.722Z,70.85
2023-03-29T03:27:08.684Z,70.94
2023-03-29T03:29:47.701Z,70.90
2023-03-29T03:32:20.833Z,70.85
2023-03-29T03:35:20.052Z,70.79
2023-03-29T03:37:53.962Z,70.80
2023-03-29T03:40:30.396Z,70.62
2023-03-29T03:43:02.090Z,70.57
2023-03-29T03:45:38.842Z,70.68
2023-03-29T03:48:28.485Z,70.75
2023-03-29T03:51:05.411Z,70.68
2023-03-29T03:53:43.107Z,70.72
2023-03-29T03:56:20.810Z,70.76
2023-03-29T03:59:33.015Z,70.77
2023-03-29T04:02:13.501Z,70.88
2023-03-29T04:05:03.248Z,70.91
2023-03-29T04:07:39.508Z,70.95
2023-03-29T04:10:53.455Z,70.89
2023-03-29T04:13:33.115Z,71.05
2023-03-29T04:16:43.136Z,71.09
2023-03-29T04:19:44.823Z,71.14
2023-03-29T04:22:27.179Z,71.12
2023-03-29T04:25:00.838Z,71.18
2023-03-29T04:27:58.595Z,71.12
2023-03-29T04:30:49.186Z,71.11
2023-03-29T04:33:47.889Z,71.16
2023-03-29T04:36:27.740Z,71.23
2023-03-29T04:39:01.954Z,71.25
2023-03-29T04:42:11.691Z,71.27
2023-03-29T04:44:49.154Z,71.34
2023-03-29T04:47:30.125Z,71.36
2023-03-29T04:50:05.419Z,71.42
2023-03-29T04:52:51.123Z,71.42
2023-03-29T04:55:35.793Z,71.46
2023-03-29T04:58:25.198Z,71.44
2023-03-29T05:01:25.807Z,71.49
2023-03-29T05:04:19.274Z,71.45
2023-03-29T05:07:15.590Z,71.50
2023-03-29T05:09:50.091Z,71.46
2023-03-29T05:12:27.996Z,71.46
2023-03-29T05:15:10.829Z,71.44
2023-03-29T05:17:45.877Z,71.39
2023-03-29T05:20:29.776Z,71.39
2023-03-29T05:23:27.143Z,71.38
2023-03-29T05:26:26.659Z,71.31
2023-03-29T05:29:07.105Z,71.28
2023-03-29T05:31:45.762Z,71.32
2023-03-29T05:34:22.917Z,71.27
2023-03-29T05:37:06.588Z,71.23
2023-03-29T05:40:08.203Z,71.18
2023-03-29T05:43:18.470Z,71.11
2023-03-29T05:46:12.554Z,70.99
2023-03-29T05:49:18.813Z,70.80
2023-03-29T05:52:21.716Z,70.59
2023-03-29T05:55:15.170Z,70.43
2023-03-29T05:58:12.434Z,70.31
2023-03-29T06:02:11.902Z,70.23
2023-03-29T06:04:57.780Z,70.12
2023-03-29T06:07:43.215Z,69.85
2023-03-29T06:11:10.256Z,69.58
2023-03-29T06:14:27.917Z,69.31
2023-03-29T06:17:18.758Z,68.77
2023-03-29T06:20:14.535Z,68.31
2023-03-29T06:23:14.339Z,67.95
2023-03-29T06:25:52.766Z,67.44
2023-03-29T06:28:22.025Z,67.19
2023-03-29T06:30:51.196Z,66.92
2023-03-29T06:33:20.866Z,66.70
2023-03-29T06:36:14.130Z,66.54
2023-03-29T06:38:45.788Z,66.50
2023-03-29T06:41:30.876Z,66.36
2023-03-29T06:44:09.157Z,66.11
2023-03-29T06:46:44.877Z,65.95
2023-03-29T06:49:16.985Z,65.69
2023-03-29T06:52:00.510Z,65.62
2023-03-29T06:54:29.294Z,65.59
2023-03-29T06:57:03.068Z,65.64
2023-03-29T06:59:36.214Z,65.58
2023-03-29T07:02:26.575Z,65.39
2023-03-29T07:05:01.630Z,65.26
2023-03-29T07:08:11.770Z,65.23
2023-03-29T07:10:53.624Z,65.22
2023-03-29T07:13:49.354Z,64.94
2023-03-29T07:16:24.317Z,64.41
2023-03-29T07:19:05.406Z,64.07
2023-03-29T07:22:02.152Z,63.77
2023-03-29T07:24:42.205Z,63.60
2023-03-29T07:27:14.535Z,63.43
2023-03-29T07:29:56.513Z,63.23
2023-03-29T07:32:41.142Z,63.11
2023-03-29T07:35:21.608Z,63.04
2023-03-29T07:37:51.780Z,62.72
2023-03-29T07:40:29.948Z,62.31
2023-03-29T07:43:09.382Z,61.98
2023-03-29T07:45:45.363Z,61.92
2023-03-29T07:48:20.549Z,61.76
2023-03-29T07:51:01.002Z,61.66
2023-03-29T07:53:42.725Z,61.39
2023-03-29T07:56:37.656Z,61.28
2023-03-29T07:59:25.268Z,61.24
2023-03-29T08:02:02.046Z,61.07
2023-03-29T08:04:35.178Z,60.72
2023-03-29T08:07:33.389Z,60.75
2023-03-29T08:10:40.587Z,60.50
2023-03-29T08:13:22.691Z,60.27
2023-03-29T08:16:14.670Z,59.96
2023-03-29T08:18:51.800Z,59.85
2023-03-29T08:21:30.626Z,59.83
2023-03-29T08:24:03.089Z,59.80
2023-03-29T08:26:47.241Z,59.62
2023-03-29T08:29:22.713Z,59.24
2023-03-29T08:31:54.649Z,58.90
2023-03-29T08:34:29.177Z,58.64
2023-03-29T08:37:18.655Z,57.89
2023-03-29T08:39:52.254Z,57.51
2023-03-29T08:43:07.915Z,57.05
2023-03-29T08:46:14.788Z,56.14
2023-03-29T08:49:00.698Z,55.97
2023-03-29T08:51:42.816Z,55.22
2023-03-29T08:54:22.334Z,54.52
2023-03-29T08:57:49.213Z,54.24
2023-03-29T09:00:35.950Z,54.00
2023-03-29T09:03:24.498Z,53.29
2023-03-29T09:06:19.971Z,53.65
2023-03-29T09:08:51.916Z,53.24
2023-03-29T09:11:24.404Z,52.62
2023-03-29T09:14:21.779Z,51.77
2023-03-29T09:17:10.922Z,51.31
2023-03-29T09:19:54.492Z,51.58
2023-03-29T09:23:03.493Z,51.45
2023-03-29T09:26:00.966Z,50.82
2023-03-29T09:28:49.013Z,50.57
2023-03-29T09:31:27.276Z,49.92
2023-03-29T09:34:04.109Z,49.90
2023-03-29T09:37:21.842Z,49.64
2023-03-29T09:39:53.684Z,49.13
2023-03-29T09:42:30.091Z,49.06
2023-03-29T09:45:09.050Z,48.82
2023-03-29T09:48:12.840Z,48.97
2023-03-29T09:50:49.019Z,49.30
2023-03-29T09:53:19.942Z,48.99
2023-03-29T09:56:02.436Z,48.02
2023-03-29T09:58:53.722Z,47.70
2023-03-29T10:01:27.263Z,47.32
2023-03-29T10:03:58.038Z,47.26
2023-03-29T10:06:27.767Z,47.24
2023-03-29T10:09:02.499Z,46.83
2023-03-29T10:12:08.143Z,47.28
2023-03-29T10:15:00.601Z,47.48
2023-03-29T10:17:33.611Z,47.33
2023-03-29T10:20:14.594Z,46.62
2023-03-29T10:22:56.091Z,46.80
2023-03-29T10:25:35.051Z,46.84
2023-03-29T10:28:10.510Z,46.99
2023-03-29T10:30:40.456Z,46.93
2023-03-29T10:33:27.892Z,46.73
2023-03-29T10:36:03.830Z,46.34
2023-03-29T10:38:36.662Z,45.66
2023-03-29T10:41:16.067Z,45.57
2023-03-29T10:43:52.042Z,44.98
2023-03-29T10:46:47.712Z,44.28
2023-03-29T10:49:20.296Z,44.54
2023-03-29T10:51:54.606Z,44.63
2023-03-29T10:54:27.366Z,44.15
2023-03-29T10:57:01.882Z,44.14
2023-03-29T10:59:49.722Z,43.58
2023-03-29T11:02:49.556Z,43.00
2023-03-29T11:05:25.794Z,42.75
2023-03-29T11:08:26.175Z,43.31
2023-03-29T11:11:14.696Z,42.94
2023-03-29T11:14:14.716Z,42.80
2023-03-29T11:17:18.351Z,42.43
2023-03-29T11:20:49.245Z,41.83
2023-03-29T11:23:26.353Z,42.41
2023-03-29T11:26:17.648Z,42.45
2023-03-29T11:29:38.565Z,42.43
2023-03-29T11:32:14.334Z,42.41
2023-03-29T11:35:03.811Z,42.28
2023-03-29T11:41:53.561Z,41.95
2023-03-29T11:44:35.641Z,41.86
2023-03-29T11:47:22.453Z,41.71
2023-03-29T11:50:09.244Z,41.88
2023-03-29T11:52:49.652Z,41.83
2023-03-29T11:55:33.339Z,41.45
2023-03-29T11:58:19.611Z,41.31
2023-03-29T12:00:56.409Z,41.31
2023-03-29T12:03:43.596Z,40.46
2023-03-29T12:10:13.775Z,40.49
2023-03-29T12:12:49.654Z,40.40
2023-03-29T12:15:25.053Z,39.92
2023-03-29T12:18:12.526Z,40.16
2023-03-29T12:20:42.315Z,40.35
2023-03-29T12:23:18.082Z,40.08
2023-03-29T12:26:17.238Z,40.18
2023-03-29T12:28:57.021Z,39.37
2023-03-29T12:31:39.925Z,39.66
2023-03-29T12:34:42.400Z,40.08
2023-03-29T12:38:05.689Z,39.96
2023-03-29T12:41:02.322Z,40.16
2023-03-29T12:43:54.990Z,40.62
2023-03-29T12:46:40.562Z,40.15
2023-03-29T12:49:39.254Z,39.77
2023-03-29T12:52:32.178Z,39.58
2023-03-29T12:55:05.413Z,39.36
2023-03-29T12:58:09.925Z,39.51
2023-03-29T13:00:42.584Z,39.45
2023-03-29T13:03:40.589Z,39.91
2023-03-29T13:06:13.458Z,39.44
2023-03-29T13:08:45.417Z,38.64
2023-03-29T13:11:41.035Z,38.56
2023-03-29T13:14:21.415Z,38.75
2023-03-29T13:16:54.318Z,38.87
2023-03-29T13:19:45.196Z,38.86
2023-03-29T13:22:23.854Z,38.93
2023-03-29T13:25:15.756Z,38.81
2023-03-29T13:27:54.672Z,38.56
2023-03-29T13:30:29.302Z,38.61
2023-03-29T13:33:38.439Z,38.63
2023-03-29T13:36:24.488Z,38.78
2023-03-29T13:38:55.758Z,38.98
2023-03-29T13:41:33.621Z,39.40
2023-03-29T13:44:03.384Z,39.35
2023-03-29T13:46:43.181Z,39.32
2023-03-29T13:49:23.479Z,39.13
2023-03-29T13:51:55.252Z,39.08
2023-03-29T13:54:36.115Z,39.05
2023-03-29T13:57:20.824Z,39.00
2023-03-29T13:59:58.310Z,38.82
2023-03-29T14:02:44.422Z,38.92
2023-03-29T14:05:19.607Z,39.32
2023-03-29T14:07:53.197Z,39.04
2023-03-29T14:10:27.557Z,39.13
2023-03-29T14:13:03.223Z,39.14
2023-03-29T14:16:03.177Z,39.09
2023-03-29T14:18:38.797Z,39.37
2023-03-29T14:21:13.324Z,39.36
2023-03-29T14:23:46.940Z,39.59
2023-03-29T14:26:21.728Z,39.58
2023-03-29T14:29:05.732Z,39.62
2023-03-29T14:31:39.132Z,39.91
2023-03-29T14:34:19.421Z,40.02
2023-03-29T14:36:50.350Z,40.13
2023-03-29T14:39:24.583Z,40.22
2023-03-29T14:42:05.265Z,40.54
2023-03-29T14:44:47.114Z,40.90
2023-03-29T14:47:29.109Z,41.24
2023-03-29T14:50:02.618Z,41.47
2023-03-29T14:52:32.946Z,41.86
2023-03-29T14:55:06.451Z,42.01
2023-03-29T14:57:38.926Z,41.89
2023-03-29T15:00:18.537Z,41.96
2023-03-29T15:03:05.252Z,42.16
2023-03-29T15:05:44.327Z,42.52
2023-03-29T15:08:28.246Z,43.06
2023-03-29T15:10:57.852Z,43.48
2023-03-29T15:13:27.943Z,43.91
2023-03-29T15:16:01.830Z,44.23
2023-03-29T15:18:40.289Z,44.51
2023-03-29T15:21:13.909Z,44.83
2023-03-29T15:23:51.925Z,45.11
2023-03-29T15:26:30.420Z,45.59
2023-03-29T15:29:10.371Z,45.97
2023-03-29T15:31:54.353Z,46.26
2023-03-29T15:34:36.610Z,46.53
2023-03-29T15:37:13.258Z,46.91
2023-03-29T15:39:44.832Z,47.11
2023-03-29T15:42:14.837Z,47.30
2023-03-29T15:44:47.531Z,47.54
2023-03-29T15:47:17.332Z,47.88
2023-03-29T15:49:48.172Z,47.98
2023-03-29T15:52:21.014Z,48.22
2023-03-29T15:54:53.735Z,48.43
2023-03-29T15:57:24.596Z,48.59
2023-03-29T15:59:58.134Z,48.85
2023-03-29T16:02:30.444Z,49.19
2023-03-29T16:05:03.871Z,49.33
2023-03-29T16:07:37.050Z,49.55
2023-03-29T16:10:10.677Z,49.71
2023-03-29T16:12:41.361Z,49.78
2023-03-29T16:15:21.576Z,50.12
2023-03-29T16:17:56.879Z,50.33
2023-03-29T16:20:29.796Z,50.64
2023-03-29T16:23:00.724Z,50.88
2023-03-29T16:25:31.215Z,50.96
2023-03-29T16:28:00.544Z,51.16
2023-03-29T16:30:32.200Z,51.28
2023-03-29T16:33:06.809Z,51.45
2023-03-29T16:35:42.881Z,51.67
2023-03-29T16:38:17.493Z,51.89
2023-03-29T16:40:55.678Z,52.03
2023-03-29T16:43:29.257Z,52.27
2023-03-29T16:46:07.926Z,52.34
2023-03-29T16:48:43.185Z,52.53
2023-03-29T16:51:16.049Z,52.70
2023-03-29T16:53:48.176Z,53.01
2023-03-29T16:56:18.901Z,53.22
2023-03-29T16:58:51.153Z,53.43
2023-03-29T17:01:28.742Z,53.69
2023-03-29T17:04:02.516Z,53.89
2023-03-29T17:06:33.336Z,54.21
2023-03-29T17:09:10.360Z,54.24
2023-03-29T17:11:51.442Z,54.52
2023-03-29T17:14:29.200Z,54.60
2023-03-29T17:17:03.031Z,54.72
2023-03-29T17:19:33.790Z,54.94
2023-03-29T17:22:10.289Z,55.13
2023-03-29T17:24:44.111Z,55.30
2023-03-29T17:27:19.655Z,55.57
2023-03-29T17:30:02.153Z,55.78
2023-03-29T17:32:31.636Z,56.19
2023-03-29T17:35:04.660Z,56.32
2023-03-29T17:37:34.381Z,56.53
2023-03-29T17:40:12.773Z,56.68
2023-03-29T17:42:55.202Z,56.80
2023-03-29T17:45:30.843Z,57.01
2023-03-29T17:48:06.050Z,57.18
2023-03-29T17:50:36.343Z,57.26
2023-03-29T17:53:10.740Z,57.40
2023-03-29T17:55:44.147Z,57.55
2023-03-29T17:58:16.913Z,57.73
2023-03-29T18:00:50.127Z,57.78
2023-03-29T18:03:26.931Z,57.96
2023-03-29T18:05:59.047Z,58.06
2023-03-29T18:08:34.303Z,58.15
2023-03-29T18:11:22.324Z,58.29
2023-03-29T18:14:00.200Z,58.43
2023-03-29T18:16:32.470Z,58.46
2023-03-29T18:19:11.018Z,58.65
2023-03-29T18:21:48.330Z,58.77
2023-03-29T18:24:34.337Z,59.03
2023-03-29T18:27:26.353Z,59.24
2023-03-29T18:29:56.088Z,59.42
2023-03-29T18:32:57.999Z,59.81
2023-03-29T18:35:35.885Z,59.98
2023-03-29T18:38:17.604Z,60.20
2023-03-29T18:41:18.386Z,60.30
2023-03-29T18:44:01.453Z,60.40
2023-03-29T18:46:38.602Z,60.48
2023-03-29T18:49:23.950Z,60.55
2023-03-29T18:52:05.991Z,60.62
2023-03-29T18:55:04.121Z,60.60
2023-03-29T18:57:42.755Z,60.78
2023-03-29T19:00:29.137Z,60.72
2023-03-29T19:03:02.691Z,60.93
2023-03-29T19:05:38.013Z,61.07
2023-03-29T19:08:13.026Z,61.10
2023-03-29T19:10:57.481Z,61.18
2023-03-29T19:13:34.725Z,61.21
2023-03-29T19:16:29.699Z,61.30
2023-03-29T19:19:12.795Z,61.45
2023-03-29T19:22:00.563Z,61.51
2023-03-29T19:24:31.348Z,61.63
2023-03-29T19:27:10.211Z,61.79
2023-03-29T19:29:48.344Z,61.80
2023-03-29T19:32:33.743Z,61.98
2023-03-29T19:35:06.277Z,61.92
2023-03-29T19:37:35.642Z,62.05
2023-03-29T19:40:11.559Z,62.33
2023-03-29T19:42:43.777Z,62.37
2023-03-29T19:45:20.021Z,62.43
2023-03-29T19:48:07.470Z,62.50
2023-03-29T19:50:41.011Z,62.73
2023-03-29T19:53:15.480Z,62.84
2023-03-29T19:55:50.644Z,63.00
2023-03-29T19:58:57.165Z,63.02
2023-03-29T20:01:35.543Z,63.35
2023-03-29T20:04:09.447Z,63.54
2023-03-29T20:06:52.856Z,63.73
2023-03-29T20:09:28.902Z,63.85
2023-03-29T20:11:59.246Z,64.08
2023-03-29T20:14:29.174Z,64.06
2023-03-29T20:17:25.988Z,64.15
2023-03-29T20:20:09.129Z,64.51
2023-03-29T20:22:58.662Z,64.34
2023-03-29T20:25:29.557Z,64.32
2023-03-29T20:27:59.969Z,64.41
2023-03-29T20:30:32.637Z,64.60
2023-03-29T20:33:23.356Z,64.47
2023-03-29T20:36:03.120Z,64.76
2023-03-29T20:38:43.655Z,64.82
2023-03-29T20:41:25.949Z,64.74
2023-03-29T20:44:00.880Z,65.01
2023-03-29T20:46:54.810Z,65.03
2023-03-29T20:49:27.794Z,65.00
2023-03-29T20:52:00.345Z,65.43
2023-03-29T20:54:29.980Z,65.59
2023-03-29T20:57:03.003Z,65.42
2023-03-29T20:59:38.304Z,65.49
2023-03-29T21:02:11.714Z,65.60
2023-03-29T21:05:15.507Z,65.67
2023-03-29T21:07:57.177Z,65.77
2023-03-29T21:10:49.191Z,65.95
2023-03-29T21:13:22.910Z,66.08
2023-03-29T21:15:58.385Z,66.10
2023-03-29T21:18:35.244Z,66.28
2023-03-29T21:21:16.468Z,66.38
2023-03-29T21:23:57.278Z,66.57
2023-03-29T21:26:36.307Z,66.66
2023-03-29T21:29:20.871Z,66.78
2023-03-29T21:32:09.205Z,67.00
2023-03-29T21:34:53.161Z,67.19
2023-03-29T21:37:32.898Z,67.32
2023-03-29T21:40:16.965Z,67.39
2023-03-29T21:42:57.750Z,67.44
2023-03-29T21:45:32.442Z,67.46
2023-03-29T21:48:08.957Z,67.48
2023-03-29T21:50:45.589Z,67.37
2023-03-29T21:53:23.282Z,67.65
2023-03-29T21:56:23.307Z,67.89
2023-03-29T21:59:04.997Z,67.92
2023-03-29T22:01:48.244Z,68.00
2023-03-29T22:04:29.550Z,67.86
2023-03-29T22:07:22.004Z,67.85
2023-03-29T22:10:16.955Z,67.83
2023-03-29T22:13:00.386Z,67.80
2023-03-29T22:15:43.107Z,67.73
2023-03-29T22:18:25.409Z,67.63
2023-03-29T22:21:00.184Z,67.59
2023-03-29T22:23:47.583Z,67.51
2023-03-29T22:26:27.873Z,67.45
2023-03-29T22:29:06.279Z,67.57
2023-03-29T22:31:52.777Z,67.49
2023-03-29T22:34:34.737Z,67.62
2023-03-29T22:37:06.994Z,67.58
2023-03-29T22:39:46.860Z,67.65
2023-03-29T22:42:39.481Z,67.74
2023-03-29T22:45:14.436Z,67.77
2023-03-29T22:47:46.550Z,67.90
2023-03-29T22:50:15.902Z,67.95
2023-03-29T22:52:54.611Z,67.96
2023-03-29T22:55:27.373Z,68.02
2023-03-29T22:58:08.883Z,68.10
2023-03-29T23:00:54.281Z,68.30
2023-03-29T23:03:28.457Z,68.34
2023-03-29T23:06:02.697Z,68.41
2023-03-29T23:08:42.034Z,68.37
2023-03-29T23:11:30.885Z,68.32
2023-03-29T23:14:14.624Z,68.25
2023-03-29T23:16:52.029Z,68.19
2023-03-29T23:19:38.304Z,68.10
2023-03-29T23:22:30.249Z,67.98
2023-03-29T23:25:06.759Z,67.93
2023-03-29T23:27:35.706Z,67.85
2023-03-29T23:30:09.158Z,67.76
2023-03-29T23:32:52.730Z,67.63
2023-03-29T23:35:48.198Z,67.55
2023-03-29T23:38:22.584Z,67.47
2023-03-29T23:41:08.776Z,67.37
2023-03-29T23:43:50.655Z,67.29
2023-03-29T23:46:30.004Z,67.21
2023-03-29T23:49:06.473Z,67.17
2023-03-29T23:51:48.567Z,67.19
2023-03-29T23:54:29.505Z,67.20
2023-03-29T23:57:11.151Z,67.26
2023-03-29T23:59:49.636Z,67.31
