createdAt,value
2018-02-27T00:04:11.611Z,4.1
2018-02-27T00:20:57.465Z,4.1
2018-02-27T00:37:44.102Z,4.1
2018-02-27T00:54:30.672Z,4.0
2018-02-27T01:11:17.115Z,4.0
2018-02-27T01:28:03.397Z,4.0
2018-02-27T01:44:50.025Z,4.0
2018-02-27T02:01:36.095Z,4.0
2018-02-27T02:18:22.513Z,4.0
2018-02-27T02:35:08.407Z,4.0
2018-02-27T02:51:54.991Z,4.0
2018-02-27T03:08:41.171Z,3.9
2018-02-27T03:25:27.597Z,3.9
2018-02-27T03:42:13.528Z,3.9
2018-02-27T03:59:00.016Z,3.9
2018-02-27T04:15:45.669Z,3.9
2018-02-27T04:32:32.678Z,3.9
2018-02-27T04:49:17.974Z,3.9
2018-02-27T05:06:03.481Z,3.9
2018-02-27T05:22:49.308Z,3.9
2018-02-27T05:39:35.189Z,3.9
2018-02-27T05:56:21.591Z,3.9
2018-02-27T06:13:07.725Z,3.8
2018-02-27T06:29:53.396Z,3.8
2018-02-27T06:46:38.555Z,3.8
2018-02-27T07:03:24.224Z,3.9
2018-02-27T07:20:09.718Z,3.9
2018-02-27T07:36:55.796Z,3.9
2018-02-27T07:53:40.614Z,4.0
2018-02-27T08:10:26.127Z,4.1
2018-02-27T08:27:11.687Z,4.2
2018-02-27T08:43:57.761Z,4.4
2018-02-27T09:00:43.799Z,4.5
2018-02-27T09:17:29.887Z,4.5
2018-02-27T09:34:18.036Z,4.5
2018-02-27T09:51:03.718Z,4.5
2018-02-27T10:07:49.260Z,4.5
2018-02-27T10:24:36.174Z,4.5
2018-02-27T10:41:23.145Z,4.5
2018-02-27T10:58:10.561Z,4.5
2018-02-27T11:14:57.022Z,4.5
2018-02-27T11:31:43.632Z,4.5
2018-02-27T11:48:29.713Z,4.5
2018-02-27T12:05:16.283Z,4.5
2018-02-27T12:22:03.002Z,4.6
2018-02-27T12:38:49.422Z,4.6
2018-02-27T12:55:36.339Z,4.6
2018-02-27T13:12:23.509Z,4.6
2018-02-27T13:25:49.116Z,4.6
2018-02-27T13:42:37.271Z,4.5
2018-02-27T13:59:23.584Z,4.5
2018-02-27T14:16:10.306Z,4.6
2018-02-27T14:32:56.868Z,4.6
2018-02-27T14:49:44.243Z,4.5
2018-02-27T15:06:31.002Z,4.5
2018-02-27T15:23:17.135Z,4.5
2018-02-27T15:40:04.260Z,4.5
2018-02-27T15:56:50.384Z,4.5
2018-02-27T16:13:37.458Z,4.5
2018-02-27T16:30:24.535Z,4.4
2018-02-27T16:47:11.109Z,4.4
2018-02-27T17:03:57.951Z,4.4
2018-02-27T17:20:45.366Z,4.4
2018-02-27T17:37:31.308Z,4.3
2018-02-27T17:49:15.893Z,4.3
2018-02-27T18:06:03.053Z,4.3
2018-02-27T18:22:48.663Z,4.3
2018-02-27T18:39:35.628Z,4.3
2018-02-27T18:56:21.680Z,4.2
2018-02-27T19:13:08.077Z,4.2
2018-02-27T19:29:55.469Z,4.2
2018-02-27T19:46:40.372Z,4.2
2018-02-27T20:03:26.815Z,4.2
2018-02-27T20:20:12.887Z,4.2
2018-02-27T20:36:58.795Z,4.2
2018-02-27T20:53:44.906Z,4.2
2018-02-27T21:10:30.902Z,4.2
2018-02-27T21:27:17.452Z,4.2
2018-02-27T21:44:03.999Z,4.1
2018-02-27T22:00:49.880Z,4.1
2018-02-27T22:17:36.380Z,4.1
2018-02-27T22:34:22.551Z,4.1
2018-02-27T22:51:09.103Z,4.1
2018-02-27T23:07:55.358Z,4.1
2018-02-27T23:24:41.437Z,4.1
2018-02-27T23:41:27.575Z,4.1
2018-02-27T23:58:14.029Z,4.1
