createdAt,value
2019-03-05T00:00:38.682Z,10.10
2019-03-05T00:03:11.990Z,10.09
2019-03-05T00:05:44.270Z,10.06
2019-03-05T00:08:17.629Z,10.01
2019-03-05T00:10:49.953Z,10.03
2019-03-05T00:13:21.270Z,10.05
2019-03-05T00:15:54.271Z,10.04
2019-03-05T00:18:26.819Z,10.04
2019-03-05T00:20:59.841Z,10.02
2019-03-05T00:23:58.398Z,9.99
2019-03-05T00:26:33.552Z,10.00
2019-03-05T00:29:56.409Z,10.01
2019-03-05T00:32:28.767Z,10.05
2019-03-05T00:35:37.443Z,10.15
2019-03-05T00:38:17.789Z,10.26
2019-03-05T00:41:30.100Z,10.23
2019-03-05T00:44:25.369Z,10.17
2019-03-05T00:47:20.429Z,9.98
2019-03-05T00:50:54.071Z,9.65
2019-03-05T00:53:44.169Z,9.28
2019-03-05T00:56:31.498Z,8.97
2019-03-05T00:59:19.530Z,8.85
2019-03-05T01:02:15.158Z,8.87
2019-03-05T01:05:22.038Z,8.94
2019-03-05T01:07:54.631Z,8.95
2019-03-05T01:10:27.021Z,8.84
2019-03-05T01:12:59.540Z,8.74
2019-03-05T01:15:32.103Z,8.67
2019-03-05T01:18:04.419Z,8.60
2019-03-05T01:20:35.797Z,8.56
2019-03-05T01:23:07.869Z,8.46
2019-03-05T01:25:39.177Z,8.17
2019-03-05T01:28:11.419Z,7.88
2019-03-05T01:31:11.829Z,7.68
2019-03-05T01:34:02.851Z,7.60
2019-03-05T01:36:38.041Z,7.57
2019-03-05T01:39:28.099Z,7.56
2019-03-05T01:42:00.989Z,7.57
2019-03-05T01:44:33.319Z,7.57
2019-03-05T01:47:04.728Z,7.62
2019-03-05T01:49:36.809Z,7.67
2019-03-05T01:52:08.117Z,7.67
2019-03-05T01:54:40.078Z,7.64
2019-03-05T01:57:12.560Z,7.61
2019-03-05T01:59:44.929Z,7.57
2019-03-05T02:02:17.589Z,7.49
2019-03-05T02:04:49.809Z,7.40
2019-03-05T02:07:21.109Z,7.32
2019-03-05T02:09:53.208Z,7.22
2019-03-05T02:12:24.387Z,7.15
2019-03-05T02:14:56.499Z,7.07
2019-03-05T02:17:29.060Z,7.00
2019-03-05T02:20:01.431Z,6.97
2019-03-05T02:22:47.219Z,6.85
2019-03-05T02:25:39.999Z,6.84
2019-03-05T02:28:26.759Z,6.85
2019-03-05T02:31:27.850Z,6.87
2019-03-05T02:34:43.761Z,6.92
2019-03-05T02:38:05.656Z,6.96
2019-03-05T02:40:44.529Z,7.00
2019-03-05T02:43:44.996Z,7.01
2019-03-05T02:46:39.770Z,7.03
2019-03-05T02:49:43.822Z,7.06
2019-03-05T02:53:02.302Z,7.03
2019-03-05T02:56:10.864Z,7.09
2019-03-05T02:58:40.909Z,7.09
2019-03-05T03:01:27.149Z,7.09
2019-03-05T03:04:03.372Z,7.10
2019-03-05T03:06:36.369Z,7.13
2019-03-05T03:09:42.099Z,7.13
2019-03-05T03:12:14.381Z,7.16
2019-03-05T03:14:45.667Z,7.14
2019-03-05T03:17:17.791Z,7.12
2019-03-05T03:19:50.093Z,7.12
2019-03-05T03:22:21.429Z,7.13
2019-03-05T03:24:53.914Z,7.13
2019-03-05T03:27:26.290Z,7.18
2019-03-05T03:29:58.633Z,7.18
2019-03-05T03:32:31.097Z,7.19
2019-03-05T03:35:03.406Z,7.19
2019-03-05T03:37:35.721Z,7.21
2019-03-05T03:40:12.001Z,7.22
2019-03-05T03:42:45.440Z,7.19
2019-03-05T03:45:20.781Z,7.21
2019-03-05T03:47:53.161Z,7.20
2019-03-05T03:50:25.817Z,7.19
2019-03-05T03:52:58.204Z,7.18
2019-03-05T03:55:30.693Z,7.17
2019-03-05T03:58:03.002Z,7.18
2019-03-05T04:00:34.238Z,7.18
2019-03-05T04:03:06.399Z,7.19
2019-03-05T04:05:39.582Z,7.20
2019-03-05T04:08:11.488Z,7.21
2019-03-05T04:10:43.600Z,7.21
2019-03-05T04:13:14.888Z,7.21
2019-03-05T04:15:47.024Z,7.19
2019-03-05T04:18:19.426Z,7.17
2019-03-05T04:20:53.590Z,7.19
2019-03-05T04:23:26.071Z,7.19
2019-03-05T04:25:58.340Z,7.20
2019-03-05T04:28:29.607Z,7.17
2019-03-05T04:31:01.629Z,7.17
2019-03-05T04:33:32.898Z,7.17
2019-03-05T04:36:04.929Z,7.18
2019-03-05T04:38:36.237Z,7.17
2019-03-05T04:41:08.389Z,7.16
2019-03-05T04:43:39.517Z,7.17
2019-03-05T04:46:28.915Z,7.17
2019-03-05T04:49:22.859Z,7.16
2019-03-05T04:51:58.749Z,7.16
2019-03-05T04:54:31.059Z,7.17
2019-03-05T04:57:02.238Z,7.16
2019-03-05T04:59:34.449Z,7.17
2019-03-05T05:02:07.859Z,7.17
2019-03-05T05:04:40.579Z,7.17
2019-03-05T05:07:13.080Z,7.16
2019-03-05T05:09:45.329Z,7.13
2019-03-05T05:12:16.499Z,7.13
2019-03-05T05:14:48.599Z,7.13
2019-03-05T05:17:20.979Z,7.14
2019-03-05T05:19:53.289Z,7.13
2019-03-05T05:22:26.169Z,7.13
2019-03-05T05:24:58.622Z,7.12
2019-03-05T05:27:30.981Z,7.10
2019-03-05T05:30:03.307Z,7.07
2019-03-05T05:32:36.399Z,7.05
2019-03-05T05:35:08.829Z,7.04
2019-03-05T05:37:41.089Z,7.01
2019-03-05T05:40:23.668Z,6.98
2019-03-05T05:42:55.812Z,6.94
2019-03-05T05:45:30.919Z,6.91
2019-03-05T05:48:03.256Z,6.89
2019-03-05T05:50:35.694Z,6.81
2019-03-05T05:53:08.195Z,6.73
2019-03-05T05:55:40.742Z,6.65
2019-03-05T05:58:13.232Z,6.59
2019-03-05T06:00:53.629Z,6.53
2019-03-05T06:03:25.999Z,6.50
2019-03-05T06:05:58.509Z,6.44
2019-03-05T06:08:30.739Z,6.43
2019-03-05T06:11:01.936Z,6.38
2019-03-05T06:13:34.014Z,6.35
2019-03-05T06:16:05.297Z,6.35
2019-03-05T06:18:37.473Z,6.35
2019-03-05T06:21:09.979Z,6.37
2019-03-05T06:23:42.649Z,6.40
2019-03-05T06:26:20.728Z,6.44
2019-03-05T06:28:54.530Z,6.53
2019-03-05T06:31:25.827Z,6.57
2019-03-05T06:33:58.200Z,6.58
2019-03-05T06:36:52.352Z,6.60
2019-03-05T06:39:24.734Z,6.60
2019-03-05T06:41:57.158Z,6.64
2019-03-05T06:44:29.570Z,6.61
2019-03-05T06:47:01.986Z,6.60
2019-03-05T06:49:34.370Z,6.59
2019-03-05T06:52:06.849Z,6.57
2019-03-05T06:54:39.240Z,6.58
2019-03-05T06:57:12.674Z,6.68
2019-03-05T06:59:45.079Z,6.72
2019-03-05T07:02:18.079Z,6.75
2019-03-05T07:04:59.460Z,6.75
2019-03-05T07:07:32.989Z,6.81
2019-03-05T07:10:57.010Z,6.89
2019-03-05T07:13:38.208Z,6.92
2019-03-05T07:17:18.359Z,7.09
2019-03-05T07:20:12.749Z,7.31
2019-03-05T07:23:28.660Z,7.36
2019-03-05T07:26:01.075Z,7.51
2019-03-05T07:28:33.399Z,7.75
2019-03-05T07:31:05.806Z,7.94
2019-03-05T07:33:38.419Z,8.06
2019-03-05T07:36:10.769Z,8.19
2019-03-05T07:38:43.089Z,8.29
2019-03-05T07:41:14.307Z,8.40
2019-03-05T07:43:46.892Z,8.67
2019-03-05T07:46:19.309Z,8.97
2019-03-05T07:48:51.674Z,9.04
2019-03-05T07:51:24.140Z,9.10
2019-03-05T07:53:56.399Z,9.12
2019-03-05T07:56:28.347Z,8.97
2019-03-05T07:59:00.459Z,9.01
2019-03-05T08:01:32.849Z,9.30
2019-03-05T08:04:05.212Z,9.48
2019-03-05T08:06:37.637Z,9.56
2019-03-05T08:09:34.287Z,9.50
2019-03-05T08:12:26.129Z,9.75
2019-03-05T08:15:14.408Z,10.26
2019-03-05T08:17:47.196Z,10.22
2019-03-05T08:20:20.019Z,10.49
2019-03-05T08:22:52.540Z,10.63
2019-03-05T08:25:24.769Z,10.04
2019-03-05T08:27:56.120Z,9.71
2019-03-05T08:30:28.259Z,9.64
2019-03-05T08:33:00.629Z,9.75
2019-03-05T08:35:33.022Z,10.18
2019-03-05T08:38:05.389Z,10.60
2019-03-05T08:40:37.779Z,10.29
2019-03-05T08:43:10.180Z,10.15
2019-03-05T08:45:42.541Z,9.79
2019-03-05T08:48:15.123Z,9.38
2019-03-05T08:50:47.999Z,9.21
2019-03-05T08:53:20.410Z,9.06
2019-03-05T08:55:52.773Z,9.21
2019-03-05T08:58:25.181Z,9.32
2019-03-05T09:00:57.478Z,9.47
2019-03-05T09:03:28.836Z,9.70
2019-03-05T09:06:00.990Z,9.90
2019-03-05T09:08:33.660Z,10.09
2019-03-05T09:11:06.118Z,10.08
2019-03-05T09:13:38.758Z,9.90
2019-03-05T09:16:11.228Z,9.64
2019-03-05T09:18:43.681Z,9.94
2019-03-05T09:21:16.148Z,10.21
2019-03-05T09:23:48.528Z,10.56
2019-03-05T09:26:21.068Z,10.44
2019-03-05T09:28:53.458Z,10.30
2019-03-05T09:31:26.097Z,9.86
2019-03-05T09:33:58.839Z,9.53
2019-03-05T09:36:31.985Z,9.34
2019-03-05T09:39:05.857Z,9.35
2019-03-05T09:41:39.708Z,9.30
2019-03-05T09:44:10.947Z,9.25
2019-03-05T09:46:43.063Z,9.08
2019-03-05T09:49:14.357Z,8.99
2019-03-05T09:51:47.548Z,8.90
2019-03-05T09:54:20.007Z,8.86
2019-03-05T09:56:52.477Z,8.79
2019-03-05T09:59:25.411Z,8.80
2019-03-05T10:01:57.738Z,8.81
2019-03-05T10:04:30.068Z,8.81
2019-03-05T10:07:01.099Z,8.81
2019-03-05T10:09:34.869Z,8.69
2019-03-05T10:12:07.468Z,8.56
2019-03-05T10:14:40.037Z,8.46
2019-03-05T10:17:12.387Z,8.33
2019-03-05T10:19:44.983Z,8.25
2019-03-05T10:22:17.678Z,8.17
2019-03-05T10:24:50.303Z,8.12
2019-03-05T10:27:23.018Z,8.28
2019-03-05T10:29:55.428Z,8.47
2019-03-05T10:32:27.823Z,8.90
2019-03-05T10:35:00.095Z,9.24
2019-03-05T10:37:33.008Z,9.31
2019-03-05T10:40:06.019Z,9.41
2019-03-05T10:42:41.123Z,9.84
2019-03-05T10:45:16.897Z,9.87
2019-03-05T10:47:49.728Z,9.84
2019-03-05T10:50:24.876Z,9.91
2019-03-05T10:52:58.008Z,9.88
2019-03-05T10:55:29.396Z,9.62
2019-03-05T10:58:01.809Z,9.39
2019-03-05T11:00:36.568Z,9.26
2019-03-05T11:03:09.378Z,9.21
2019-03-05T11:05:42.068Z,9.10
2019-03-05T11:08:21.728Z,8.91
2019-03-05T11:10:55.002Z,8.76
2019-03-05T11:13:27.838Z,8.73
2019-03-05T11:16:00.208Z,8.77
2019-03-05T11:18:32.791Z,8.71
2019-03-05T11:21:05.720Z,8.45
2019-03-05T11:23:38.331Z,8.11
2019-03-05T11:26:10.800Z,7.97
2019-03-05T11:28:43.168Z,7.96
2019-03-05T11:31:16.738Z,8.05
2019-03-05T11:33:49.145Z,8.10
2019-03-05T11:36:21.858Z,8.06
2019-03-05T11:38:54.434Z,8.76
2019-03-05T11:41:27.869Z,9.85
2019-03-05T11:44:01.153Z,10.19
2019-03-05T11:46:33.989Z,9.80
2019-03-05T11:49:07.027Z,9.49
2019-03-05T11:51:39.708Z,9.24
2019-03-05T11:54:12.561Z,9.01
2019-03-05T11:56:45.577Z,8.85
2019-03-05T11:59:18.509Z,8.81
2019-03-05T12:01:52.543Z,8.73
2019-03-05T12:04:24.961Z,8.60
2019-03-05T12:06:56.676Z,8.50
2019-03-05T12:09:28.859Z,8.54
2019-03-05T12:12:01.188Z,8.60
2019-03-05T12:14:33.552Z,8.48
2019-03-05T12:17:04.816Z,8.23
2019-03-05T12:19:37.008Z,8.00
2019-03-05T12:22:09.408Z,7.86
2019-03-05T12:24:41.808Z,7.65
2019-03-05T12:27:14.208Z,7.43
2019-03-05T12:29:46.618Z,7.22
2019-03-05T12:32:18.828Z,7.05
2019-03-05T12:34:50.382Z,6.96
2019-03-05T12:37:22.668Z,6.84
2019-03-05T12:39:54.929Z,6.56
2019-03-05T12:42:28.289Z,6.31
2019-03-05T12:45:00.809Z,6.18
2019-03-05T12:47:34.228Z,6.13
2019-03-05T12:50:06.257Z,6.12
2019-03-05T12:52:39.258Z,6.02
2019-03-05T12:55:11.769Z,5.89
2019-03-05T12:57:44.128Z,5.84
2019-03-05T13:00:19.342Z,5.88
2019-03-05T13:02:52.278Z,6.01
2019-03-05T13:05:24.668Z,6.12
2019-03-05T13:07:58.049Z,6.23
2019-03-05T13:10:34.827Z,6.34
2019-03-05T13:13:04.667Z,6.47
2019-03-05T13:15:37.539Z,6.60
2019-03-05T13:18:10.128Z,6.70
2019-03-05T13:20:42.550Z,6.78
2019-03-05T13:23:14.859Z,6.83
2019-03-05T13:25:46.470Z,6.85
2019-03-05T13:28:18.610Z,6.87
2019-03-05T13:30:51.152Z,6.88
2019-03-05T13:33:24.576Z,6.86
2019-03-05T13:35:57.028Z,6.76
2019-03-05T13:38:29.389Z,6.60
2019-03-05T13:41:01.679Z,6.47
2019-03-05T13:43:34.158Z,6.41
2019-03-05T13:46:07.557Z,6.37
2019-03-05T13:49:04.788Z,6.39
2019-03-05T13:52:13.478Z,6.44
2019-03-05T13:55:26.919Z,6.58
2019-03-05T13:58:15.588Z,6.68
2019-03-05T14:00:50.695Z,6.77
2019-03-05T14:03:31.819Z,6.81
2019-03-05T14:06:41.728Z,6.84
2019-03-05T14:09:19.011Z,6.83
2019-03-05T14:11:52.488Z,6.83
2019-03-05T14:14:31.961Z,6.79
2019-03-05T14:17:32.955Z,6.79
2019-03-05T14:20:06.486Z,6.76
2019-03-05T14:22:39.266Z,6.74
2019-03-05T14:25:13.032Z,6.76
2019-03-05T14:27:45.457Z,6.82
2019-03-05T14:30:21.008Z,7.05
2019-03-05T14:32:53.375Z,7.32
2019-03-05T14:35:28.277Z,7.74
2019-03-05T14:38:00.978Z,8.03
2019-03-05T14:40:34.669Z,8.07
2019-03-05T14:43:07.858Z,8.04
2019-03-05T14:45:40.378Z,7.92
2019-03-05T14:48:13.154Z,7.75
2019-03-05T14:50:45.528Z,7.64
2019-03-05T14:53:20.218Z,7.50
2019-03-05T14:55:54.577Z,7.43
2019-03-05T14:58:27.851Z,7.42
2019-03-05T15:01:00.333Z,7.42
2019-03-05T15:03:32.983Z,7.42
2019-03-05T15:06:05.370Z,7.40
2019-03-05T15:08:37.826Z,7.44
2019-03-05T15:11:10.338Z,7.44
2019-03-05T15:13:42.718Z,7.44
2019-03-05T15:16:16.164Z,7.51
2019-03-05T15:18:48.801Z,7.57
2019-03-05T15:21:21.301Z,7.64
2019-03-05T15:23:53.648Z,7.71
2019-03-05T15:26:26.048Z,7.78
2019-03-05T15:28:58.359Z,7.80
2019-03-05T15:31:29.800Z,7.80
2019-03-05T15:34:02.729Z,7.79
2019-03-05T15:36:35.079Z,7.78
2019-03-05T15:39:06.618Z,7.75
2019-03-05T15:41:45.690Z,7.61
2019-03-05T15:44:14.792Z,7.47
2019-03-05T15:46:47.339Z,7.38
2019-03-05T15:49:19.751Z,7.30
2019-03-05T15:51:53.238Z,7.30
2019-03-05T15:54:27.239Z,7.27
2019-03-05T15:57:00.389Z,6.38
2019-03-05T15:59:32.813Z,6.05
2019-03-05T16:02:06.468Z,5.92
2019-03-05T16:04:39.717Z,5.89
2019-03-05T16:07:12.947Z,5.90
2019-03-05T16:09:47.926Z,5.83
2019-03-05T16:12:20.577Z,5.80
2019-03-05T16:14:53.449Z,5.79
2019-03-05T16:17:28.204Z,5.82
2019-03-05T16:20:00.048Z,5.81
2019-03-05T16:22:32.588Z,5.79
2019-03-05T16:25:05.457Z,5.79
2019-03-05T16:27:38.218Z,5.82
2019-03-05T16:30:35.338Z,5.82
2019-03-05T16:33:37.059Z,5.83
2019-03-05T16:36:25.498Z,5.83
2019-03-05T16:39:17.659Z,5.79
2019-03-05T16:42:08.790Z,5.76
2019-03-05T16:45:06.908Z,5.75
2019-03-05T16:47:56.728Z,5.73
2019-03-05T16:50:53.802Z,5.71
2019-03-05T16:53:44.089Z,5.67
2019-03-05T16:56:27.348Z,5.63
2019-03-05T16:59:34.134Z,5.60
2019-03-05T17:02:24.928Z,5.57
2019-03-05T17:05:16.106Z,5.50
2019-03-05T17:08:07.426Z,5.51
2019-03-05T17:10:58.822Z,5.48
2019-03-05T17:13:31.459Z,5.48
2019-03-05T17:16:04.091Z,5.45
2019-03-05T17:18:36.722Z,5.44
2019-03-05T17:21:09.188Z,5.44
2019-03-05T17:23:41.870Z,5.49
2019-03-05T17:26:14.537Z,5.52
2019-03-05T17:28:48.156Z,5.51
2019-03-05T17:31:21.278Z,5.51
2019-03-05T17:33:53.986Z,5.53
2019-03-05T17:36:26.619Z,5.51
2019-03-05T17:38:59.701Z,5.55
2019-03-05T17:41:33.828Z,5.58
2019-03-05T17:44:07.019Z,5.58
2019-03-05T17:46:39.698Z,5.57
2019-03-05T17:49:12.593Z,5.55
2019-03-05T17:51:45.108Z,5.58
2019-03-05T17:54:17.718Z,5.61
2019-03-05T17:56:50.520Z,5.62
2019-03-05T17:59:23.218Z,5.58
2019-03-05T18:01:55.929Z,5.56
2019-03-05T18:04:29.137Z,5.49
2019-03-05T18:07:01.958Z,5.44
2019-03-05T18:09:34.809Z,5.41
2019-03-05T18:12:07.412Z,5.35
2019-03-05T18:14:40.326Z,5.32
2019-03-05T18:17:12.929Z,5.27
2019-03-05T18:19:45.611Z,5.22
2019-03-05T18:22:18.324Z,5.17
2019-03-05T18:24:50.819Z,5.12
2019-03-05T18:27:23.658Z,5.03
2019-03-05T18:29:56.168Z,4.91
2019-03-05T18:32:28.650Z,4.77
2019-03-05T18:35:01.078Z,4.59
2019-03-05T18:37:35.099Z,4.55
2019-03-05T18:40:08.628Z,4.52
2019-03-05T18:42:41.300Z,4.44
2019-03-05T18:45:17.316Z,4.38
2019-03-05T18:47:50.697Z,4.35
2019-03-05T18:50:23.708Z,4.36
2019-03-05T18:52:56.128Z,4.37
2019-03-05T18:55:28.688Z,4.41
2019-03-05T18:58:01.348Z,4.42
2019-03-05T19:00:34.960Z,4.45
2019-03-05T19:03:07.438Z,4.51
2019-03-05T19:05:41.769Z,4.54
2019-03-05T19:08:14.227Z,4.61
2019-03-05T19:10:46.658Z,4.67
2019-03-05T19:13:19.018Z,4.68
2019-03-05T19:15:51.607Z,4.66
2019-03-05T19:18:25.028Z,4.64
2019-03-05T19:20:57.588Z,4.64
2019-03-05T19:23:32.108Z,4.68
2019-03-05T19:26:05.421Z,4.71
2019-03-05T19:28:38.008Z,4.72
2019-03-05T19:31:13.032Z,4.81
2019-03-05T19:33:45.499Z,4.91
2019-03-05T19:36:19.446Z,4.98
2019-03-05T19:38:52.008Z,5.03
2019-03-05T19:41:25.372Z,5.05
2019-03-05T19:43:59.908Z,5.06
2019-03-05T19:46:32.399Z,5.04
2019-03-05T19:49:05.489Z,5.01
2019-03-05T19:51:38.168Z,4.99
2019-03-05T19:54:10.846Z,4.95
2019-03-05T19:56:43.398Z,4.91
2019-03-05T19:59:16.409Z,4.90
2019-03-05T20:01:50.388Z,4.95
2019-03-05T20:04:22.869Z,4.98
2019-03-05T20:06:56.788Z,5.02
2019-03-05T20:09:29.309Z,5.08
2019-03-05T20:12:02.630Z,5.12
2019-03-05T20:14:35.245Z,5.13
2019-03-05T20:17:07.730Z,5.11
2019-03-05T20:19:40.208Z,5.09
2019-03-05T20:22:12.566Z,5.08
2019-03-05T20:24:45.388Z,5.10
2019-03-05T20:27:17.848Z,5.13
2019-03-05T20:29:50.329Z,5.10
2019-03-05T20:32:23.708Z,5.08
2019-03-05T20:34:56.299Z,5.08
2019-03-05T20:37:30.875Z,5.08
2019-03-05T20:40:04.346Z,5.04
2019-03-05T20:42:38.316Z,5.00
2019-03-05T20:45:16.805Z,4.95
2019-03-05T20:47:49.495Z,4.88
2019-03-05T20:50:22.047Z,4.84
2019-03-05T20:52:54.806Z,4.81
2019-03-05T20:55:27.373Z,4.75
2019-03-05T20:58:00.125Z,4.71
2019-03-05T21:00:33.802Z,4.70
2019-03-05T21:03:07.164Z,4.71
2019-03-05T21:05:41.465Z,4.70
2019-03-05T21:08:13.942Z,4.66
2019-03-05T21:10:46.585Z,4.61
2019-03-05T21:13:18.895Z,4.59
2019-03-05T21:15:51.284Z,4.55
2019-03-05T21:18:23.756Z,4.52
2019-03-05T21:20:57.753Z,4.47
2019-03-05T21:23:30.429Z,4.41
2019-03-05T21:26:03.065Z,4.42
2019-03-05T21:28:35.388Z,4.41
2019-03-05T21:31:08.122Z,4.38
2019-03-05T21:33:40.483Z,4.40
2019-03-05T21:36:12.948Z,4.40
2019-03-05T21:38:46.282Z,4.40
2019-03-05T21:41:19.186Z,4.42
2019-03-05T21:43:51.645Z,4.42
2019-03-05T21:46:24.194Z,4.40
2019-03-05T21:48:56.637Z,4.39
2019-03-05T21:51:29.355Z,4.35
2019-03-05T21:54:01.717Z,4.31
2019-03-05T21:56:34.145Z,4.26
2019-03-05T21:59:08.770Z,4.19
2019-03-05T22:01:41.235Z,4.13
2019-03-05T22:04:13.927Z,4.12
2019-03-05T22:06:48.526Z,4.08
2019-03-05T22:09:21.025Z,4.06
2019-03-05T22:11:53.576Z,4.04
2019-03-05T22:14:26.086Z,4.00
2019-03-05T22:16:58.635Z,3.96
2019-03-05T22:19:31.135Z,3.88
2019-03-05T22:22:03.833Z,3.84
2019-03-05T22:24:36.195Z,3.82
2019-03-05T22:27:08.785Z,3.83
2019-03-05T22:29:41.246Z,3.80
2019-03-05T22:32:13.735Z,3.76
2019-03-05T22:34:46.075Z,3.73
2019-03-05T22:37:18.458Z,3.67
2019-03-05T22:39:50.926Z,3.64
2019-03-05T22:42:23.385Z,3.59
2019-03-05T22:44:55.847Z,3.56
2019-03-05T22:47:28.573Z,3.56
2019-03-05T22:50:00.932Z,3.52
2019-03-05T22:52:33.430Z,3.50
2019-03-05T22:55:07.634Z,3.48
2019-03-05T22:57:40.113Z,3.45
2019-03-05T23:01:26.436Z,3.42
2019-03-05T23:04:00.595Z,3.40
2019-03-05T23:06:33.208Z,3.38
2019-03-05T23:09:14.343Z,3.39
2019-03-05T23:11:47.404Z,3.41
2019-03-05T23:14:20.953Z,3.41
2019-03-05T23:16:53.545Z,3.43
2019-03-05T23:19:26.805Z,3.38
2019-03-05T23:21:59.547Z,3.35
2019-03-05T23:24:32.515Z,3.33
2019-03-05T23:27:06.286Z,3.30
2019-03-05T23:29:43.647Z,3.26
2019-03-05T23:32:17.603Z,3.21
2019-03-05T23:34:49.957Z,3.23
2019-03-05T23:37:22.356Z,3.21
2019-03-05T23:39:54.795Z,3.20
2019-03-05T23:42:27.821Z,3.20
2019-03-05T23:45:00.253Z,3.15
2019-03-05T23:47:32.776Z,3.16
2019-03-05T23:50:05.506Z,3.15
2019-03-05T23:52:37.823Z,3.13
2019-03-05T23:55:10.663Z,3.12
2019-03-05T23:57:42.974Z,3.10
