createdAt,value
2023-01-27T00:00:59.951Z,66828.53
2023-01-27T00:03:27.368Z,66828.53
2023-01-27T00:05:54.796Z,66823.47
2023-01-27T00:08:23.183Z,66827.75
2023-01-27T00:11:13.444Z,66829.66
2023-01-27T00:13:42.036Z,66831.34
2023-01-27T00:16:09.532Z,66840.88
2023-01-27T00:18:36.869Z,66837.50
2023-01-27T00:21:22.887Z,66831.56
2023-01-27T00:24:09.172Z,66831.91
2023-01-27T00:26:36.648Z,66838.63
2023-01-27T00:29:04.053Z,66840.88
2023-01-27T00:31:51.104Z,66836.72
2023-01-27T00:34:18.516Z,66831.91
2023-01-27T00:36:45.921Z,66833.38
2023-01-27T00:39:13.503Z,66831.69
2023-01-27T00:41:44.135Z,66830.78
2023-01-27T00:44:13.515Z,66824.81
2023-01-27T00:46:42.612Z,66827.41
2023-01-27T00:49:11.072Z,66827.75
2023-01-27T00:51:38.881Z,66827.41
2023-01-27T00:54:06.952Z,66828.75
2023-01-27T00:56:34.661Z,66827.63
2023-01-27T00:59:01.972Z,66832.47
2023-01-27T01:01:30.507Z,66833.00
2023-01-27T01:03:59.060Z,66831.91
2023-01-27T01:06:26.801Z,66831.00
2023-01-27T01:08:56.845Z,66830.22
2023-01-27T01:11:25.017Z,66837.84
2023-01-27T01:13:55.606Z,66830.34
2023-01-27T01:16:25.291Z,66825.75
2023-01-27T01:18:53.438Z,66832.81
2023-01-27T01:21:21.420Z,66829.88
2023-01-27T01:23:49.110Z,66838.75
2023-01-27T01:26:17.068Z,66831.91
2023-01-27T01:28:45.870Z,66829.66
2023-01-27T01:31:18.731Z,66828.53
2023-01-27T01:33:47.501Z,66828.53
2023-01-27T01:36:18.086Z,66833.59
2023-01-27T01:38:46.535Z,66838.06
2023-01-27T01:41:17.965Z,66832.47
2023-01-27T01:43:48.182Z,66834.13
2023-01-27T01:46:16.218Z,66830.78
2023-01-27T01:48:53.237Z,66826.50
2023-01-27T01:51:29.975Z,66831.00
2023-01-27T01:54:05.916Z,66831.56
2023-01-27T01:57:16.516Z,66840.09
2023-01-27T02:00:00.702Z,66829.31
2023-01-27T02:02:29.453Z,66836.03
2023-01-27T02:05:14.630Z,66845.69
2023-01-27T02:08:01.167Z,66843.66
2023-01-27T02:10:28.936Z,66842.53
2023-01-27T02:12:56.467Z,66845.78
2023-01-27T02:15:23.880Z,66843.88
2023-01-27T02:17:53.559Z,66843.66
2023-01-27T02:20:26.915Z,66844.78
2023-01-27T02:23:03.742Z,66843.66
2023-01-27T02:25:34.318Z,66836.16
2023-01-27T02:28:03.317Z,66829.88
2023-01-27T02:30:31.234Z,66845.13
2023-01-27T02:32:58.752Z,66843.66
2023-01-27T02:35:41.802Z,66838.63
2023-01-27T02:38:10.829Z,66848.50
2023-01-27T02:40:39.232Z,66851.31
2023-01-27T02:43:06.852Z,66846.34
2023-01-27T02:45:34.302Z,66850.38
2023-01-27T02:48:01.940Z,66849.81
2023-01-27T02:50:29.510Z,66847.38
2023-01-27T02:52:56.792Z,66842.53
2023-01-27T02:55:24.197Z,66840.28
2023-01-27T02:57:52.337Z,66834.34
2023-01-27T03:00:34.735Z,66842.34
2023-01-27T03:03:02.085Z,66837.16
2023-01-27T03:05:29.440Z,66840.28
2023-01-27T03:07:56.861Z,66849.97
2023-01-27T03:10:24.419Z,66845.34
2023-01-27T03:12:51.821Z,66847.94
2023-01-27T03:15:37.777Z,66853.19
2023-01-27T03:18:12.307Z,66847.59
2023-01-27T03:20:41.686Z,66850.94
2023-01-27T03:23:10.329Z,66848.72
2023-01-27T03:25:47.966Z,66859.16
2023-01-27T03:28:15.735Z,66860.47
2023-01-27T03:30:49.680Z,66852.06
2023-01-27T03:33:28.438Z,66846.47
2023-01-27T03:36:23.680Z,66850.94
2023-01-27T03:39:11.005Z,66858.78
2023-01-27T03:41:57.116Z,66855.22
2023-01-27T03:44:45.645Z,66844.44
2023-01-27T03:47:13.093Z,66840.88
2023-01-27T03:49:40.461Z,66832.88
2023-01-27T03:52:09.686Z,66839.03
2023-01-27T03:54:37.218Z,66844.66
2023-01-27T03:57:06.577Z,66849.81
2023-01-27T03:59:35.349Z,66852.97
2023-01-27T04:02:21.829Z,66837.72
2023-01-27T04:05:07.763Z,66835.03
2023-01-27T04:07:36.382Z,66838.19
2023-01-27T04:10:05.247Z,66835.28
2023-01-27T04:12:32.724Z,66837.50
2023-01-27T04:15:00.213Z,66840.88
2023-01-27T04:17:27.656Z,66839.75
2023-01-27T04:19:55.075Z,66849.47
2023-01-27T04:22:22.549Z,66835.13
2023-01-27T04:24:53.361Z,66835.81
2023-01-27T04:27:21.145Z,66832.09
2023-01-27T04:29:48.895Z,66834.13
2023-01-27T04:32:16.232Z,66827.84
2023-01-27T04:34:43.519Z,66840.28
2023-01-27T04:37:11.099Z,66851.50
2023-01-27T04:39:38.648Z,66855.97
2023-01-27T04:42:06.144Z,66863.50
2023-01-27T04:44:33.501Z,66849.81
2023-01-27T04:47:00.933Z,66858.38
2023-01-27T04:49:28.428Z,66852.75
2023-01-27T04:51:56.090Z,66853.19
2023-01-27T04:54:23.444Z,66854.66
2023-01-27T04:56:59.513Z,66849.63
2023-01-27T04:59:27.406Z,66837.72
2023-01-27T05:01:54.917Z,66842.88
2023-01-27T05:04:22.535Z,66833.00
2023-01-27T05:06:50.011Z,66835.03
2023-01-27T05:09:18.416Z,66834.13
2023-01-27T05:11:45.889Z,66830.78
2023-01-27T05:14:14.786Z,66834.13
2023-01-27T05:16:42.481Z,66831.00
2023-01-27T05:19:09.991Z,66840.09
2023-01-27T05:21:37.546Z,66841.78
2023-01-27T05:24:05.241Z,66842.53
2023-01-27T05:26:32.689Z,66834.91
2023-01-27T05:29:00.150Z,66834.69
2023-01-27T05:31:31.966Z,66835.28
2023-01-27T05:34:01.643Z,66831.56
2023-01-27T05:36:30.093Z,66836.38
2023-01-27T05:39:00.232Z,66837.50
2023-01-27T05:41:31.214Z,66839.53
2023-01-27T05:43:59.186Z,66838.06
2023-01-27T05:46:30.297Z,66837.50
2023-01-27T05:49:04.482Z,66836.59
2023-01-27T05:51:34.622Z,66852.41
2023-01-27T05:54:02.586Z,66847.78
2023-01-27T05:56:38.314Z,66847.38
2023-01-27T05:59:05.811Z,66858.38
2023-01-27T06:01:35.356Z,66850.06
2023-01-27T06:04:02.826Z,66853.19
2023-01-27T06:06:32.806Z,66852.41
2023-01-27T06:09:00.734Z,66853.53
2023-01-27T06:11:28.384Z,66851.72
2023-01-27T06:13:55.872Z,66858.00
2023-01-27T06:16:24.161Z,66859.69
2023-01-27T06:18:52.022Z,66854.88
2023-01-27T06:21:20.703Z,66854.88
2023-01-27T06:23:48.766Z,66860.59
2023-01-27T06:26:18.283Z,66864.06
2023-01-27T06:28:46.041Z,66871.69
2023-01-27T06:31:18.281Z,66869.22
2023-01-27T06:33:45.632Z,66878.75
2023-01-27T06:36:16.169Z,66884.78
2023-01-27T06:38:44.258Z,66883.66
2023-01-27T06:41:12.200Z,66888.84
2023-01-27T06:43:39.543Z,66880.28
2023-01-27T06:46:07.323Z,66886.41
2023-01-27T06:48:34.923Z,66875.03
2023-01-27T06:51:02.600Z,66878.63
2023-01-27T06:53:31.490Z,66881.97
2023-01-27T06:56:00.348Z,66889.63
2023-01-27T06:58:28.800Z,66890.53
2023-01-27T07:00:57.264Z,66887.38
2023-01-27T07:03:25.841Z,66875.63
2023-01-27T07:05:53.467Z,66868.31
2023-01-27T07:08:20.929Z,66858.78
2023-01-27T07:10:48.351Z,66859.34
2023-01-27T07:13:15.839Z,66866.63
2023-01-27T07:15:43.306Z,66877.63
2023-01-27T07:18:14.462Z,66870.56
2023-01-27T07:20:42.253Z,66878.97
2023-01-27T07:23:10.651Z,66881.00
2023-01-27T07:25:38.104Z,66882.69
2023-01-27T07:28:06.478Z,66882.31
2023-01-27T07:30:34.263Z,66884.91
2023-01-27T07:33:10.658Z,66881.78
2023-01-27T07:35:39.463Z,66890.75
2023-01-27T07:38:07.794Z,66891.31
2023-01-27T07:40:36.232Z,66896.22
2023-01-27T07:43:04.111Z,66907.56
2023-01-27T07:45:34.491Z,66894.66
2023-01-27T07:48:06.926Z,66887.03
2023-01-27T07:50:35.664Z,66884.56
2023-01-27T07:53:05.339Z,66903.78
2023-01-27T07:55:33.715Z,66905.66
2023-01-27T07:58:01.615Z,66897.69
2023-01-27T08:00:29.526Z,66898.72
2023-01-27T08:03:00.688Z,66898.59
2023-01-27T08:05:34.995Z,66902.53
2023-01-27T08:08:04.531Z,66893.00
2023-01-27T08:10:32.227Z,66894.09
2023-01-27T08:12:59.547Z,66900.59
2023-01-27T08:15:27.115Z,66887.16
2023-01-27T08:17:59.237Z,66890.94
2023-01-27T08:20:27.924Z,66906.66
2023-01-27T08:22:55.939Z,66910.38
2023-01-27T08:25:26.608Z,66903.63
2023-01-27T08:27:56.796Z,66910.91
2023-01-27T08:30:24.952Z,66906.09
2023-01-27T08:32:52.315Z,66913.50
2023-01-27T08:35:19.667Z,66905.88
2023-01-27T08:37:48.859Z,66897.13
2023-01-27T08:40:16.764Z,66904.19
2023-01-27T08:42:44.157Z,66906.44
2023-01-27T08:45:11.602Z,66892.41
2023-01-27T08:47:38.949Z,66909.59
2023-01-27T08:50:06.985Z,66906.66
2023-01-27T08:52:34.492Z,66899.94
2023-01-27T08:55:01.845Z,66899.34
2023-01-27T08:57:32.449Z,66918.75
2023-01-27T08:59:59.847Z,66916.09
2023-01-27T09:02:27.613Z,66904.41
2023-01-27T09:04:54.894Z,66900.84
2023-01-27T09:07:22.390Z,66900.84
2023-01-27T09:09:51.285Z,66909.22
2023-01-27T09:12:23.557Z,66903.84
2023-01-27T09:14:50.910Z,66903.31
2023-01-27T09:17:19.846Z,66898.25
2023-01-27T09:19:47.377Z,66905.88
2023-01-27T09:22:14.763Z,66909.81
2023-01-27T09:24:42.109Z,66909.22
2023-01-27T09:27:09.572Z,66917.09
2023-01-27T09:29:37.057Z,66917.09
2023-01-27T09:32:04.549Z,66912.94
2023-01-27T09:34:31.949Z,66922.34
2023-01-27T09:37:05.827Z,66921.22
2023-01-27T09:39:37.112Z,66919.91
2023-01-27T09:42:19.752Z,66927.19
2023-01-27T09:45:21.507Z,66936.03
2023-01-27T09:48:07.238Z,66940.66
2023-01-27T09:50:45.436Z,66944.41
2023-01-27T09:53:34.537Z,66939.16
2023-01-27T09:56:20.447Z,66945.13
2023-01-27T09:59:00.097Z,66960.28
2023-01-27T10:01:37.948Z,66964.41
2023-01-27T10:04:08.441Z,66976.31
2023-01-27T10:06:54.064Z,66966.22
2023-01-27T10:09:38.598Z,66973.19
2023-01-27T10:12:12.399Z,66968.91
2023-01-27T10:15:04.099Z,66964.19
2023-01-27T10:17:44.750Z,66970.91
2023-01-27T10:20:18.168Z,66977.44
2023-01-27T10:23:08.525Z,66970.91
2023-01-27T10:25:48.314Z,66966.44
2023-01-27T10:28:21.785Z,66971.50
2023-01-27T10:31:00.507Z,66977.22
2023-01-27T10:33:52.140Z,66966.09
2023-01-27T10:36:28.584Z,66975.97
2023-01-27T10:39:12.495Z,66967.22
2023-01-27T10:42:04.637Z,66964.53
2023-01-27T10:44:43.872Z,66961.41
2023-01-27T10:47:27.891Z,66953.19
2023-01-27T10:50:21.749Z,66946.03
2023-01-27T10:53:07.263Z,66946.59
2023-01-27T10:55:44.348Z,66948.16
2023-01-27T10:58:45.703Z,66941.19
2023-01-27T11:01:21.272Z,66940.97
2023-01-27T11:04:13.074Z,66956.53
2023-01-27T11:06:43.664Z,66959.72
2023-01-27T11:09:25.099Z,66968.69
2023-01-27T11:11:56.242Z,66974.44
2023-01-27T11:14:28.928Z,66966.88
2023-01-27T11:17:18.621Z,66977.53
2023-01-27T11:20:25.943Z,66979.78
2023-01-27T11:23:11.834Z,66990.00
2023-01-27T11:25:47.999Z,66980.44
2023-01-27T11:28:52.938Z,66974.28
2023-01-27T11:31:38.970Z,66970.91
2023-01-27T11:34:28.354Z,66957.31
2023-01-27T11:36:55.759Z,66972.94
2023-01-27T11:39:23.702Z,66968.69
2023-01-27T11:41:53.821Z,66940.31
2023-01-27T11:44:22.492Z,66962.50
2023-01-27T11:46:50.727Z,66967.91
2023-01-27T11:49:30.215Z,66984.16
2023-01-27T11:52:05.936Z,66995.59
2023-01-27T11:54:59.855Z,66991.47
2023-01-27T11:57:28.340Z,66974.28
2023-01-27T12:00:08.077Z,66967.78
2023-01-27T12:02:58.638Z,66972.59
2023-01-27T12:05:34.221Z,66966.31
2023-01-27T12:08:03.885Z,66967.22
2023-01-27T12:10:38.085Z,66986.22
2023-01-27T12:13:10.322Z,66984.72
2023-01-27T12:15:46.879Z,66978.91
2023-01-27T12:18:16.208Z,66982.28
2023-01-27T12:20:49.232Z,66977.09
2023-01-27T12:23:40.263Z,66984.41
2023-01-27T12:26:11.974Z,66987.41
2023-01-27T12:29:04.442Z,66997.09
2023-01-27T12:31:44.832Z,66992.81
2023-01-27T12:34:25.019Z,66981.22
2023-01-27T12:36:53.338Z,66981.22
2023-01-27T12:39:27.667Z,66990.91
2023-01-27T12:41:55.176Z,66990.22
2023-01-27T12:44:23.320Z,66983.25
2023-01-27T12:52:06.210Z,66980.44
2023-01-27T12:54:33.786Z,66980.69
2023-01-27T12:57:51.094Z,66976.94
2023-01-27T13:00:18.764Z,66981.94
2023-01-27T13:02:47.528Z,66993.34
2023-01-27T13:05:17.805Z,67002.34
2023-01-27T13:07:49.161Z,67013.00
2023-01-27T13:10:21.664Z,67034.09
2023-01-27T13:13:01.001Z,67029.28
2023-01-27T13:15:31.284Z,67028.16
2023-01-27T13:18:00.468Z,67028.91
2023-01-27T13:20:44.325Z,67028.72
2023-01-27T13:23:21.059Z,67018.59
2023-01-27T13:26:07.138Z,67024.22
2023-01-27T13:28:53.409Z,67025.56
2023-01-27T13:32:03.469Z,67025.56
2023-01-27T13:34:44.143Z,67017.50
2023-01-27T13:37:23.915Z,67031.75
2023-01-27T13:40:05.689Z,67025.13
2023-01-27T13:43:03.723Z,67025.91
2023-01-27T13:45:44.995Z,67022.34
2023-01-27T13:48:29.466Z,67016.72
2023-01-27T13:51:06.795Z,67015.03
2023-01-27T13:53:34.533Z,67013.00
2023-01-27T13:56:11.135Z,67012.44
2023-01-27T13:58:38.356Z,67015.81
2023-01-27T14:01:40.094Z,67025.34
2023-01-27T14:04:20.015Z,67016.94
2023-01-27T14:07:02.568Z,67014.13
2023-01-27T14:09:36.241Z,67008.72
2023-01-27T14:12:15.856Z,67016.38
2023-01-27T14:15:21.492Z,67018.06
2023-01-27T14:18:26.608Z,67021.06
2023-01-27T14:21:42.725Z,67018.97
2023-01-27T14:24:49.913Z,67018.41
2023-01-27T14:27:40.183Z,67011.31
2023-01-27T14:30:27.511Z,67013.41
2023-01-27T14:33:16.170Z,67018.06
2023-01-27T14:35:51.343Z,67024.56
2023-01-27T14:38:42.964Z,67030.88
2023-01-27T14:41:30.606Z,67025.91
2023-01-27T14:44:16.029Z,67028.16
2023-01-27T14:46:49.510Z,67032.84
2023-01-27T14:49:44.375Z,67044.22
2023-01-27T14:52:44.369Z,67042.75
2023-01-27T14:55:19.714Z,67047.22
2023-01-27T14:57:53.406Z,67052.63
2023-01-27T15:01:06.107Z,67047.81
2023-01-27T15:03:42.433Z,67036.22
2023-01-27T15:06:22.933Z,67061.06
2023-01-27T15:09:09.040Z,67060.28
2023-01-27T15:11:51.820Z,67074.16
2023-01-27T15:14:43.523Z,67072.28
2023-01-27T15:17:38.752Z,67061.28
2023-01-27T15:20:34.939Z,67073.97
2023-01-27T15:23:18.744Z,67076.44
2023-01-27T15:26:00.461Z,67073.97
2023-01-27T15:28:33.567Z,67079.78
2023-01-27T15:31:19.286Z,67077.91
2023-01-27T15:33:56.523Z,67073.84
2023-01-27T15:36:26.930Z,67075.31
2023-01-27T15:39:09.510Z,67087.78
2023-01-27T15:41:38.777Z,67091.00
2023-01-27T15:44:28.762Z,67083.16
2023-01-27T15:47:11.890Z,67076.63
2023-01-27T15:49:47.502Z,67090.25
2023-01-27T15:52:21.159Z,67080.91
2023-01-27T15:54:51.787Z,67072.72
2023-01-27T15:57:39.768Z,67088.97
2023-01-27T16:00:08.954Z,67091.00
2023-01-27T16:02:45.690Z,67097.19
2023-01-27T16:05:26.826Z,67097.19
2023-01-27T16:08:00.012Z,67102.81
2023-01-27T16:10:35.545Z,67092.34
2023-01-27T16:13:15.096Z,67091.44
2023-01-27T16:15:42.538Z,67097.41
2023-01-27T16:18:09.852Z,67095.16
2023-01-27T16:21:34.449Z,67096.63
2023-01-27T16:24:09.817Z,67098.69
2023-01-27T16:26:46.525Z,67089.91
2023-01-27T16:29:42.579Z,67091.38
2023-01-27T16:32:21.393Z,67084.97
2023-01-27T16:35:05.856Z,67082.03
2023-01-27T16:37:38.188Z,67085.41
2023-01-27T16:40:15.087Z,67079.78
2023-01-27T16:43:00.741Z,67087.88
2023-01-27T16:45:42.490Z,67091.44
2023-01-27T16:48:22.476Z,67087.88
2023-01-27T16:50:51.758Z,67085.03
2023-01-27T16:53:25.529Z,67090.66
2023-01-27T16:55:58.949Z,67085.63
2023-01-27T16:58:39.720Z,67092.94
2023-01-27T17:01:26.925Z,67086.19
2023-01-27T17:04:04.775Z,67082.97
2023-01-27T17:06:38.539Z,67067.44
2023-01-27T17:09:21.283Z,67075.50
2023-01-27T17:11:49.188Z,67079.78
2023-01-27T17:14:29.917Z,67081.47
2023-01-27T17:17:01.406Z,67086.53
2023-01-27T17:19:32.463Z,67069.91
2023-01-27T17:22:07.000Z,67062.25
2023-01-27T17:24:51.059Z,67068.97
2023-01-27T17:27:29.035Z,67068.97
2023-01-27T17:30:25.041Z,67071.94
2023-01-27T17:32:57.141Z,67071.00
2023-01-27T17:35:33.941Z,67072.28
2023-01-27T17:38:24.331Z,67070.81
2023-01-27T17:40:54.992Z,67063.16
2023-01-27T17:43:36.430Z,67056.63
2023-01-27T17:46:16.096Z,67068.34
2023-01-27T17:48:50.830Z,67067.03
2023-01-27T17:55:16.560Z,67062.97
2023-01-27T17:57:45.644Z,67068.00
2023-01-27T18:00:27.182Z,67065.03
2023-01-27T18:03:00.254Z,67067.44
2023-01-27T18:05:32.038Z,67067.22
2023-01-27T18:08:00.785Z,67065.75
2023-01-27T18:10:34.444Z,67068.56
2023-01-27T18:13:20.188Z,67063.16
2023-01-27T18:15:49.137Z,67070.59
2023-01-27T18:18:23.974Z,67077.19
2023-01-27T18:20:57.767Z,67073.84
2023-01-27T18:23:32.696Z,67074.75
2023-01-27T18:26:23.364Z,67080.00
2023-01-27T18:28:55.616Z,67084.28
2023-01-27T18:31:26.525Z,67087.66
2023-01-27T18:34:07.135Z,67080.69
2023-01-27T18:36:37.124Z,67078.69
2023-01-27T18:39:27.697Z,67075.50
2023-01-27T18:41:55.697Z,67079.78
2023-01-27T18:44:27.462Z,67077.91
2023-01-27T18:47:01.100Z,67088.78
2023-01-27T18:49:28.710Z,67081.47
2023-01-27T18:51:56.374Z,67078.69
2023-01-27T18:54:24.311Z,67080.69
2023-01-27T18:56:52.357Z,67069.34
2023-01-27T18:59:19.763Z,67078.69
2023-01-27T19:01:47.035Z,67072.72
2023-01-27T19:04:14.392Z,67063.72
2023-01-27T19:06:41.799Z,67069.13
2023-01-27T19:09:10.639Z,67071.94
2023-01-27T19:11:38.092Z,67063.72
2023-01-27T19:14:05.396Z,67073.63
2023-01-27T19:16:35.082Z,67074.38
2023-01-27T19:19:03.003Z,67072.72
2023-01-27T19:21:30.921Z,67065.97
2023-01-27T19:23:58.903Z,67075.84
2023-01-27T19:26:26.523Z,67066.53
2023-01-27T19:28:58.265Z,67071.56
2023-01-27T19:31:25.714Z,67049.34
2023-01-27T19:33:55.584Z,67051.94
2023-01-27T19:36:34.257Z,67052.28
2023-01-27T19:39:17.067Z,67057.13
2023-01-27T19:41:48.356Z,67053.97
2023-01-27T19:44:16.357Z,67059.00
2023-01-27T19:46:43.779Z,67061.59
2023-01-27T19:49:19.367Z,67057.00
2023-01-27T19:51:47.026Z,67057.91
2023-01-27T19:54:14.447Z,67064.19
2023-01-27T19:56:41.794Z,67058.69
2023-01-27T19:59:09.902Z,67065.75
2023-01-27T20:01:37.482Z,67055.31
2023-01-27T20:04:06.423Z,67058.69
2023-01-27T20:06:36.825Z,67068.34
2023-01-27T20:09:04.642Z,67060.13
2023-01-27T20:11:45.062Z,67058.81
2023-01-27T20:14:27.229Z,67059.59
2023-01-27T20:16:55.988Z,67051.94
2023-01-27T20:19:29.850Z,67049.50
2023-01-27T20:21:58.983Z,67059.22
2023-01-27T20:24:26.331Z,67062.75
2023-01-27T20:26:53.877Z,67057.00
2023-01-27T20:29:21.603Z,67058.44
2023-01-27T20:31:49.851Z,67053.97
2023-01-27T20:34:17.273Z,67056.78
2023-01-27T20:36:45.085Z,67065.19
2023-01-27T20:39:12.534Z,67060.69
2023-01-27T20:41:42.745Z,67063.72
2023-01-27T20:44:11.889Z,67062.97
2023-01-27T20:46:39.333Z,67068.91
2023-01-27T20:49:13.156Z,67070.81
2023-01-27T20:51:45.924Z,67066.53
2023-01-27T20:54:13.459Z,67068.78
2023-01-27T20:56:41.157Z,67068.78
2023-01-27T20:59:09.387Z,67060.69
2023-01-27T21:01:37.271Z,67056.78
2023-01-27T21:04:04.643Z,67066.31
2023-01-27T21:06:32.508Z,67063.16
2023-01-27T21:08:59.937Z,67066.31
2023-01-27T21:11:28.249Z,67064.06
2023-01-27T21:13:55.945Z,67055.50
2023-01-27T21:16:23.581Z,67062.38
2023-01-27T21:18:50.958Z,67060.69
2023-01-27T21:21:25.527Z,67062.38
2023-01-27T21:23:58.113Z,67066.53
2023-01-27T21:26:25.559Z,67065.41
2023-01-27T21:28:53.229Z,67069.69
2023-01-27T21:31:22.280Z,67071.94
2023-01-27T21:33:50.897Z,67069.13
2023-01-27T21:36:19.474Z,67061.28
2023-01-27T21:38:47.432Z,67066.66
2023-01-27T21:41:34.892Z,67061.81
2023-01-27T21:44:21.300Z,67070.81
2023-01-27T21:46:48.749Z,67073.97
2023-01-27T21:49:16.475Z,67062.97
2023-01-27T21:51:44.450Z,67064.63
2023-01-27T21:54:11.923Z,67064.63
2023-01-27T21:56:39.209Z,67059.78
2023-01-27T21:59:06.475Z,67059.78
2023-01-27T22:01:34.653Z,67061.13
2023-01-27T22:04:04.026Z,67063.72
2023-01-27T22:06:32.712Z,67063.28
2023-01-27T22:08:59.959Z,67065.88
2023-01-27T22:11:27.361Z,67057.34
2023-01-27T22:13:54.691Z,67060.69
2023-01-27T22:16:23.175Z,67060.38
2023-01-27T22:18:51.341Z,67065.97
2023-01-27T22:21:18.701Z,67077.53
2023-01-27T22:23:46.690Z,67078.69
2023-01-27T22:26:14.120Z,67078.53
2023-01-27T22:28:41.599Z,67085.97
2023-01-27T22:31:09.055Z,67089.91
2023-01-27T22:33:36.374Z,67086.19
2023-01-27T22:36:05.785Z,67086.72
2023-01-27T22:38:37.643Z,67094.94
2023-01-27T22:41:05.343Z,67097.75
2023-01-27T22:43:32.763Z,67096.06
2023-01-27T22:46:02.289Z,67096.63
2023-01-27T22:48:30.632Z,67097.75
2023-01-27T22:51:02.247Z,67098.88
2023-01-27T22:53:29.591Z,67107.66
2023-01-27T22:56:01.834Z,67108.22
2023-01-27T22:58:30.058Z,67092.34
2023-01-27T23:00:57.844Z,67083.94
2023-01-27T23:03:25.735Z,67092.69
2023-01-27T23:05:53.204Z,67090.47
2023-01-27T23:08:24.173Z,67094.38
2023-01-27T23:10:51.492Z,67082.03
2023-01-27T23:13:18.881Z,67085.75
2023-01-27T23:15:46.333Z,67077.19
2023-01-27T23:18:13.686Z,67071.94
2023-01-27T23:20:42.534Z,67079.22
2023-01-27T23:23:10.525Z,67076.63
2023-01-27T23:25:45.148Z,67078.44
2023-01-27T23:28:14.755Z,67067.44
2023-01-27T23:30:47.099Z,67071.38
2023-01-27T23:33:16.643Z,67067.44
2023-01-27T23:35:44.293Z,67062.97
2023-01-27T23:38:30.374Z,67049.13
2023-01-27T23:41:04.270Z,67040.50
2023-01-27T23:43:31.597Z,67050.94
2023-01-27T23:45:59.931Z,67043.66
2023-01-27T23:48:27.892Z,67040.69
2023-01-27T23:50:55.438Z,67041.28
2023-01-27T23:53:22.951Z,67037.34
2023-01-27T23:55:58.485Z,67038.81
2023-01-27T23:58:27.378Z,67042.75
