createdAt,value
2023-05-06T00:00:37.571Z,100.00
2023-05-06T00:03:04.345Z,100.00
2023-05-06T00:05:31.098Z,100.00
2023-05-06T00:07:57.662Z,100.00
2023-05-06T00:10:24.405Z,100.00
2023-05-06T00:12:50.887Z,100.00
2023-05-06T00:15:17.488Z,100.00
2023-05-06T00:17:44.125Z,100.00
2023-05-06T00:20:11.490Z,100.00
2023-05-06T00:22:38.213Z,100.00
2023-05-06T00:25:05.571Z,100.00
2023-05-06T00:27:32.240Z,100.00
2023-05-06T00:29:58.789Z,100.00
2023-05-06T00:32:25.595Z,100.00
2023-05-06T00:34:52.143Z,100.00
2023-05-06T00:37:18.785Z,100.00
2023-05-06T00:39:45.358Z,100.00
2023-05-06T00:42:11.956Z,100.00
2023-05-06T00:44:38.562Z,100.00
2023-05-06T00:47:05.582Z,100.00
2023-05-06T00:49:32.180Z,100.00
2023-05-06T00:51:59.872Z,100.00
2023-05-06T00:54:26.927Z,100.00
2023-05-06T00:56:54.164Z,100.00
2023-05-06T00:59:21.542Z,100.00
2023-05-06T01:01:48.196Z,100.00
2023-05-06T01:04:15.608Z,100.00
2023-05-06T01:07:06.093Z,100.00
2023-05-06T01:09:41.862Z,100.00
2023-05-06T01:12:29.060Z,100.00
2023-05-06T01:15:08.117Z,100.00
2023-05-06T01:17:37.777Z,100.00
2023-05-06T01:20:07.420Z,100.00
2023-05-06T01:22:36.408Z,100.00
2023-05-06T01:25:03.061Z,100.00
2023-05-06T01:27:29.609Z,100.00
2023-05-06T01:29:57.905Z,100.00
2023-05-06T01:32:51.756Z,100.00
2023-05-06T01:35:26.421Z,100.00
2023-05-06T01:37:59.650Z,100.00
2023-05-06T01:40:28.071Z,100.00
2023-05-06T01:42:55.636Z,100.00
2023-05-06T01:45:26.748Z,100.00
2023-05-06T01:47:53.944Z,100.00
2023-05-06T01:50:21.371Z,100.00
2023-05-06T01:52:59.950Z,100.00
2023-05-06T01:55:27.088Z,100.00
2023-05-06T01:57:57.031Z,100.00
2023-05-06T02:00:25.060Z,100.00
2023-05-06T02:02:51.898Z,100.00
2023-05-06T02:05:18.817Z,100.00
2023-05-06T02:07:49.752Z,100.00
2023-05-06T02:10:17.018Z,100.00
2023-05-06T02:12:49.169Z,100.00
2023-05-06T02:15:16.139Z,100.00
2023-05-06T02:17:43.710Z,100.00
2023-05-06T02:20:10.996Z,100.00
2023-05-06T02:22:37.519Z,100.00
2023-05-06T02:25:04.339Z,100.00
2023-05-06T02:27:30.900Z,100.00
2023-05-06T02:29:57.467Z,100.00
2023-05-06T02:32:24.052Z,100.00
2023-05-06T02:34:51.634Z,100.00
2023-05-06T02:37:20.904Z,100.00
2023-05-06T02:39:47.426Z,100.00
2023-05-06T02:42:14.727Z,100.00
2023-05-06T02:44:41.710Z,100.00
2023-05-06T02:47:08.398Z,100.00
2023-05-06T02:49:34.988Z,100.00
2023-05-06T02:52:01.525Z,100.00
2023-05-06T02:54:28.090Z,100.00
2023-05-06T02:56:54.675Z,100.00
2023-05-06T02:59:22.072Z,100.00
2023-05-06T03:01:48.681Z,100.00
2023-05-06T03:04:15.272Z,100.00
2023-05-06T03:06:41.873Z,100.00
2023-05-06T03:09:09.753Z,100.00
2023-05-06T03:11:36.383Z,100.00
2023-05-06T03:14:04.962Z,100.00
2023-05-06T03:16:31.579Z,100.00
2023-05-06T03:19:00.194Z,100.00
2023-05-06T03:21:26.931Z,100.00
2023-05-06T03:23:53.544Z,100.00
2023-05-06T03:26:22.945Z,100.00
2023-05-06T03:28:50.136Z,100.00
2023-05-06T03:31:19.507Z,100.00
2023-05-06T03:33:46.060Z,100.00
2023-05-06T03:36:16.267Z,100.00
2023-05-06T03:38:45.012Z,100.00
2023-05-06T03:41:12.532Z,100.00
2023-05-06T03:43:39.671Z,100.00
2023-05-06T03:46:06.354Z,100.00
2023-05-06T03:48:35.339Z,100.00
2023-05-06T03:51:04.701Z,100.00
2023-05-06T03:53:31.591Z,100.00
2023-05-06T03:55:58.264Z,100.00
2023-05-06T03:58:25.045Z,100.00
2023-05-06T04:00:51.956Z,100.00
2023-05-06T04:03:18.920Z,100.00
2023-05-06T04:05:50.663Z,100.00
2023-05-06T04:08:20.637Z,100.00
2023-05-06T04:10:47.385Z,100.00
2023-05-06T04:13:21.131Z,100.00
2023-05-06T04:15:49.748Z,100.00
2023-05-06T04:18:20.645Z,100.00
2023-05-06T04:20:56.681Z,100.00
2023-05-06T04:23:24.245Z,100.00
2023-05-06T04:25:51.106Z,100.00
2023-05-06T04:28:20.041Z,100.00
2023-05-06T04:30:49.823Z,100.00
2023-05-06T04:33:17.841Z,100.00
2023-05-06T04:35:54.016Z,100.00
2023-05-06T04:38:22.616Z,100.00
2023-05-06T04:40:50.221Z,100.00
2023-05-06T04:43:17.514Z,100.00
2023-05-06T04:45:49.534Z,100.00
2023-05-06T04:48:22.348Z,100.00
2023-05-06T04:50:50.909Z,100.00
2023-05-06T04:53:17.895Z,100.00
2023-05-06T04:55:44.504Z,100.00
2023-05-06T04:58:11.057Z,100.00
2023-05-06T05:00:38.579Z,100.00
2023-05-06T05:03:05.569Z,100.00
2023-05-06T05:05:34.183Z,100.00
2023-05-06T05:08:01.512Z,100.00
2023-05-06T05:10:30.988Z,100.00
2023-05-06T05:12:58.379Z,100.00
2023-05-06T05:15:25.203Z,100.00
2023-05-06T05:17:52.104Z,100.00
2023-05-06T05:20:21.867Z,100.00
2023-05-06T05:22:48.566Z,100.00
2023-05-06T05:25:15.298Z,100.00
2023-05-06T05:27:43.052Z,100.00
2023-05-06T05:30:10.158Z,100.00
2023-05-06T05:32:38.696Z,100.00
2023-05-06T05:35:05.867Z,100.00
2023-05-06T05:37:33.151Z,100.00
2023-05-06T05:39:59.991Z,100.00
2023-05-06T05:42:27.746Z,100.00
2023-05-06T05:44:54.429Z,100.00
2023-05-06T05:47:21.757Z,100.00
2023-05-06T05:49:48.404Z,100.00
2023-05-06T05:52:16.134Z,100.00
2023-05-06T05:54:42.994Z,100.00
2023-05-06T05:57:09.675Z,100.00
2023-05-06T05:59:37.130Z,100.00
2023-05-06T06:02:05.271Z,100.00
2023-05-06T06:04:32.414Z,100.00
2023-05-06T06:06:59.141Z,100.00
2023-05-06T06:09:25.800Z,100.00
2023-05-06T06:11:52.785Z,100.00
2023-05-06T06:14:20.224Z,100.00
2023-05-06T06:16:48.542Z,100.00
2023-05-06T06:19:15.802Z,100.00
2023-05-06T06:21:42.951Z,100.00
2023-05-06T06:24:09.594Z,100.00
2023-05-06T06:26:36.246Z,100.00
2023-05-06T06:29:27.564Z,100.00
2023-05-06T06:31:56.091Z,100.00
2023-05-06T06:34:23.155Z,100.00
2023-05-06T06:36:50.123Z,100.00
2023-05-06T06:39:16.807Z,100.00
2023-05-06T06:41:43.622Z,100.00
2023-05-06T06:44:10.183Z,100.00
2023-05-06T06:46:36.873Z,100.00
2023-05-06T06:49:03.439Z,100.00
2023-05-06T06:51:29.923Z,100.00
2023-05-06T06:53:56.852Z,100.00
2023-05-06T06:56:23.533Z,100.00
2023-05-06T06:58:52.429Z,100.00
2023-05-06T07:01:19.857Z,100.00
2023-05-06T07:03:46.807Z,100.00
2023-05-06T07:06:13.460Z,100.00
2023-05-06T07:08:40.024Z,100.00
2023-05-06T07:11:06.586Z,100.00
2023-05-06T07:13:33.177Z,100.00
2023-05-06T07:15:59.919Z,100.00
2023-05-06T07:18:26.460Z,100.00
2023-05-06T07:20:53.005Z,100.00
2023-05-06T07:23:19.573Z,100.00
2023-05-06T07:25:46.352Z,100.00
2023-05-06T07:28:12.913Z,100.00
2023-05-06T07:30:39.589Z,100.00
2023-05-06T07:33:06.200Z,100.00
2023-05-06T07:35:32.983Z,100.00
2023-05-06T07:37:59.627Z,100.00
2023-05-06T07:40:26.293Z,100.00
2023-05-06T07:42:52.930Z,100.00
2023-05-06T07:45:23.219Z,100.00
2023-05-06T07:47:49.993Z,100.00
2023-05-06T07:50:20.344Z,100.00
2023-05-06T07:52:46.869Z,100.00
2023-05-06T07:55:13.625Z,100.00
2023-05-06T07:57:40.272Z,100.00
2023-05-06T08:00:07.421Z,100.00
2023-05-06T08:02:44.039Z,100.00
2023-05-06T08:05:11.636Z,100.00
2023-05-06T08:07:42.530Z,100.00
2023-05-06T08:10:10.507Z,100.00
2023-05-06T08:12:38.088Z,100.00
2023-05-06T08:15:05.225Z,100.00
2023-05-06T08:17:31.828Z,100.00
2023-05-06T08:19:58.503Z,100.00
2023-05-06T08:22:25.054Z,100.00
2023-05-06T08:24:51.904Z,100.00
2023-05-06T08:27:18.503Z,100.00
2023-05-06T08:29:45.072Z,100.00
2023-05-06T08:32:11.912Z,100.00
2023-05-06T08:34:38.523Z,100.00
2023-05-06T08:37:05.751Z,100.00
2023-05-06T08:39:32.373Z,100.00
2023-05-06T08:42:01.912Z,100.00
2023-05-06T08:44:28.579Z,100.00
2023-05-06T08:46:55.629Z,100.00
2023-05-06T08:49:22.265Z,100.00
2023-05-06T08:51:51.322Z,100.00
2023-05-06T08:54:18.357Z,100.00
2023-05-06T08:56:54.662Z,100.00
2023-05-06T08:59:24.452Z,100.00
2023-05-06T09:01:52.258Z,100.00
2023-05-06T09:04:19.139Z,100.00
2023-05-06T09:06:46.137Z,100.00
2023-05-06T09:09:14.819Z,100.00
2023-05-06T09:11:41.590Z,100.00
2023-05-06T09:14:16.554Z,100.00
2023-05-06T09:16:45.451Z,100.00
2023-05-06T09:19:16.973Z,100.00
2023-05-06T09:21:46.402Z,100.00
2023-05-06T09:24:15.233Z,100.00
2023-05-06T09:26:43.397Z,100.00
2023-05-06T09:29:10.620Z,100.00
2023-05-06T09:31:41.972Z,100.00
2023-05-06T09:34:08.757Z,100.00
2023-05-06T09:36:35.919Z,100.00
2023-05-06T09:39:03.174Z,100.00
2023-05-06T09:41:30.278Z,100.00
2023-05-06T09:43:57.781Z,100.00
2023-05-06T09:46:25.825Z,100.00
2023-05-06T09:48:54.082Z,100.00
2023-05-06T09:51:20.981Z,100.00
2023-05-06T09:53:47.528Z,100.00
2023-05-06T09:56:15.424Z,100.00
2023-05-06T09:58:42.506Z,100.00
2023-05-06T10:01:09.482Z,100.00
2023-05-06T10:03:36.541Z,100.00
2023-05-06T10:06:05.993Z,100.00
2023-05-06T10:08:36.759Z,99.45
2023-05-06T10:11:05.157Z,100.00
2023-05-06T10:13:32.771Z,96.50
2023-05-06T10:16:01.863Z,90.92
2023-05-06T10:18:30.729Z,94.32
2023-05-06T10:21:00.127Z,96.47
2023-05-06T10:23:40.641Z,98.09
2023-05-06T10:26:10.528Z,91.23
2023-05-06T10:28:40.963Z,89.08
2023-05-06T10:31:16.441Z,92.39
2023-05-06T10:33:47.445Z,86.48
2023-05-06T10:36:20.479Z,86.01
2023-05-06T10:39:04.900Z,91.36
2023-05-06T10:41:33.197Z,86.89
2023-05-06T10:44:00.330Z,85.39
2023-05-06T10:46:30.644Z,84.27
2023-05-06T10:49:06.353Z,81.04
2023-05-06T10:51:42.582Z,81.90
2023-05-06T10:54:18.350Z,73.16
2023-05-06T10:56:47.917Z,70.65
2023-05-06T10:59:14.869Z,73.88
2023-05-06T11:01:42.876Z,75.47
2023-05-06T11:04:11.882Z,78.14
2023-05-06T11:06:44.650Z,74.76
2023-05-06T11:09:22.294Z,70.98
2023-05-06T11:12:02.593Z,70.93
2023-05-06T11:14:38.433Z,69.99
2023-05-06T11:17:09.866Z,67.59
2023-05-06T11:19:38.936Z,65.90
2023-05-06T11:22:06.986Z,65.63
2023-05-06T11:24:42.062Z,66.82
2023-05-06T11:27:10.417Z,72.24
2023-05-06T11:29:37.500Z,73.36
2023-05-06T11:32:05.676Z,62.32
2023-05-06T11:34:32.976Z,68.12
2023-05-06T11:37:02.743Z,63.48
2023-05-06T11:39:47.488Z,63.20
2023-05-06T11:42:15.652Z,58.41
2023-05-06T11:44:42.172Z,59.50
2023-05-06T11:47:09.370Z,63.83
2023-05-06T11:49:40.137Z,58.03
2023-05-06T11:52:08.769Z,56.99
2023-05-06T11:54:38.584Z,62.78
2023-05-06T11:57:05.245Z,61.55
2023-05-06T11:59:33.783Z,55.77
2023-05-06T12:02:02.833Z,57.74
2023-05-06T12:04:38.675Z,58.60
2023-05-06T12:07:07.454Z,56.90
2023-05-06T12:09:35.944Z,56.80
2023-05-06T12:12:03.829Z,62.55
2023-05-06T12:14:30.850Z,54.93
2023-05-06T12:16:58.155Z,52.35
2023-05-06T12:19:25.127Z,56.99
2023-05-06T12:21:52.286Z,53.81
2023-05-06T12:24:28.933Z,61.83
2023-05-06T12:26:56.074Z,54.14
2023-05-06T12:29:22.719Z,53.28
2023-05-06T12:31:49.601Z,57.58
2023-05-06T12:34:18.177Z,54.04
2023-05-06T12:36:46.857Z,63.94
2023-05-06T12:39:14.207Z,54.31
2023-05-06T12:41:43.405Z,52.56
2023-05-06T12:44:37.256Z,52.47
2023-05-06T12:47:22.936Z,54.07
2023-05-06T12:50:01.012Z,54.69
2023-05-06T12:52:29.756Z,54.05
2023-05-06T12:54:57.126Z,54.04
2023-05-06T12:57:23.790Z,53.88
2023-05-06T12:59:50.587Z,53.16
2023-05-06T13:02:17.572Z,51.18
2023-05-06T13:04:47.321Z,51.93
2023-05-06T13:07:16.004Z,50.04
2023-05-06T13:09:43.359Z,49.88
2023-05-06T13:12:09.877Z,52.18
2023-05-06T13:14:39.247Z,50.28
2023-05-06T13:17:07.192Z,51.86
2023-05-06T13:19:34.222Z,48.94
2023-05-06T13:22:01.824Z,50.74
2023-05-06T13:24:29.365Z,49.81
2023-05-06T13:27:00.848Z,51.03
2023-05-06T13:29:28.144Z,50.48
2023-05-06T13:31:55.334Z,48.47
2023-05-06T13:34:21.912Z,50.36
2023-05-06T13:36:49.578Z,49.15
2023-05-06T13:39:16.527Z,46.48
2023-05-06T13:41:45.860Z,46.67
2023-05-06T13:44:12.445Z,47.99
2023-05-06T13:46:39.176Z,47.94
2023-05-06T13:49:05.720Z,45.14
2023-05-06T13:51:34.460Z,48.51
2023-05-06T13:54:01.862Z,47.80
2023-05-06T13:56:28.514Z,45.83
2023-05-06T13:58:55.539Z,46.21
2023-05-06T14:01:23.373Z,46.71
2023-05-06T14:03:50.359Z,46.56
2023-05-06T14:06:17.132Z,47.02
2023-05-06T14:08:43.834Z,47.92
2023-05-06T14:11:10.451Z,48.25
2023-05-06T14:13:37.295Z,47.20
2023-05-06T14:16:04.083Z,47.05
2023-05-06T14:18:32.472Z,48.64
2023-05-06T14:20:59.184Z,47.92
2023-05-06T14:23:26.075Z,47.34
2023-05-06T14:25:52.784Z,49.76
2023-05-06T14:28:19.337Z,48.39
2023-05-06T14:30:45.873Z,45.38
2023-05-06T14:33:12.752Z,46.14
2023-05-06T14:35:43.328Z,46.36
2023-05-06T14:38:10.734Z,46.38
2023-05-06T14:40:38.799Z,47.53
2023-05-06T14:43:06.964Z,45.41
2023-05-06T14:45:33.575Z,47.96
2023-05-06T14:48:00.388Z,44.02
2023-05-06T14:50:27.189Z,44.41
2023-05-06T14:52:53.787Z,44.71
2023-05-06T14:55:24.116Z,44.81
2023-05-06T14:57:51.006Z,45.14
2023-05-06T15:00:17.871Z,44.69
2023-05-06T15:02:44.551Z,44.92
2023-05-06T15:05:12.366Z,45.31
2023-05-06T15:07:39.144Z,45.88
2023-05-06T15:10:06.005Z,47.58
2023-05-06T15:12:33.492Z,49.73
2023-05-06T15:15:00.068Z,50.72
2023-05-06T15:17:26.849Z,49.50
2023-05-06T15:19:53.836Z,50.56
2023-05-06T15:22:20.570Z,48.16
2023-05-06T15:24:47.128Z,50.30
2023-05-06T15:27:15.158Z,49.32
2023-05-06T15:29:41.732Z,48.07
2023-05-06T15:32:08.414Z,48.56
2023-05-06T15:34:35.164Z,52.00
2023-05-06T15:37:02.135Z,49.17
2023-05-06T15:39:28.854Z,49.34
2023-05-06T15:41:58.272Z,48.65
2023-05-06T15:44:26.896Z,47.63
2023-05-06T15:46:53.699Z,47.30
2023-05-06T15:49:48.760Z,46.74
2023-05-06T15:52:07.089Z,48.37
2023-05-06T15:54:37.507Z,48.41
2023-05-06T15:57:06.522Z,48.86
2023-05-06T15:59:33.485Z,50.27
2023-05-06T16:04:29.975Z,53.41
2023-05-06T16:06:57.589Z,53.72
2023-05-06T16:09:24.553Z,55.40
2023-05-06T16:11:51.117Z,54.32
2023-05-06T16:14:17.662Z,54.84
2023-05-06T16:16:44.247Z,52.52
2023-05-06T16:19:10.820Z,52.16
2023-05-06T16:21:37.481Z,52.44
2023-05-06T16:24:04.321Z,52.36
2023-05-06T16:26:32.173Z,52.79
2023-05-06T16:28:59.495Z,52.95
2023-05-06T16:31:26.569Z,54.94
2023-05-06T16:33:53.632Z,53.10
2023-05-06T16:36:20.347Z,55.86
2023-05-06T16:38:46.894Z,54.74
2023-05-06T16:41:13.726Z,55.69
2023-05-06T16:43:40.978Z,56.57
2023-05-06T16:46:07.646Z,55.68
2023-05-06T16:48:34.577Z,55.46
2023-05-06T16:51:01.342Z,55.21
2023-05-06T16:53:29.384Z,56.27
2023-05-06T16:55:56.236Z,55.31
2023-05-06T16:58:26.310Z,55.74
2023-05-06T17:00:54.351Z,57.81
2023-05-06T17:03:21.385Z,56.63
2023-05-06T17:05:48.011Z,56.70
2023-05-06T17:08:16.137Z,57.29
2023-05-06T17:10:43.427Z,58.41
2023-05-06T17:13:10.181Z,57.45
2023-05-06T17:15:36.835Z,58.23
2023-05-06T17:18:03.791Z,58.44
2023-05-06T17:20:31.248Z,59.14
2023-05-06T17:22:57.849Z,59.95
2023-05-06T17:25:24.396Z,60.97
2023-05-06T17:27:51.228Z,61.58
2023-05-06T17:30:17.853Z,60.66
2023-05-06T17:32:44.701Z,61.40
2023-05-06T17:35:12.054Z,61.75
2023-05-06T17:37:39.535Z,61.51
2023-05-06T17:40:07.606Z,61.78
2023-05-06T17:42:34.512Z,62.06
2023-05-06T17:45:01.498Z,62.65
2023-05-06T17:47:30.035Z,63.38
2023-05-06T17:49:56.934Z,64.84
2023-05-06T17:52:26.747Z,64.54
2023-05-06T17:55:10.665Z,65.29
2023-05-06T17:57:38.225Z,65.95
2023-05-06T18:00:07.251Z,68.33
2023-05-06T18:02:38.854Z,68.02
2023-05-06T18:05:06.680Z,65.96
2023-05-06T18:07:35.888Z,67.00
2023-05-06T18:10:02.471Z,66.78
2023-05-06T18:12:29.176Z,68.15
2023-05-06T18:14:56.794Z,67.37
2023-05-06T18:17:23.787Z,68.88
2023-05-06T18:19:50.589Z,69.13
2023-05-06T18:22:17.326Z,69.42
2023-05-06T18:24:44.132Z,70.33
2023-05-06T18:27:12.693Z,70.43
2023-05-06T18:29:39.837Z,70.82
2023-05-06T18:32:06.735Z,71.47
2023-05-06T18:34:34.068Z,71.50
2023-05-06T18:37:00.651Z,72.37
2023-05-06T18:39:27.212Z,72.55
2023-05-06T18:41:53.796Z,72.48
2023-05-06T18:44:20.597Z,72.91
2023-05-06T18:46:47.261Z,73.15
2023-05-06T18:49:14.227Z,74.04
2023-05-06T18:51:40.985Z,73.91
2023-05-06T18:54:07.611Z,74.77
2023-05-06T18:56:34.562Z,74.38
2023-05-06T18:59:01.312Z,74.75
2023-05-06T19:01:28.003Z,75.10
2023-05-06T19:03:54.956Z,76.28
2023-05-06T19:06:21.537Z,75.13
2023-05-06T19:08:48.194Z,75.45
2023-05-06T19:11:15.934Z,76.40
2023-05-06T19:13:43.753Z,76.61
2023-05-06T19:16:11.251Z,75.30
2023-05-06T19:18:37.924Z,77.35
2023-05-06T19:21:04.767Z,77.01
2023-05-06T19:23:32.768Z,75.80
2023-05-06T19:25:59.363Z,74.97
2023-05-06T19:28:26.023Z,75.26
2023-05-06T19:30:53.311Z,75.42
2023-05-06T19:33:19.932Z,76.41
2023-05-06T19:35:46.526Z,76.34
2023-05-06T19:38:13.092Z,77.25
2023-05-06T19:40:39.712Z,79.44
2023-05-06T19:43:06.640Z,80.85
2023-05-06T19:45:34.091Z,81.94
2023-05-06T19:48:01.536Z,85.21
2023-05-06T19:50:28.461Z,86.44
2023-05-06T19:52:55.054Z,92.15
2023-05-06T19:55:22.121Z,96.19
2023-05-06T19:57:49.630Z,99.39
2023-05-06T20:00:18.236Z,100.00
2023-05-06T20:02:45.343Z,100.00
2023-05-06T20:05:12.382Z,100.00
2023-05-06T20:07:39.339Z,100.00
2023-05-06T20:10:06.619Z,100.00
2023-05-06T20:12:33.471Z,100.00
2023-05-06T20:15:00.280Z,100.00
2023-05-06T20:17:26.944Z,100.00
2023-05-06T20:19:57.182Z,100.00
2023-05-06T20:22:24.485Z,100.00
2023-05-06T20:24:51.586Z,100.00
2023-05-06T20:27:18.121Z,100.00
2023-05-06T20:29:44.679Z,100.00
2023-05-06T20:32:11.696Z,100.00
2023-05-06T20:34:38.303Z,100.00
2023-05-06T20:37:04.953Z,100.00
2023-05-06T20:39:31.510Z,100.00
2023-05-06T20:41:58.116Z,100.00
2023-05-06T20:44:25.064Z,100.00
2023-05-06T20:46:51.720Z,100.00
2023-05-06T20:49:18.656Z,100.00
2023-05-06T20:51:45.215Z,100.00
2023-05-06T20:54:11.734Z,100.00
2023-05-06T20:56:38.326Z,100.00
2023-05-06T20:59:05.819Z,100.00
2023-05-06T21:01:32.431Z,100.00
2023-05-06T21:04:01.408Z,100.00
2023-05-06T21:06:28.059Z,100.00
2023-05-06T21:08:54.794Z,100.00
2023-05-06T21:11:21.358Z,100.00
2023-05-06T21:13:49.521Z,100.00
2023-05-06T21:16:16.681Z,100.00
2023-05-06T21:18:43.270Z,100.00
2023-05-06T21:21:09.862Z,100.00
2023-05-06T21:23:36.508Z,100.00
2023-05-06T21:26:03.400Z,100.00
2023-05-06T21:28:29.969Z,100.00
2023-05-06T21:30:56.537Z,100.00
2023-05-06T21:33:23.084Z,100.00
2023-05-06T21:35:49.819Z,100.00
2023-05-06T21:38:16.486Z,100.00
2023-05-06T21:40:43.055Z,100.00
2023-05-06T21:43:09.781Z,100.00
2023-05-06T21:45:36.382Z,100.00
2023-05-06T21:48:03.041Z,100.00
2023-05-06T21:50:29.677Z,100.00
2023-05-06T21:52:56.260Z,100.00
2023-05-06T21:55:23.007Z,100.00
2023-05-06T21:57:49.542Z,100.00
2023-05-06T22:00:17.139Z,100.00
2023-05-06T22:02:44.084Z,100.00
2023-05-06T22:05:11.432Z,100.00
2023-05-06T22:07:38.136Z,100.00
2023-05-06T22:10:05.165Z,100.00
2023-05-06T22:12:32.266Z,100.00
2023-05-06T22:14:58.815Z,100.00
2023-05-06T22:17:25.555Z,100.00
2023-05-06T22:19:52.200Z,100.00
2023-05-06T22:22:19.233Z,100.00
2023-05-06T22:24:48.248Z,100.00
2023-05-06T22:27:14.940Z,100.00
2023-05-06T22:29:41.490Z,100.00
2023-05-06T22:32:08.173Z,100.00
2023-05-06T22:34:34.738Z,100.00
2023-05-06T22:37:03.176Z,100.00
2023-05-06T22:39:29.822Z,100.00
2023-05-06T22:41:57.135Z,100.00
2023-05-06T22:44:23.718Z,100.00
2023-05-06T22:46:50.339Z,100.00
2023-05-06T22:49:19.383Z,100.00
2023-05-06T22:51:46.004Z,100.00
2023-05-06T22:54:12.591Z,100.00
2023-05-06T22:56:39.194Z,100.00
2023-05-06T22:59:05.951Z,100.00
2023-05-06T23:01:32.757Z,100.00
2023-05-06T23:03:59.536Z,100.00
2023-05-06T23:06:27.985Z,100.00
2023-05-06T23:08:54.514Z,100.00
2023-05-06T23:11:21.223Z,100.00
2023-05-06T23:13:47.775Z,100.00
2023-05-06T23:16:14.799Z,100.00
2023-05-06T23:18:41.680Z,100.00
2023-05-06T23:21:09.156Z,100.00
2023-05-06T23:23:35.765Z,100.00
2023-05-06T23:26:02.395Z,100.00
2023-05-06T23:28:29.244Z,100.00
2023-05-06T23:30:55.884Z,100.00
2023-05-06T23:33:22.724Z,100.00
2023-05-06T23:35:49.330Z,100.00
2023-05-06T23:38:15.912Z,100.00
2023-05-06T23:40:42.549Z,100.00
2023-05-06T23:43:11.205Z,100.00
2023-05-06T23:45:38.172Z,100.00
2023-05-06T23:48:05.280Z,100.00
2023-05-06T23:50:31.900Z,100.00
2023-05-06T23:52:58.420Z,100.00
2023-05-06T23:55:26.321Z,100.00
2023-05-06T23:57:53.172Z,100.00
