createdAt,value
2019-03-01T00:00:44.531Z,8.84
2019-03-01T00:01:44.517Z,8.79
2019-03-01T00:02:44.508Z,8.87
2019-03-01T00:03:44.500Z,8.88
2019-03-01T00:04:44.501Z,8.91
2019-03-01T00:05:44.490Z,8.95
2019-03-01T00:06:44.461Z,8.91
2019-03-01T00:07:44.448Z,8.91
2019-03-01T00:08:44.444Z,8.92
2019-03-01T00:09:44.431Z,8.94
2019-03-01T00:10:44.449Z,8.92
2019-03-01T00:11:44.412Z,8.89
2019-03-01T00:12:44.396Z,8.91
2019-03-01T00:13:44.404Z,8.85
2019-03-01T00:14:44.378Z,8.84
2019-03-01T00:15:44.368Z,8.85
2019-03-01T00:16:44.377Z,8.89
2019-03-01T00:17:44.346Z,8.88
2019-03-01T00:18:44.333Z,8.89
2019-03-01T00:19:44.321Z,8.82
2019-03-01T00:20:44.316Z,8.91
2019-03-01T00:21:44.304Z,8.82
2019-03-01T00:22:44.346Z,8.89
2019-03-01T00:23:44.349Z,8.88
2019-03-01T00:24:44.304Z,8.89
2019-03-01T00:25:44.255Z,8.78
2019-03-01T00:26:44.245Z,8.85
2019-03-01T00:27:44.233Z,8.87
2019-03-01T00:28:44.247Z,8.71
2019-03-01T00:29:44.215Z,8.82
2019-03-01T00:30:44.201Z,8.74
2019-03-01T00:31:44.194Z,8.84
2019-03-01T00:32:44.206Z,8.78
2019-03-01T00:33:44.205Z,8.74
2019-03-01T00:34:44.163Z,8.73
2019-03-01T00:35:44.152Z,8.76
2019-03-01T00:36:44.136Z,8.79
2019-03-01T00:37:44.128Z,8.71
2019-03-01T00:38:44.115Z,8.73
2019-03-01T00:39:44.133Z,8.70
2019-03-01T00:40:44.103Z,8.73
2019-03-01T00:41:44.120Z,8.66
2019-03-01T00:42:44.077Z,8.73
2019-03-01T00:43:44.068Z,8.71
2019-03-01T00:44:44.072Z,8.81
2019-03-01T00:45:44.066Z,8.74
2019-03-01T00:46:44.032Z,8.73
2019-03-01T00:47:44.026Z,8.71
2019-03-01T00:48:44.006Z,8.70
2019-03-01T00:49:44.742Z,8.74
2019-03-01T00:50:43.987Z,8.74
2019-03-01T00:51:44.201Z,8.71
2019-03-01T00:52:43.971Z,8.71
2019-03-01T00:53:43.963Z,8.73
2019-03-01T00:54:43.946Z,8.79
2019-03-01T00:55:43.938Z,8.67
2019-03-01T00:56:43.923Z,8.70
2019-03-01T00:57:43.937Z,8.69
2019-03-01T00:58:43.906Z,8.74
2019-03-01T00:59:43.887Z,8.70
2019-03-01T01:00:43.885Z,8.74
2019-03-01T01:01:43.872Z,8.67
2019-03-01T01:02:43.908Z,8.66
2019-03-01T01:03:43.908Z,8.74
2019-03-01T01:04:43.840Z,8.66
2019-03-01T01:05:43.827Z,8.71
2019-03-01T01:06:43.820Z,8.64
2019-03-01T01:07:43.808Z,8.60
2019-03-01T01:08:43.814Z,8.60
2019-03-01T01:09:43.786Z,8.60
2019-03-01T01:10:43.824Z,8.60
2019-03-01T01:11:43.760Z,8.56
2019-03-01T01:12:43.752Z,8.63
2019-03-01T01:13:43.745Z,8.69
2019-03-01T01:14:43.751Z,8.64
2019-03-01T01:15:43.723Z,8.67
2019-03-01T01:16:43.728Z,8.70
2019-03-01T01:17:43.694Z,8.67
2019-03-01T01:18:43.714Z,8.67
2019-03-01T01:19:43.739Z,8.66
2019-03-01T01:20:43.663Z,8.63
2019-03-01T01:21:43.652Z,8.61
2019-03-01T01:22:43.640Z,8.66
2019-03-01T01:23:43.629Z,8.69
2019-03-01T01:24:43.665Z,8.70
2019-03-01T01:25:43.615Z,8.67
2019-03-01T01:26:43.620Z,8.70
2019-03-01T01:27:43.623Z,8.78
2019-03-01T01:28:43.653Z,8.73
2019-03-01T01:29:43.563Z,8.67
2019-03-01T01:30:43.577Z,8.76
2019-03-01T01:31:43.544Z,8.78
2019-03-01T01:32:43.538Z,8.71
2019-03-01T01:33:43.527Z,8.67
2019-03-01T01:34:43.525Z,8.67
2019-03-01T01:35:43.503Z,8.76
2019-03-01T01:36:43.779Z,8.79
2019-03-01T01:37:43.498Z,8.67
2019-03-01T01:38:43.548Z,8.70
2019-03-01T01:39:43.480Z,8.70
2019-03-01T01:40:43.570Z,8.73
2019-03-01T01:41:43.433Z,8.70
2019-03-01T01:42:43.426Z,8.70
2019-03-01T01:43:43.416Z,8.73
2019-03-01T01:44:43.410Z,8.81
2019-03-01T01:45:43.417Z,8.69
2019-03-01T01:46:43.414Z,8.69
2019-03-01T01:47:43.384Z,8.66
2019-03-01T01:48:43.385Z,8.78
2019-03-01T01:49:43.347Z,8.70
2019-03-01T01:50:43.344Z,8.67
2019-03-01T01:51:43.331Z,8.70
2019-03-01T01:52:43.356Z,8.66
2019-03-01T01:53:43.303Z,8.64
2019-03-01T01:54:43.294Z,8.66
2019-03-01T01:55:43.295Z,8.69
2019-03-01T01:56:43.295Z,8.69
2019-03-01T01:57:43.269Z,8.64
2019-03-01T01:58:43.276Z,8.78
2019-03-01T01:59:43.245Z,8.70
2019-03-01T02:00:43.232Z,8.67
2019-03-01T02:01:43.219Z,8.69
2019-03-01T02:02:43.261Z,8.76
2019-03-01T02:03:43.203Z,8.70
2019-03-01T02:04:43.212Z,8.71
2019-03-01T02:05:43.182Z,8.67
2019-03-01T02:06:43.166Z,8.67
2019-03-01T02:07:43.159Z,8.69
2019-03-01T02:08:43.175Z,8.67
2019-03-01T02:09:43.138Z,8.71
2019-03-01T02:10:43.128Z,8.71
2019-03-01T02:11:43.117Z,8.79
2019-03-01T02:12:43.103Z,8.70
2019-03-01T02:13:43.091Z,8.70
2019-03-01T02:14:43.108Z,8.73
2019-03-01T02:15:43.070Z,8.64
2019-03-01T02:16:43.076Z,8.70
2019-03-01T02:17:43.069Z,8.70
2019-03-01T02:18:43.046Z,8.66
2019-03-01T02:19:43.265Z,8.70
2019-03-01T02:20:43.016Z,8.66
2019-03-01T02:21:43.026Z,8.66
2019-03-01T02:22:43.009Z,8.67
2019-03-01T02:23:43.072Z,8.67
2019-03-01T02:24:43.016Z,8.67
2019-03-01T02:25:43.086Z,8.69
2019-03-01T02:26:42.951Z,8.70
2019-03-01T02:27:42.940Z,8.64
2019-03-01T02:28:42.932Z,8.67
2019-03-01T02:29:42.949Z,8.70
2019-03-01T02:30:42.914Z,8.70
2019-03-01T02:31:42.901Z,8.69
2019-03-01T02:32:42.901Z,8.70
2019-03-01T02:33:42.899Z,8.64
2019-03-01T02:34:42.863Z,8.70
2019-03-01T02:35:42.894Z,8.64
2019-03-01T02:36:42.846Z,8.64
2019-03-01T02:37:42.842Z,8.70
2019-03-01T02:38:42.821Z,8.70
2019-03-01T02:39:42.819Z,8.69
2019-03-01T02:40:42.856Z,8.70
2019-03-01T02:41:42.834Z,8.67
2019-03-01T02:42:42.825Z,8.66
2019-03-01T02:43:42.771Z,8.63
2019-03-01T02:44:42.757Z,8.63
2019-03-01T02:45:42.769Z,8.60
2019-03-01T02:46:42.732Z,8.63
2019-03-01T02:47:42.727Z,8.67
2019-03-01T02:48:42.864Z,8.63
2019-03-01T02:49:42.798Z,8.66
2019-03-01T02:50:42.738Z,8.66
2019-03-01T02:51:42.728Z,8.56
2019-03-01T02:52:42.681Z,8.70
2019-03-01T02:53:42.783Z,8.53
2019-03-01T02:54:42.782Z,8.63
2019-03-01T02:55:42.691Z,8.64
2019-03-01T02:56:42.676Z,8.60
2019-03-01T02:57:42.633Z,8.53
2019-03-01T02:58:42.615Z,8.55
2019-03-01T02:59:42.626Z,8.49
2019-03-01T03:00:42.621Z,8.53
2019-03-01T03:01:42.620Z,8.58
2019-03-01T03:02:42.582Z,8.55
2019-03-01T03:03:42.586Z,8.58
2019-03-01T03:04:42.551Z,8.53
2019-03-01T03:05:42.638Z,8.58
2019-03-01T03:06:42.626Z,8.58
2019-03-01T03:07:42.521Z,8.60
2019-03-01T03:08:42.640Z,8.58
2019-03-01T03:09:42.504Z,8.53
2019-03-01T03:10:42.683Z,8.60
2019-03-01T03:11:42.498Z,8.55
2019-03-01T03:12:42.958Z,8.55
2019-03-01T03:13:42.450Z,8.52
2019-03-01T03:14:42.440Z,8.52
2019-03-01T03:15:42.431Z,8.53
2019-03-01T03:16:42.415Z,8.53
2019-03-01T03:17:42.774Z,8.53
2019-03-01T03:18:42.388Z,8.51
2019-03-01T03:19:42.411Z,8.49
2019-03-01T03:20:42.371Z,8.51
2019-03-01T03:21:42.365Z,8.44
2019-03-01T03:22:42.385Z,8.49
2019-03-01T03:23:42.348Z,8.46
2019-03-01T03:24:42.338Z,8.45
2019-03-01T03:25:42.336Z,8.44
2019-03-01T03:26:42.321Z,8.52
2019-03-01T03:27:42.295Z,8.46
2019-03-01T03:28:42.287Z,8.46
2019-03-01T03:29:42.290Z,8.41
2019-03-01T03:30:42.296Z,8.48
2019-03-01T03:31:42.254Z,8.44
2019-03-01T03:32:42.258Z,8.42
2019-03-01T03:33:42.233Z,8.38
2019-03-01T03:34:42.242Z,8.45
2019-03-01T03:35:42.209Z,8.45
2019-03-01T03:36:42.214Z,8.41
2019-03-01T03:37:42.181Z,8.49
2019-03-01T03:38:42.186Z,8.46
2019-03-01T03:39:42.175Z,8.48
2019-03-01T03:40:42.183Z,8.48
2019-03-01T03:41:42.175Z,8.44
2019-03-01T03:42:42.129Z,8.37
2019-03-01T03:43:42.121Z,8.45
2019-03-01T03:44:42.111Z,8.44
2019-03-01T03:45:42.103Z,8.48
2019-03-01T03:46:42.099Z,8.44
2019-03-01T03:47:42.113Z,8.46
2019-03-01T03:48:42.078Z,8.38
2019-03-01T03:49:42.104Z,8.45
2019-03-01T03:50:42.051Z,8.42
2019-03-01T03:51:42.066Z,8.42
2019-03-01T03:52:42.061Z,8.44
2019-03-01T03:53:42.039Z,8.44
2019-03-01T03:54:42.012Z,8.37
2019-03-01T03:55:42.070Z,8.45
2019-03-01T03:56:41.984Z,8.46
2019-03-01T03:57:42.115Z,8.36
2019-03-01T03:58:42.033Z,8.48
2019-03-01T03:59:41.950Z,8.41
2019-03-01T04:00:41.936Z,8.36
2019-03-01T04:01:41.976Z,8.33
2019-03-01T04:02:41.934Z,8.34
2019-03-01T04:03:41.923Z,8.33
2019-03-01T04:04:41.896Z,8.41
2019-03-01T04:05:41.893Z,8.37
2019-03-01T04:06:41.874Z,8.38
2019-03-01T04:07:41.862Z,8.42
2019-03-01T04:08:41.888Z,8.42
2019-03-01T04:09:41.864Z,8.41
2019-03-01T04:10:41.879Z,8.41
2019-03-01T04:11:41.818Z,8.37
2019-03-01T04:12:41.827Z,8.36
2019-03-01T04:13:41.801Z,8.38
2019-03-01T04:14:41.782Z,8.38
2019-03-01T04:15:41.789Z,8.36
2019-03-01T04:16:41.784Z,8.34
2019-03-01T04:17:41.809Z,8.36
2019-03-01T04:18:41.773Z,8.38
2019-03-01T04:19:41.731Z,8.31
2019-03-01T04:20:41.720Z,8.38
2019-03-01T04:21:41.706Z,8.36
2019-03-01T04:22:41.729Z,8.36
2019-03-01T04:23:41.688Z,8.34
2019-03-01T04:24:41.775Z,8.31
2019-03-01T04:25:41.672Z,8.27
2019-03-01T04:26:41.711Z,8.33
2019-03-01T04:27:41.680Z,8.23
2019-03-01T04:28:41.633Z,8.23
2019-03-01T04:29:41.622Z,8.20
2019-03-01T04:30:41.621Z,8.19
2019-03-01T04:31:41.613Z,8.19
2019-03-01T04:32:41.605Z,8.18
2019-03-01T04:33:41.602Z,8.23
2019-03-01T04:34:41.630Z,8.15
2019-03-01T04:35:41.557Z,8.27
2019-03-01T04:36:41.557Z,8.20
2019-03-01T04:37:41.539Z,8.19
2019-03-01T04:38:41.551Z,8.26
2019-03-01T04:39:41.518Z,8.23
2019-03-01T04:40:41.504Z,8.20
2019-03-01T04:41:41.490Z,8.20
2019-03-01T04:42:41.493Z,8.18
2019-03-01T04:43:41.494Z,8.16
2019-03-01T04:44:41.515Z,8.19
2019-03-01T04:45:41.487Z,8.15
2019-03-01T04:46:41.548Z,8.19
2019-03-01T04:47:41.470Z,8.16
2019-03-01T04:48:41.425Z,8.13
2019-03-01T04:49:41.427Z,8.26
2019-03-01T04:50:41.399Z,8.23
2019-03-01T04:51:41.387Z,8.23
2019-03-01T04:52:41.374Z,8.13
2019-03-01T04:53:41.368Z,8.12
2019-03-01T04:54:41.379Z,8.16
2019-03-01T04:55:41.357Z,8.23
2019-03-01T04:56:41.333Z,8.13
2019-03-01T04:57:41.324Z,8.23
2019-03-01T04:58:41.334Z,8.18
2019-03-01T04:59:41.301Z,8.23
2019-03-01T05:00:41.288Z,8.15
2019-03-01T05:01:41.278Z,8.23
2019-03-01T05:02:41.271Z,8.15
2019-03-01T05:03:41.277Z,8.15
2019-03-01T05:04:41.305Z,8.23
2019-03-01T05:05:41.255Z,8.13
2019-03-01T05:06:41.221Z,8.20
2019-03-01T05:07:41.212Z,8.16
2019-03-01T05:08:41.222Z,8.23
2019-03-01T05:09:41.195Z,8.24
2019-03-01T05:10:41.812Z,8.19
2019-03-01T05:11:41.174Z,8.16
2019-03-01T05:12:41.221Z,8.15
2019-03-01T05:13:41.230Z,8.18
2019-03-01T05:14:41.136Z,8.19
2019-03-01T05:15:41.126Z,8.15
2019-03-01T05:16:41.119Z,8.08
2019-03-01T05:17:41.128Z,8.20
2019-03-01T05:18:41.094Z,8.10
2019-03-01T05:19:41.109Z,8.08
2019-03-01T05:20:41.079Z,8.20
2019-03-01T05:21:41.076Z,8.12
2019-03-01T05:22:41.055Z,8.15
2019-03-01T05:23:41.058Z,8.10
2019-03-01T05:24:41.721Z,8.13
2019-03-01T05:25:41.041Z,8.10
2019-03-01T05:26:41.017Z,8.12
2019-03-01T05:27:41.003Z,8.15
2019-03-01T05:28:40.984Z,8.08
2019-03-01T05:29:41.249Z,8.12
2019-03-01T05:30:40.967Z,8.24
2019-03-01T05:31:41.181Z,8.20
2019-03-01T05:32:40.948Z,8.08
2019-03-01T05:33:41.153Z,8.24
2019-03-01T05:34:41.004Z,8.10
2019-03-01T05:35:40.911Z,8.19
2019-03-01T05:36:40.905Z,8.16
2019-03-01T05:37:40.893Z,8.26
2019-03-01T05:38:40.887Z,8.10
2019-03-01T05:39:42.227Z,8.23
2019-03-01T05:40:40.856Z,8.10
2019-03-01T05:41:40.902Z,8.20
2019-03-01T05:42:40.836Z,8.23
2019-03-01T05:43:40.823Z,8.18
2019-03-01T05:44:40.821Z,8.16
2019-03-01T05:45:40.807Z,8.08
2019-03-01T05:46:40.795Z,8.18
2019-03-01T05:47:40.814Z,8.20
2019-03-01T05:48:40.769Z,8.13
2019-03-01T05:49:40.779Z,8.13
2019-03-01T05:50:40.800Z,8.09
2019-03-01T05:51:40.744Z,8.15
2019-03-01T05:52:40.727Z,8.15
2019-03-01T05:53:40.719Z,8.09
2019-03-01T05:54:40.725Z,8.23
2019-03-01T05:55:40.697Z,8.09
2019-03-01T05:56:40.692Z,8.12
2019-03-01T05:57:40.678Z,8.05
2019-03-01T05:58:40.685Z,8.05
2019-03-01T05:59:40.679Z,8.15
2019-03-01T06:00:40.654Z,8.12
2019-03-01T06:01:40.641Z,8.12
2019-03-01T06:02:40.685Z,8.09
2019-03-01T06:03:40.674Z,8.16
2019-03-01T06:04:40.622Z,8.15
2019-03-01T06:05:40.591Z,8.19
2019-03-01T06:06:40.597Z,8.19
2019-03-01T06:07:40.645Z,8.12
2019-03-01T06:08:40.802Z,8.16
2019-03-01T06:09:41.251Z,8.15
2019-03-01T06:10:41.221Z,8.16
2019-03-01T06:11:41.232Z,8.18
2019-03-01T06:12:43.543Z,8.16
2019-03-01T06:13:44.375Z,8.19
2019-03-01T06:14:40.523Z,8.19
2019-03-01T06:15:40.504Z,8.23
2019-03-01T06:16:40.476Z,8.24
2019-03-01T06:17:42.604Z,8.23
2019-03-01T06:18:40.458Z,8.26
2019-03-01T06:19:40.471Z,8.24
2019-03-01T06:20:40.482Z,8.18
2019-03-01T06:21:40.535Z,8.15
2019-03-01T06:22:40.424Z,8.24
2019-03-01T06:23:40.422Z,8.19
2019-03-01T06:24:40.571Z,8.20
2019-03-01T06:25:40.418Z,8.23
2019-03-01T06:26:40.552Z,8.24
2019-03-01T06:27:40.415Z,8.20
2019-03-01T06:28:40.379Z,8.18
2019-03-01T06:29:40.334Z,8.20
2019-03-01T06:30:40.326Z,8.24
2019-03-01T06:31:40.334Z,8.19
2019-03-01T06:32:42.207Z,8.20
2019-03-01T06:33:40.330Z,8.24
2019-03-01T06:34:40.551Z,8.24
2019-03-01T06:35:40.265Z,8.15
2019-03-01T06:36:41.221Z,8.28
2019-03-01T06:37:40.275Z,8.20
2019-03-01T06:38:40.266Z,8.20
2019-03-01T06:40:02.618Z,8.34
2019-03-01T06:41:02.939Z,8.31
2019-03-01T06:42:03.280Z,8.36
2019-03-01T06:43:02.618Z,8.33
2019-03-01T06:44:02.593Z,8.31
2019-03-01T06:45:02.708Z,8.34
2019-03-01T06:46:02.609Z,8.31
2019-03-01T06:47:02.544Z,8.34
2019-03-01T06:48:02.677Z,8.36
2019-03-01T06:49:02.619Z,8.42
2019-03-01T06:50:05.624Z,8.37
2019-03-01T06:51:02.642Z,8.34
2019-03-01T06:52:02.548Z,8.44
2019-03-01T06:53:02.538Z,8.41
2019-03-01T06:54:02.466Z,8.42
2019-03-01T06:55:02.467Z,8.34
2019-03-01T06:56:02.465Z,8.45
2019-03-01T06:57:02.432Z,8.38
2019-03-01T06:58:02.634Z,8.36
2019-03-01T06:59:03.307Z,8.37
2019-03-01T07:00:02.442Z,8.31
2019-03-01T07:01:02.430Z,8.38
2019-03-01T07:02:02.941Z,8.31
2019-03-01T07:03:02.427Z,8.34
2019-03-01T07:04:10.314Z,8.38
2019-03-01T07:05:02.348Z,8.31
2019-03-01T07:06:03.544Z,8.42
2019-03-01T07:07:02.346Z,8.41
2019-03-01T07:08:02.320Z,8.36
2019-03-01T07:09:02.305Z,8.42
2019-03-01T07:10:02.317Z,8.41
2019-03-01T07:11:02.287Z,8.44
2019-03-01T07:12:02.297Z,8.38
2019-03-01T07:13:02.263Z,8.46
2019-03-01T07:14:02.251Z,8.42
2019-03-01T07:15:02.237Z,8.42
2019-03-01T07:16:02.232Z,8.42
2019-03-01T07:17:02.238Z,8.42
2019-03-01T07:18:02.208Z,8.44
2019-03-01T07:19:02.196Z,8.41
2019-03-01T07:20:02.217Z,8.42
2019-03-01T07:21:02.181Z,8.42
2019-03-01T07:22:02.213Z,8.42
2019-03-01T07:23:02.157Z,8.42
2019-03-01T07:24:02.167Z,8.41
2019-03-01T07:25:02.131Z,8.42
2019-03-01T07:26:02.119Z,8.37
2019-03-01T07:27:02.125Z,8.46
2019-03-01T07:28:02.103Z,8.42
2019-03-01T07:29:02.094Z,8.41
2019-03-01T07:30:02.095Z,8.36
2019-03-01T07:31:02.072Z,8.37
2019-03-01T07:32:02.071Z,8.41
2019-03-01T07:33:02.072Z,8.41
2019-03-01T07:34:02.037Z,8.44
2019-03-01T07:35:02.027Z,8.48
2019-03-01T07:36:02.017Z,8.38
2019-03-01T07:37:02.021Z,8.41
2019-03-01T07:38:01.994Z,8.44
2019-03-01T07:39:01.983Z,8.46
2019-03-01T07:40:01.977Z,8.48
2019-03-01T07:41:01.961Z,8.44
2019-03-01T07:42:01.965Z,8.42
2019-03-01T07:43:01.941Z,8.44
2019-03-01T07:44:01.947Z,8.44
2019-03-01T07:45:01.914Z,8.48
2019-03-01T07:46:01.916Z,8.44
2019-03-01T07:47:01.890Z,8.48
2019-03-01T07:48:01.919Z,8.44
2019-03-01T07:49:01.872Z,8.46
2019-03-01T07:50:01.878Z,8.46
2019-03-01T07:51:02.500Z,8.46
2019-03-01T07:52:05.033Z,8.46
2019-03-01T07:53:03.720Z,8.45
2019-03-01T07:54:01.822Z,8.48
2019-03-01T07:55:01.826Z,8.41
2019-03-01T07:56:04.193Z,8.46
2019-03-01T07:57:01.785Z,8.45
2019-03-01T07:58:01.802Z,8.45
2019-03-01T07:59:01.761Z,8.49
2019-03-01T08:00:01.782Z,8.53
2019-03-01T08:01:01.768Z,8.49
2019-03-01T08:02:04.082Z,8.49
2019-03-01T08:03:01.742Z,8.56
2019-03-01T08:04:01.708Z,8.53
2019-03-01T08:05:04.068Z,8.52
2019-03-01T08:06:01.688Z,8.55
2019-03-01T08:07:01.680Z,8.52
2019-03-01T08:08:03.608Z,8.56
2019-03-01T08:09:01.657Z,8.56
2019-03-01T08:10:01.644Z,8.61
2019-03-01T08:11:01.631Z,8.69
2019-03-01T08:12:03.592Z,8.66
2019-03-01T08:13:02.632Z,8.70
2019-03-01T08:14:01.605Z,8.67
2019-03-01T08:15:04.072Z,8.64
2019-03-01T08:16:02.601Z,8.66
2019-03-01T08:17:01.569Z,8.70
2019-03-01T08:18:04.847Z,8.76
2019-03-01T08:19:02.542Z,8.74
2019-03-01T08:20:01.543Z,8.73
2019-03-01T08:21:01.533Z,8.81
2019-03-01T08:22:01.531Z,8.81
2019-03-01T08:23:02.073Z,8.79
2019-03-01T08:24:01.509Z,8.70
2019-03-01T08:25:01.492Z,8.74
2019-03-01T08:26:03.347Z,8.74
2019-03-01T08:27:01.465Z,8.78
2019-03-01T08:28:01.485Z,8.73
2019-03-01T08:29:01.439Z,8.73
2019-03-01T08:30:01.427Z,8.74
2019-03-01T08:31:01.416Z,8.69
2019-03-01T08:32:01.412Z,8.69
2019-03-01T08:33:02.612Z,8.73
2019-03-01T08:34:01.404Z,8.73
2019-03-01T08:35:01.388Z,8.76
2019-03-01T08:36:02.454Z,8.70
2019-03-01T08:37:01.354Z,8.76
2019-03-01T08:38:01.352Z,8.73
2019-03-01T08:39:04.967Z,8.74
2019-03-01T08:40:01.319Z,8.70
2019-03-01T08:41:01.313Z,8.67
2019-03-01T08:42:01.401Z,8.67
2019-03-01T08:43:01.295Z,8.69
2019-03-01T08:44:01.312Z,8.71
2019-03-01T08:45:01.274Z,8.73
2019-03-01T08:46:01.272Z,8.67
2019-03-01T08:47:01.282Z,8.63
2019-03-01T08:48:01.231Z,8.64
2019-03-01T08:49:01.603Z,8.60
2019-03-01T08:50:01.229Z,8.66
2019-03-01T08:51:01.227Z,8.67
2019-03-01T08:52:02.277Z,8.70
2019-03-01T08:53:01.183Z,8.63
2019-03-01T08:54:01.186Z,8.69
2019-03-01T08:55:03.722Z,8.63
2019-03-01T08:56:01.153Z,8.64
2019-03-01T08:57:01.151Z,8.52
2019-03-01T08:58:04.641Z,8.58
2019-03-01T08:59:02.137Z,8.60
2019-03-01T09:00:01.112Z,8.58
2019-03-01T09:01:04.112Z,8.55
2019-03-01T09:02:02.084Z,8.51
2019-03-01T09:03:01.070Z,8.53
2019-03-01T09:04:01.094Z,8.58
2019-03-01T09:05:01.556Z,8.55
2019-03-01T09:06:01.046Z,8.51
2019-03-01T09:07:01.675Z,8.60
2019-03-01T09:08:01.073Z,8.58
2019-03-01T09:09:01.010Z,8.58
2019-03-01T09:10:01.022Z,8.55
2019-03-01T09:11:00.992Z,8.60
2019-03-01T09:12:00.982Z,8.58
2019-03-01T09:13:00.967Z,8.55
2019-03-01T09:14:00.974Z,8.63
2019-03-01T09:15:00.942Z,8.55
2019-03-01T09:16:00.938Z,8.63
2019-03-01T09:17:00.925Z,8.63
2019-03-01T09:18:00.914Z,8.52
2019-03-01T09:19:01.044Z,8.55
2019-03-01T09:20:01.178Z,8.55
2019-03-01T09:21:05.577Z,8.52
2019-03-01T09:22:01.870Z,8.51
2019-03-01T09:23:05.011Z,8.46
2019-03-01T09:24:01.857Z,8.49
2019-03-01T09:25:02.508Z,8.42
2019-03-01T09:26:01.845Z,8.46
2019-03-01T09:27:00.815Z,8.42
2019-03-01T09:28:00.809Z,8.37
2019-03-01T09:29:00.797Z,8.42
2019-03-01T09:30:03.584Z,8.41
2019-03-01T09:31:00.776Z,8.46
2019-03-01T09:32:00.778Z,8.46
2019-03-01T09:33:00.753Z,8.37
2019-03-01T09:34:00.765Z,8.41
2019-03-01T09:35:04.159Z,8.34
2019-03-01T09:36:00.740Z,8.30
2019-03-01T09:37:00.707Z,8.45
2019-03-01T09:38:00.699Z,8.44
2019-03-01T09:39:00.699Z,8.31
2019-03-01T09:40:05.556Z,8.44
2019-03-01T09:41:04.682Z,8.33
2019-03-01T09:42:05.369Z,8.33
2019-03-01T09:43:01.646Z,8.41
2019-03-01T09:44:02.965Z,8.37
2019-03-01T09:45:00.645Z,8.37
2019-03-01T09:46:00.609Z,8.33
2019-03-01T09:47:01.744Z,8.33
2019-03-01T09:48:00.594Z,8.36
2019-03-01T09:49:00.579Z,8.34
2019-03-01T09:50:01.224Z,8.33
2019-03-01T09:51:00.578Z,8.28
2019-03-01T09:52:00.546Z,8.34
2019-03-01T09:53:00.535Z,8.28
2019-03-01T09:54:00.556Z,8.20
2019-03-01T09:55:00.513Z,8.24
2019-03-01T09:56:00.527Z,8.24
2019-03-01T09:57:00.513Z,8.13
2019-03-01T09:58:00.479Z,8.23
2019-03-01T09:59:00.477Z,8.09
2019-03-01T10:00:00.487Z,8.08
2019-03-01T10:01:00.449Z,8.05
2019-03-01T10:02:00.441Z,8.01
2019-03-01T10:03:00.430Z,8.01
2019-03-01T10:04:00.413Z,8.01
2019-03-01T10:05:00.406Z,8.00
2019-03-01T10:06:00.408Z,8.01
2019-03-01T10:07:00.387Z,8.05
2019-03-01T10:08:00.375Z,8.03
2019-03-01T10:09:00.377Z,8.01
2019-03-01T10:10:00.367Z,7.98
2019-03-01T10:11:00.377Z,8.03
2019-03-01T10:12:00.328Z,8.05
2019-03-01T10:13:00.317Z,8.05
2019-03-01T10:14:00.312Z,8.09
2019-03-01T10:15:00.359Z,8.01
2019-03-01T10:16:00.294Z,8.06
2019-03-01T10:17:00.299Z,8.01
2019-03-01T10:18:00.261Z,8.00
2019-03-01T10:19:00.253Z,8.03
2019-03-01T10:20:00.317Z,7.95
2019-03-01T10:21:00.252Z,7.91
2019-03-01T10:22:00.244Z,7.88
2019-03-01T10:23:00.210Z,7.91
2019-03-01T10:24:00.201Z,7.80
2019-03-01T10:25:00.287Z,7.90
2019-03-01T10:26:00.175Z,7.80
2019-03-01T10:27:00.191Z,7.70
2019-03-01T10:28:00.157Z,7.69
2019-03-01T10:29:00.152Z,7.79
2019-03-01T10:30:00.320Z,7.85
2019-03-01T10:31:00.130Z,7.83
2019-03-01T10:32:00.117Z,7.80
2019-03-01T10:33:00.123Z,7.72
2019-03-01T10:34:00.096Z,7.82
2019-03-01T10:35:00.081Z,7.75
2019-03-01T10:36:00.071Z,7.79
2019-03-01T10:37:00.089Z,7.72
2019-03-01T10:38:00.069Z,7.69
2019-03-01T10:39:00.043Z,7.69
2019-03-01T10:40:00.034Z,7.72
2019-03-01T10:41:00.020Z,7.76
2019-03-01T10:42:00.010Z,7.69
2019-03-01T10:43:00.013Z,7.73
2019-03-01T10:43:59.982Z,7.72
2019-03-01T10:44:59.974Z,7.63
2019-03-01T10:45:59.987Z,7.67
2019-03-01T10:46:59.955Z,7.57
2019-03-01T10:47:59.968Z,7.66
2019-03-01T10:48:59.925Z,7.69
2019-03-01T10:49:59.919Z,7.51
2019-03-01T10:50:59.908Z,7.57
2019-03-01T10:51:59.918Z,7.54
2019-03-01T10:52:59.909Z,7.54
2019-03-01T10:53:59.879Z,7.48
2019-03-01T10:54:59.867Z,7.51
2019-03-01T10:55:59.854Z,7.50
2019-03-01T10:56:59.864Z,7.51
2019-03-01T10:57:59.884Z,7.47
2019-03-01T10:58:59.821Z,7.40
2019-03-01T10:59:59.829Z,7.43
2019-03-01T11:00:59.803Z,7.47
2019-03-01T11:01:59.790Z,7.48
2019-03-01T11:02:59.802Z,7.48
2019-03-01T11:03:59.781Z,7.39
2019-03-01T11:04:59.761Z,7.36
2019-03-01T11:05:59.752Z,7.31
2019-03-01T11:06:59.738Z,7.38
2019-03-01T11:07:59.749Z,7.35
2019-03-01T11:08:59.710Z,7.43
2019-03-01T11:09:59.702Z,7.53
2019-03-01T11:10:59.698Z,7.40
2019-03-01T11:11:59.699Z,7.50
2019-03-01T11:12:59.677Z,7.48
2019-03-01T11:13:59.681Z,7.50
2019-03-01T11:14:59.670Z,7.53
2019-03-01T11:15:59.642Z,7.53
2019-03-01T11:16:59.626Z,7.53
2019-03-01T11:17:59.626Z,7.47
2019-03-01T11:18:59.631Z,7.54
2019-03-01T11:19:59.598Z,7.56
2019-03-01T11:20:59.600Z,7.53
2019-03-01T11:21:59.570Z,7.57
2019-03-01T11:22:59.562Z,7.56
2019-03-01T11:23:59.557Z,7.47
2019-03-01T11:24:59.563Z,7.51
2019-03-01T11:25:59.533Z,7.54
2019-03-01T11:26:59.522Z,7.51
2019-03-01T11:27:59.510Z,7.50
2019-03-01T11:28:59.494Z,7.56
2019-03-01T11:29:59.504Z,7.56
2019-03-01T11:30:59.479Z,7.51
2019-03-01T11:31:59.467Z,7.47
2019-03-01T11:32:59.462Z,7.45
2019-03-01T11:33:59.464Z,7.48
2019-03-01T11:34:59.450Z,7.50
2019-03-01T11:35:59.426Z,7.45
2019-03-01T11:36:59.415Z,7.50
2019-03-01T11:37:59.409Z,7.53
2019-03-01T11:38:59.432Z,7.50
2019-03-01T11:39:59.406Z,7.48
2019-03-01T11:40:59.373Z,7.47
2019-03-01T11:41:59.359Z,7.47
2019-03-01T11:42:59.354Z,7.48
2019-03-01T11:43:59.377Z,7.47
2019-03-01T11:44:59.328Z,7.43
2019-03-01T11:46:00.724Z,7.40
2019-03-01T11:46:59.304Z,7.40
2019-03-01T11:47:59.293Z,7.53
2019-03-01T11:48:59.297Z,7.54
2019-03-01T11:49:59.274Z,7.42
2019-03-01T11:50:59.267Z,7.40
2019-03-01T11:51:59.268Z,7.39
2019-03-01T11:52:59.242Z,7.38
2019-03-01T11:53:59.254Z,7.39
2019-03-01T11:54:59.221Z,7.33
2019-03-01T11:55:59.216Z,7.36
2019-03-01T11:56:59.225Z,7.39
2019-03-01T11:57:59.192Z,7.40
2019-03-01T11:58:59.181Z,7.35
2019-03-01T11:59:59.209Z,7.38
2019-03-01T12:00:59.182Z,7.39
2019-03-01T12:01:59.141Z,7.40
2019-03-01T12:02:59.130Z,7.47
2019-03-01T12:03:59.125Z,7.53
2019-03-01T12:04:59.132Z,7.53
2019-03-01T12:05:59.099Z,7.50
2019-03-01T12:06:59.086Z,7.51
2019-03-01T12:07:59.080Z,7.58
2019-03-01T12:08:59.069Z,7.57
2019-03-01T12:09:59.078Z,7.53
2019-03-01T12:10:59.064Z,7.54
2019-03-01T12:11:59.033Z,7.56
2019-03-01T12:12:59.020Z,7.56
2019-03-01T12:13:59.009Z,7.53
2019-03-01T12:14:59.002Z,7.53
2019-03-01T12:15:59.011Z,7.70
2019-03-01T12:16:58.986Z,7.57
2019-03-01T12:17:59.021Z,7.58
2019-03-01T12:18:58.962Z,7.51
2019-03-01T12:19:58.953Z,7.53
2019-03-01T12:20:58.981Z,7.56
2019-03-01T12:21:58.935Z,7.51
2019-03-01T12:22:58.918Z,7.56
2019-03-01T12:23:58.904Z,7.57
2019-03-01T12:24:58.897Z,7.54
2019-03-01T12:25:58.878Z,7.53
2019-03-01T12:26:58.893Z,7.51
2019-03-01T12:27:58.874Z,7.51
2019-03-01T12:28:58.873Z,7.53
2019-03-01T12:29:58.874Z,7.51
2019-03-01T12:30:58.855Z,7.58
2019-03-01T12:31:58.851Z,7.69
2019-03-01T12:32:58.805Z,7.56
2019-03-01T12:33:58.795Z,7.60
2019-03-01T12:34:58.786Z,7.63
2019-03-01T12:35:58.779Z,7.67
2019-03-01T12:36:58.775Z,7.53
2019-03-01T12:37:58.772Z,7.48
2019-03-01T12:38:58.746Z,7.67
2019-03-01T12:39:58.739Z,7.58
2019-03-01T12:40:58.744Z,7.57
2019-03-01T12:41:58.755Z,7.57
2019-03-01T12:42:58.740Z,7.56
2019-03-01T12:43:58.691Z,7.53
2019-03-01T12:44:58.676Z,7.56
2019-03-01T12:45:58.681Z,7.56
2019-03-01T12:46:58.654Z,7.56
2019-03-01T12:47:58.647Z,7.56
2019-03-01T12:48:58.639Z,7.51
2019-03-01T12:50:00.067Z,7.51
2019-03-01T12:50:58.640Z,7.25
2019-03-01T12:51:58.605Z,7.23
2019-03-01T12:52:58.590Z,7.23
2019-03-01T12:53:58.597Z,7.13
2019-03-01T12:54:58.599Z,6.89
2019-03-01T12:55:58.558Z,6.88
2019-03-01T12:56:58.546Z,6.89
2019-03-01T12:57:58.550Z,6.92
2019-03-01T12:58:58.526Z,6.93
2019-03-01T12:59:58.523Z,6.89
2019-03-01T13:00:58.529Z,6.92
2019-03-01T13:01:58.505Z,6.92
2019-03-01T13:02:58.498Z,6.88
2019-03-01T13:03:58.523Z,6.82
2019-03-01T13:04:58.461Z,6.79
2019-03-01T13:06:00.641Z,6.84
2019-03-01T13:06:58.461Z,6.89
2019-03-01T13:07:58.433Z,6.74
2019-03-01T13:08:58.430Z,6.69
2019-03-01T13:09:58.908Z,6.69
2019-03-01T13:10:58.455Z,6.54
2019-03-01T13:11:58.388Z,6.62
2019-03-01T13:12:58.651Z,6.54
2019-03-01T13:13:58.369Z,6.56
2019-03-01T13:14:58.368Z,6.57
2019-03-01T13:15:58.379Z,6.59
2019-03-01T13:16:58.539Z,6.54
2019-03-01T13:17:58.320Z,6.57
2019-03-01T13:18:58.319Z,6.62