createdAt,value
2018-09-08T00:00:01.814Z,11.60
2018-09-08T00:02:30.028Z,11.60
2018-09-08T00:04:58.252Z,11.60
2018-09-08T00:07:43.032Z,11.60
2018-09-08T00:10:11.464Z,11.60
2018-09-08T00:12:39.655Z,11.60
2018-09-08T00:15:13.332Z,11.60
2018-09-08T00:17:46.992Z,11.60
2018-09-08T00:20:20.616Z,11.60
2018-09-08T00:22:54.327Z,11.60
2018-09-08T00:25:27.992Z,11.70
2018-09-08T00:28:34.796Z,11.70
2018-09-08T00:31:03.339Z,11.70
2018-09-08T00:33:31.524Z,11.70
2018-09-08T00:35:59.738Z,11.80
2018-09-08T00:38:27.995Z,11.80
2018-09-08T00:40:56.120Z,11.70
2018-09-08T00:43:24.396Z,11.70
2018-09-08T00:45:52.633Z,11.60
2018-09-08T00:48:20.799Z,11.60
2018-09-08T00:50:48.987Z,11.50
2018-09-08T00:53:17.199Z,11.50
2018-09-08T00:55:45.395Z,11.40
2018-09-08T00:58:13.592Z,11.40
2018-09-08T01:00:41.835Z,11.30
2018-09-08T01:03:10.041Z,11.30
2018-09-08T01:05:38.273Z,11.20
2018-09-08T01:08:06.467Z,11.10
2018-09-08T01:10:34.681Z,11.10
2018-09-08T01:13:02.928Z,11.00
2018-09-08T01:15:31.140Z,10.90
2018-09-08T01:17:59.472Z,10.90
2018-09-08T01:20:27.668Z,10.80
2018-09-08T01:22:55.856Z,10.80
2018-09-08T01:25:24.069Z,10.70
2018-09-08T01:27:52.260Z,10.60
2018-09-08T01:30:20.568Z,10.60
2018-09-08T01:32:48.792Z,10.50
2018-09-08T01:35:17.079Z,10.50
2018-09-08T01:37:45.315Z,10.40
2018-09-08T01:40:13.547Z,10.40
2018-09-08T01:42:41.758Z,10.30
2018-09-08T01:45:09.972Z,10.30
2018-09-08T01:47:38.147Z,10.30
2018-09-08T01:50:06.451Z,10.30
2018-09-08T01:52:34.727Z,10.30
2018-09-08T01:55:02.928Z,10.20
2018-09-08T01:57:31.140Z,10.20
2018-09-08T01:59:59.351Z,10.10
2018-09-08T02:02:27.622Z,10.10
2018-09-08T02:04:55.816Z,10.10
2018-09-08T02:07:24.011Z,10.00
2018-09-08T02:09:52.208Z,9.90
2018-09-08T02:12:20.411Z,9.90
2018-09-08T02:14:48.631Z,9.90
2018-09-08T02:17:17.497Z,9.80
2018-09-08T02:19:45.708Z,9.80
2018-09-08T02:22:13.931Z,9.80
2018-09-08T02:24:42.147Z,9.70
2018-09-08T02:27:10.380Z,9.70
2018-09-08T02:29:38.552Z,9.60
2018-09-08T02:32:06.885Z,9.60
2018-09-08T02:34:35.094Z,9.50
2018-09-08T02:37:03.277Z,9.50
2018-09-08T02:39:31.485Z,9.50
2018-09-08T02:42:00.715Z,9.40
2018-09-08T02:44:28.933Z,9.40
2018-09-08T02:46:57.149Z,9.40
2018-09-08T02:49:34.728Z,9.40
2018-09-08T02:52:01.944Z,9.30
2018-09-08T02:54:29.137Z,9.30
2018-09-08T02:56:56.344Z,9.20
2018-09-08T02:59:23.532Z,9.20
2018-09-08T03:01:50.743Z,9.20
2018-09-08T03:04:17.948Z,9.20
2018-09-08T03:06:45.152Z,9.10
2018-09-08T03:09:12.396Z,9.10
2018-09-08T03:11:39.600Z,9.10
2018-09-08T03:14:06.796Z,9.00
2018-09-08T03:16:33.973Z,9.00
2018-09-08T03:19:01.176Z,8.90
2018-09-08T03:21:28.635Z,8.90
2018-09-08T03:23:55.820Z,8.90
2018-09-08T03:26:23.004Z,8.80
2018-09-08T03:28:50.203Z,8.80
2018-09-08T03:31:17.385Z,8.80
2018-09-08T03:33:44.593Z,8.80
2018-09-08T03:36:11.923Z,8.80
2018-09-08T03:38:39.132Z,8.80
2018-09-08T03:41:06.308Z,8.90
2018-09-08T03:43:33.529Z,9.00
2018-09-08T03:46:00.736Z,9.00
2018-09-08T03:48:27.924Z,9.00
2018-09-08T03:50:55.095Z,9.00
2018-09-08T03:53:22.307Z,9.10
2018-09-08T03:55:49.488Z,9.00
2018-09-08T03:58:16.700Z,9.00
2018-09-08T04:00:43.900Z,9.00
2018-09-08T04:03:12.323Z,9.00
2018-09-08T04:05:40.565Z,9.00
2018-09-08T04:08:08.732Z,9.00
2018-09-08T04:10:36.924Z,8.90
2018-09-08T04:13:05.184Z,8.90
2018-09-08T04:15:33.400Z,8.80
2018-09-08T04:18:01.605Z,8.80
2018-09-08T04:20:29.779Z,8.70
2018-09-08T04:22:57.976Z,8.60
2018-09-08T04:25:26.207Z,8.60
2018-09-08T04:27:54.397Z,8.60
2018-09-08T04:30:22.600Z,8.50
2018-09-08T04:32:50.899Z,8.50
2018-09-08T04:35:19.121Z,8.50
2018-09-08T04:37:47.317Z,8.60
2018-09-08T04:40:15.512Z,8.50
2018-09-08T04:42:43.741Z,8.50
2018-09-08T04:45:12.032Z,8.50
2018-09-08T04:47:40.268Z,8.50
2018-09-08T04:50:08.508Z,8.40
2018-09-08T04:52:36.699Z,8.40
2018-09-08T04:55:04.903Z,8.30
2018-09-08T04:57:33.101Z,8.30
2018-09-08T05:00:01.308Z,8.30
2018-09-08T05:02:29.674Z,8.30
2018-09-08T05:04:57.827Z,8.30
2018-09-08T05:07:26.024Z,8.30
2018-09-08T05:09:54.315Z,8.40
2018-09-08T05:12:22.568Z,8.40
2018-09-08T05:14:50.776Z,8.50
2018-09-08T05:17:19.046Z,8.50
2018-09-08T05:19:47.270Z,8.60
2018-09-08T05:22:15.500Z,8.60
2018-09-08T05:24:43.688Z,8.60
2018-09-08T05:27:11.928Z,8.60
2018-09-08T05:29:40.144Z,8.60
2018-09-08T05:32:08.387Z,8.60
2018-09-08T05:34:36.595Z,8.60
2018-09-08T05:37:04.858Z,8.60
2018-09-08T05:39:33.060Z,8.60
2018-09-08T05:42:01.239Z,8.60
2018-09-08T05:44:29.521Z,8.70
2018-09-08T05:46:57.696Z,8.70
2018-09-08T05:49:25.952Z,8.70
2018-09-08T05:51:54.139Z,8.80
2018-09-08T05:54:22.347Z,8.80
2018-09-08T05:56:51.608Z,8.80
2018-09-08T05:59:19.901Z,8.80
2018-09-08T06:01:48.176Z,8.80
2018-09-08T06:04:16.488Z,8.80
2018-09-08T06:06:44.688Z,8.80
2018-09-08T06:09:12.925Z,8.90
2018-09-08T06:11:41.140Z,9.00
2018-09-08T06:14:10.172Z,9.00
2018-09-08T06:16:38.387Z,9.10
2018-09-08T06:19:06.664Z,9.10
2018-09-08T06:21:34.907Z,9.20
2018-09-08T06:24:03.123Z,9.30
2018-09-08T06:26:31.328Z,9.40
2018-09-08T06:28:59.744Z,9.40
2018-09-08T06:31:27.964Z,9.50
2018-09-08T06:33:56.290Z,9.60
2018-09-08T06:36:24.456Z,9.60
2018-09-08T06:38:52.682Z,9.70
2018-09-08T06:41:20.888Z,9.80
2018-09-08T06:43:49.128Z,9.90
2018-09-08T06:46:17.324Z,10.00
2018-09-08T06:48:45.632Z,10.10
2018-09-08T06:51:13.864Z,10.20
2018-09-08T06:53:42.095Z,10.30
2018-09-08T06:56:10.309Z,10.50
2018-09-08T06:58:38.541Z,10.50
2018-09-08T07:01:06.808Z,10.60
2018-09-08T07:03:35.012Z,10.80
2018-09-08T07:06:03.211Z,10.90
2018-09-08T07:08:31.724Z,11.00
2018-09-08T07:10:59.919Z,11.20
2018-09-08T07:13:28.157Z,11.30
2018-09-08T07:15:56.372Z,11.40
2018-09-08T07:18:24.588Z,11.50
2018-09-08T07:20:52.812Z,11.60
2018-09-08T07:23:21.016Z,11.70
2018-09-08T07:25:49.251Z,11.80
2018-09-08T07:28:17.441Z,11.90
2018-09-08T07:30:45.657Z,12.00
2018-09-08T07:33:13.939Z,12.10
2018-09-08T07:35:42.159Z,12.20
2018-09-08T07:38:10.365Z,12.30
2018-09-08T07:40:38.611Z,12.40
2018-09-08T07:43:06.844Z,12.50
2018-09-08T07:45:35.055Z,12.70
2018-09-08T07:48:03.282Z,12.80
2018-09-08T07:50:31.569Z,13.00
2018-09-08T07:52:59.793Z,13.10
2018-09-08T07:55:28.080Z,13.30
2018-09-08T07:57:56.255Z,13.40
2018-09-08T08:00:24.443Z,13.60
2018-09-08T08:02:52.676Z,13.80
2018-09-08T08:05:20.891Z,14.00
2018-09-08T08:07:49.135Z,14.10
2018-09-08T08:10:17.364Z,14.20
2018-09-08T08:12:45.555Z,14.40
2018-09-08T08:15:13.813Z,14.50
2018-09-08T08:17:42.027Z,14.60
2018-09-08T08:20:10.256Z,14.70
2018-09-08T08:22:38.487Z,14.80
2018-09-08T08:25:06.789Z,14.90
2018-09-08T08:27:34.991Z,15.10
2018-09-08T08:30:03.179Z,15.20
2018-09-08T08:32:31.479Z,15.30
2018-09-08T08:34:59.676Z,15.40
2018-09-08T08:37:27.889Z,15.50
2018-09-08T08:39:56.191Z,15.60
2018-09-08T08:42:24.359Z,15.60
2018-09-08T08:44:52.624Z,15.60
2018-09-08T08:47:20.787Z,15.70
2018-09-08T08:50:00.361Z,15.70
2018-09-08T08:52:39.964Z,15.70
2018-09-08T08:55:07.156Z,15.80
2018-09-08T08:57:35.383Z,15.80
2018-09-08T09:00:03.595Z,15.90
2018-09-08T09:02:32.019Z,15.90
2018-09-08T09:05:00.214Z,15.90
2018-09-08T09:07:28.457Z,16.00
2018-09-08T09:09:56.660Z,16.10
2018-09-08T09:12:24.910Z,16.20
2018-09-08T09:14:53.096Z,16.20
2018-09-08T09:17:21.311Z,16.30
2018-09-08T09:20:00.996Z,16.30
2018-09-08T09:22:40.616Z,16.30
2018-09-08T09:25:09.838Z,16.30
2018-09-08T09:27:48.215Z,16.40
2018-09-08T09:30:17.132Z,16.40
2018-09-08T09:32:45.417Z,16.50
2018-09-08T09:35:15.950Z,16.50
2018-09-08T09:37:44.227Z,16.60
2018-09-08T09:40:13.256Z,16.60
2018-09-08T09:42:41.492Z,16.60
2018-09-08T09:45:10.197Z,16.70
2018-09-08T09:47:38.405Z,16.80
2018-09-08T09:50:07.936Z,16.90
2018-09-08T09:52:36.144Z,16.90
2018-09-08T09:55:04.364Z,17.00
2018-09-08T09:57:32.573Z,17.00
2018-09-08T10:00:00.920Z,17.00
2018-09-08T10:02:43.485Z,17.00
2018-09-08T10:05:14.088Z,17.00
2018-09-08T10:07:42.389Z,17.00
2018-09-08T10:10:12.818Z,17.00
2018-09-08T10:12:41.225Z,17.00
2018-09-08T10:15:09.775Z,17.00
2018-09-08T10:17:38.796Z,17.00
2018-09-08T10:20:08.495Z,17.00
2018-09-08T10:22:36.705Z,17.00
2018-09-08T10:25:05.600Z,17.00
2018-09-08T10:27:33.804Z,17.00
2018-09-08T10:30:02.497Z,17.10
2018-09-08T10:32:30.367Z,17.20
2018-09-08T10:34:58.611Z,17.30
2018-09-08T10:37:26.819Z,17.40
2018-09-08T10:39:55.081Z,17.40
2018-09-08T10:42:23.300Z,17.40
2018-09-08T10:44:51.516Z,17.40
2018-09-08T10:47:19.738Z,17.40
2018-09-08T10:49:48.010Z,17.40
2018-09-08T10:52:29.405Z,17.50
2018-09-08T10:54:57.641Z,17.50
2018-09-08T10:57:25.853Z,17.60
2018-09-08T10:59:54.040Z,17.60
2018-09-08T11:02:22.606Z,17.70
2018-09-08T11:04:50.472Z,17.70
2018-09-08T11:07:18.660Z,17.80
2018-09-08T11:09:46.876Z,17.90
2018-09-08T11:12:15.072Z,18.00
2018-09-08T11:14:43.312Z,18.10
2018-09-08T11:17:11.544Z,18.10
2018-09-08T11:19:39.738Z,18.20
2018-09-08T11:22:07.983Z,18.20
2018-09-08T11:24:36.180Z,18.30
2018-09-08T11:27:04.404Z,18.40
2018-09-08T11:29:32.620Z,18.50
2018-09-08T11:32:00.840Z,18.60
2018-09-08T11:34:29.040Z,18.60
2018-09-08T11:36:57.279Z,18.70
2018-09-08T11:39:25.573Z,18.90
2018-09-08T11:41:53.780Z,19.00
2018-09-08T11:44:22.190Z,19.10
2018-09-08T11:46:50.192Z,19.20
2018-09-08T11:49:18.389Z,19.30
2018-09-08T11:51:46.615Z,19.30
2018-09-08T11:54:14.824Z,19.40
2018-09-08T11:56:43.065Z,19.40
2018-09-08T11:59:11.267Z,19.40
2018-09-08T12:01:39.489Z,19.40
2018-09-08T12:04:07.992Z,19.40
2018-09-08T12:06:36.279Z,19.50
2018-09-08T12:09:06.875Z,19.50
2018-09-08T12:11:35.148Z,19.60
2018-09-08T12:14:03.411Z,19.70
2018-09-08T12:16:31.589Z,19.70
2018-09-08T12:18:59.834Z,19.70
2018-09-08T12:21:28.032Z,19.70
2018-09-08T12:23:56.258Z,19.80
2018-09-08T12:26:24.464Z,19.80
2018-09-08T12:28:52.679Z,19.80
2018-09-08T12:31:20.881Z,19.90
2018-09-08T12:33:49.083Z,19.90
2018-09-08T12:36:18.160Z,20.00
2018-09-08T12:38:46.364Z,20.10
2018-09-08T12:41:14.573Z,20.10
2018-09-08T12:43:42.784Z,20.20
2018-09-08T12:46:11.020Z,20.30
2018-09-08T12:48:39.256Z,20.50
2018-09-08T12:51:07.493Z,20.50
2018-09-08T12:53:35.770Z,20.60
2018-09-08T12:56:03.981Z,20.60
2018-09-08T12:58:32.204Z,20.70
2018-09-08T13:01:00.532Z,20.80
2018-09-08T13:03:28.738Z,20.80
2018-09-08T13:05:57.020Z,20.90
2018-09-08T13:08:25.293Z,21.00
2018-09-08T13:10:53.664Z,21.10
2018-09-08T13:13:21.903Z,21.20
2018-09-08T13:15:50.372Z,21.40
2018-09-08T13:18:18.604Z,21.60
2018-09-08T13:20:46.852Z,21.70
2018-09-08T13:23:15.119Z,21.80
2018-09-08T13:25:43.338Z,22.00
2018-09-08T13:28:11.608Z,22.20
2018-09-08T13:30:39.840Z,22.50
2018-09-08T13:33:08.032Z,22.70
2018-09-08T13:35:36.259Z,22.90
2018-09-08T13:38:04.452Z,23.10
2018-09-08T13:40:32.820Z,23.30
2018-09-08T13:43:01.012Z,23.40
2018-09-08T13:45:29.248Z,23.50
2018-09-08T13:47:57.464Z,23.50
2018-09-08T13:50:25.928Z,23.50
2018-09-08T13:52:54.216Z,23.40
2018-09-08T13:55:22.354Z,23.20
2018-09-08T13:57:50.588Z,23.00
2018-09-08T14:00:18.818Z,22.80
2018-09-08T14:02:47.003Z,22.60
2018-09-08T14:05:15.229Z,22.40
2018-09-08T14:07:48.812Z,22.30
2018-09-08T14:10:17.026Z,22.20
2018-09-08T14:12:45.260Z,22.10
2018-09-08T14:15:13.522Z,22.00
2018-09-08T14:17:41.751Z,22.10
2018-09-08T14:20:10.256Z,22.10
2018-09-08T14:22:38.469Z,22.20
2018-09-08T14:25:06.723Z,22.20
2018-09-08T14:27:34.972Z,22.30
2018-09-08T14:30:03.588Z,22.30
2018-09-08T14:32:31.841Z,22.30
2018-09-08T14:35:00.034Z,22.30
2018-09-08T14:37:28.266Z,22.30
2018-09-08T14:39:56.489Z,22.30
2018-09-08T14:42:24.775Z,22.40
2018-09-08T14:44:52.980Z,22.40
2018-09-08T14:47:21.232Z,22.50
2018-09-08T14:49:49.432Z,22.60
2018-09-08T14:52:17.716Z,22.70
2018-09-08T14:54:45.995Z,22.80
2018-09-08T14:57:14.237Z,23.00
2018-09-08T14:59:42.503Z,23.10
2018-09-08T15:02:10.740Z,23.30
2018-09-08T15:04:38.968Z,23.40
2018-09-08T15:07:07.218Z,23.40
2018-09-08T15:09:35.520Z,23.40
2018-09-08T15:12:03.756Z,23.40
2018-09-08T15:14:31.991Z,23.40
2018-09-08T15:17:00.249Z,23.50
2018-09-08T15:19:28.468Z,23.60
2018-09-08T15:21:56.677Z,23.80
2018-09-08T15:24:24.926Z,24.00
2018-09-08T15:26:53.128Z,24.10
2018-09-08T15:29:21.445Z,24.20
2018-09-08T15:31:49.734Z,24.30
2018-09-08T15:34:17.952Z,24.20
2018-09-08T15:36:46.212Z,24.10
2018-09-08T15:39:14.448Z,23.80
2018-09-08T15:41:42.732Z,23.70
2018-09-08T15:44:11.088Z,23.50
2018-09-08T15:46:39.310Z,23.40
2018-09-08T15:49:07.556Z,23.40
2018-09-08T15:51:35.895Z,23.20
2018-09-08T15:54:04.008Z,23.10
2018-09-08T15:56:32.238Z,23.10
2018-09-08T15:59:00.432Z,22.90
2018-09-08T16:01:28.696Z,22.90
2018-09-08T16:03:56.883Z,22.80
2018-09-08T16:06:25.088Z,22.80
2018-09-08T16:08:53.360Z,22.80
2018-09-08T16:11:21.617Z,22.80
2018-09-08T16:13:49.783Z,22.70
2018-09-08T16:16:18.016Z,22.70
2018-09-08T16:18:46.372Z,22.60
2018-09-08T16:21:15.220Z,22.50
2018-09-08T16:23:43.619Z,22.50
2018-09-08T16:26:11.902Z,22.40
2018-09-08T16:28:40.385Z,22.40
2018-09-08T16:31:08.668Z,22.30
2018-09-08T16:33:36.881Z,22.30
2018-09-08T16:36:05.169Z,22.20
2018-09-08T16:38:33.450Z,22.10
2018-09-08T16:41:01.652Z,22.00
2018-09-08T16:43:29.905Z,21.90
2018-09-08T16:45:58.112Z,21.80
2018-09-08T16:48:26.317Z,21.70
2018-09-08T16:50:54.566Z,21.60
2018-09-08T16:53:22.761Z,21.50
2018-09-08T16:55:51.064Z,21.40
2018-09-08T16:58:19.264Z,21.30
2018-09-08T17:00:47.488Z,21.30
2018-09-08T17:03:15.739Z,21.20
2018-09-08T17:05:44.068Z,21.10
2018-09-08T17:08:17.054Z,21.10
2018-09-08T17:10:46.974Z,21.10
2018-09-08T17:13:15.140Z,21.00
2018-09-08T17:15:43.900Z,21.00
2018-09-08T17:18:12.279Z,20.90
2018-09-08T17:20:41.108Z,20.90
2018-09-08T17:23:09.713Z,20.80
2018-09-08T17:25:37.986Z,20.80
2018-09-08T17:28:06.272Z,20.70
2018-09-08T17:30:34.456Z,20.60
2018-09-08T17:33:02.641Z,20.60
2018-09-08T17:35:31.039Z,20.50
2018-09-08T17:37:59.249Z,20.40
2018-09-08T17:40:27.657Z,20.20
2018-09-08T17:42:56.065Z,20.00
2018-09-08T17:45:24.459Z,19.80
2018-09-08T17:47:52.705Z,19.60
2018-09-08T17:50:21.108Z,19.40
2018-09-08T17:52:49.340Z,19.20
2018-09-08T17:55:17.564Z,19.10
2018-09-08T17:57:45.929Z,18.90
2018-09-08T18:00:14.393Z,18.80
2018-09-08T18:02:43.026Z,18.70
2018-09-08T18:05:11.660Z,18.50
2018-09-08T18:07:39.932Z,18.40
2018-09-08T18:10:09.542Z,18.30
2018-09-08T18:12:38.400Z,18.10
2018-09-08T18:15:07.248Z,17.90
2018-09-08T18:17:35.530Z,17.80
2018-09-08T18:20:03.764Z,17.60
2018-09-08T18:22:32.156Z,17.50
2018-09-08T18:25:00.388Z,17.40
2018-09-08T18:27:28.626Z,17.30
2018-09-08T18:29:56.975Z,17.20
2018-09-08T18:32:25.505Z,17.00
2018-09-08T18:34:53.756Z,16.80
2018-09-08T18:37:21.952Z,16.60
2018-09-08T18:39:50.175Z,16.40
2018-09-08T18:42:18.456Z,16.20
2018-09-08T18:44:46.659Z,15.90
2018-09-08T18:47:14.878Z,15.70
2018-09-08T18:49:43.183Z,15.50
2018-09-08T18:52:11.405Z,15.30
2018-09-08T18:54:39.600Z,15.20
2018-09-08T18:57:07.857Z,15.00
2018-09-08T18:59:36.155Z,14.80
2018-09-08T19:02:04.353Z,14.70
2018-09-08T19:04:32.575Z,14.50
2018-09-08T19:07:00.794Z,14.40
2018-09-08T19:09:29.004Z,14.30
2018-09-08T19:11:57.233Z,14.20
2018-09-08T19:14:30.826Z,14.10
2018-09-08T19:16:59.055Z,14.00
2018-09-08T19:19:27.278Z,13.90
2018-09-08T19:21:55.577Z,13.80
2018-09-08T19:24:29.281Z,13.70
2018-09-08T19:26:57.487Z,13.70
2018-09-08T19:29:31.252Z,13.60
2018-09-08T19:31:59.468Z,13.50
2018-09-08T19:34:27.675Z,13.40
2018-09-08T19:36:55.884Z,13.40
2018-09-08T19:39:24.116Z,13.30
2018-09-08T19:41:52.320Z,13.30
2018-09-08T19:44:20.544Z,13.30
2018-09-08T19:46:54.224Z,13.20
2018-09-08T19:49:22.465Z,13.20
2018-09-08T19:51:50.695Z,13.10
2018-09-08T19:54:18.888Z,13.00
2018-09-08T19:56:52.612Z,13.00
2018-09-08T19:59:20.800Z,12.90
2018-09-08T20:01:49.020Z,12.80
2018-09-08T20:04:17.293Z,12.80
2018-09-08T20:06:45.556Z,12.70
2018-09-08T20:09:13.823Z,12.70
2018-09-08T20:11:41.996Z,12.60
2018-09-08T20:14:10.459Z,12.60
2018-09-08T20:16:38.693Z,12.50
2018-09-08T20:19:06.912Z,12.40
2018-09-08T20:21:35.200Z,12.40
2018-09-08T20:24:03.424Z,12.30
2018-09-08T20:26:31.721Z,12.20
2018-09-08T20:28:59.896Z,12.10
2018-09-08T20:31:28.071Z,12.10
2018-09-08T20:33:56.310Z,12.10
2018-09-08T20:36:24.525Z,12.00
2018-09-08T20:38:52.756Z,12.00
2018-09-08T20:41:20.989Z,11.90
2018-09-08T20:43:49.195Z,11.90
2018-09-08T20:46:17.637Z,11.80
2018-09-08T20:48:45.844Z,11.80
2018-09-08T20:51:14.138Z,11.80
2018-09-08T20:53:42.345Z,11.80
2018-09-08T20:56:10.620Z,11.80
2018-09-08T20:58:38.851Z,11.80
2018-09-08T21:01:07.076Z,11.80
2018-09-08T21:03:35.296Z,11.80
2018-09-08T21:06:03.534Z,11.70
2018-09-08T21:08:36.123Z,11.70
2018-09-08T21:11:04.990Z,11.60
2018-09-08T21:13:33.520Z,11.60
2018-09-08T21:16:01.976Z,11.50
2018-09-08T21:18:30.184Z,11.40
2018-09-08T21:20:58.467Z,11.40
2018-09-08T21:23:27.021Z,11.30
2018-09-08T21:25:55.204Z,11.20
2018-09-08T21:28:23.408Z,11.20
2018-09-08T21:30:51.740Z,11.10
2018-09-08T21:33:19.987Z,11.10
2018-09-08T21:35:48.209Z,11.00
2018-09-08T21:38:16.439Z,11.00
2018-09-08T21:40:44.916Z,10.90
2018-09-08T21:43:13.378Z,10.90
2018-09-08T21:45:41.880Z,10.90
2018-09-08T21:48:10.112Z,10.90
2018-09-08T21:50:38.327Z,10.90
2018-09-08T21:53:06.563Z,10.90
2018-09-08T21:55:34.827Z,10.90
2018-09-08T21:58:03.080Z,10.90
2018-09-08T22:00:31.296Z,10.90
2018-09-08T22:02:59.532Z,10.90
2018-09-08T22:05:27.769Z,10.80
2018-09-08T22:07:55.968Z,10.80
2018-09-08T22:10:24.536Z,10.80
2018-09-08T22:12:52.756Z,10.70
2018-09-08T22:15:21.040Z,10.70
2018-09-08T22:17:49.314Z,10.70
2018-09-08T22:20:17.512Z,10.70
2018-09-08T22:22:45.880Z,10.70
2018-09-08T22:25:14.137Z,10.70
2018-09-08T22:27:42.379Z,10.70
2018-09-08T22:30:10.604Z,10.70
2018-09-08T22:32:38.788Z,10.70
2018-09-08T22:35:07.110Z,10.70
2018-09-08T22:37:35.308Z,10.60
2018-09-08T22:40:03.539Z,10.60
2018-09-08T22:42:31.825Z,10.60
2018-09-08T22:45:00.049Z,10.50
2018-09-08T22:47:28.294Z,10.50
2018-09-08T22:49:56.523Z,10.50
2018-09-08T22:52:24.744Z,10.50
2018-09-08T22:54:53.007Z,10.40
2018-09-08T22:57:21.188Z,10.40
2018-09-08T22:59:49.403Z,10.30
2018-09-08T23:02:17.623Z,10.30
2018-09-08T23:04:45.834Z,10.30
2018-09-08T23:07:14.176Z,10.20
2018-09-08T23:09:42.780Z,10.20
2018-09-08T23:12:11.248Z,10.20
2018-09-08T23:14:39.456Z,10.20
2018-09-08T23:17:07.715Z,10.10
2018-09-08T23:19:35.903Z,10.10
2018-09-08T23:22:04.124Z,10.00
2018-09-08T23:24:32.344Z,10.00
2018-09-08T23:27:00.546Z,10.00
2018-09-08T23:29:28.747Z,9.90
2018-09-08T23:31:56.960Z,9.90
2018-09-08T23:34:25.282Z,9.90
2018-09-08T23:36:53.487Z,9.80
2018-09-08T23:39:21.671Z,9.80
2018-09-08T23:41:49.911Z,9.90
2018-09-08T23:44:18.229Z,9.80
2018-09-08T23:46:46.504Z,9.80
2018-09-08T23:49:14.803Z,9.80
2018-09-08T23:51:43.032Z,9.80
2018-09-08T23:54:11.317Z,9.80
2018-09-08T23:56:39.495Z,9.80
2018-09-08T23:59:07.738Z,9.80
