createdAt,value
2019-05-12T00:00:52.665Z,21.69
2019-05-12T00:01:52.704Z,21.71
2019-05-12T00:02:52.780Z,21.74
2019-05-12T00:03:52.767Z,21.72
2019-05-12T00:04:52.849Z,21.71
2019-05-12T00:05:52.858Z,21.71
2019-05-12T00:06:52.915Z,21.74
2019-05-12T00:07:52.962Z,21.63
2019-05-12T00:08:53.046Z,21.72
2019-05-12T00:09:53.037Z,21.66
2019-05-12T00:10:53.098Z,21.74
2019-05-12T00:11:53.181Z,21.74
2019-05-12T00:12:53.190Z,21.72
2019-05-12T00:13:53.211Z,21.78
2019-05-12T00:14:53.285Z,21.79
2019-05-12T00:15:53.328Z,21.76
2019-05-12T00:16:53.358Z,21.79
2019-05-12T00:17:53.401Z,21.76
2019-05-12T00:18:53.442Z,21.78
2019-05-12T00:19:53.477Z,21.75
2019-05-12T00:20:53.570Z,21.75
2019-05-12T00:21:53.635Z,21.79
2019-05-12T00:22:53.620Z,21.78
2019-05-12T00:23:53.693Z,21.78
2019-05-12T00:24:53.743Z,21.72
2019-05-12T00:25:53.756Z,21.64
2019-05-12T00:26:53.795Z,21.66
2019-05-12T00:27:53.848Z,21.60
2019-05-12T00:28:53.917Z,21.63
2019-05-12T00:29:53.959Z,21.71
2019-05-12T00:30:53.984Z,21.64
2019-05-12T00:31:54.053Z,21.64
2019-05-12T00:32:54.086Z,21.66
2019-05-12T00:33:54.132Z,21.66
2019-05-12T00:34:54.179Z,21.76
2019-05-12T00:35:54.222Z,21.82
2019-05-12T00:36:54.275Z,21.69
2019-05-12T00:37:54.302Z,21.67
2019-05-12T00:38:54.352Z,21.69
2019-05-12T00:39:54.417Z,21.61
2019-05-12T00:40:54.443Z,21.56
2019-05-12T00:41:54.503Z,21.61
2019-05-12T00:42:54.568Z,21.57
2019-05-12T00:43:54.635Z,21.61
2019-05-12T00:44:54.635Z,21.66
2019-05-12T00:45:54.673Z,21.67
2019-05-12T00:46:54.734Z,21.69
2019-05-12T00:47:54.769Z,21.72
2019-05-12T00:48:54.792Z,21.75
2019-05-12T00:49:54.873Z,21.79
2019-05-12T00:50:54.951Z,21.85
2019-05-12T00:51:54.946Z,21.78
2019-05-12T00:52:55.019Z,21.72
2019-05-12T00:53:55.041Z,21.69
2019-05-12T00:54:55.085Z,21.69
2019-05-12T00:55:55.131Z,21.67
2019-05-12T00:56:55.157Z,21.57
2019-05-12T00:57:57.874Z,21.57
2019-05-12T00:58:55.274Z,21.57
2019-05-12T00:59:55.331Z,21.64
2019-05-12T01:00:55.404Z,21.74
2019-05-12T01:01:55.404Z,21.74
2019-05-12T01:02:57.346Z,21.75
2019-05-12T01:03:57.818Z,21.64
2019-05-12T01:04:58.049Z,21.64
2019-05-12T01:05:57.709Z,21.74
2019-05-12T01:06:57.880Z,21.74
2019-05-12T01:07:57.780Z,21.67
2019-05-12T01:08:57.768Z,21.60
2019-05-12T01:09:58.052Z,21.56
2019-05-12T01:10:57.724Z,21.56
2019-05-12T01:11:55.850Z,21.56
2019-05-12T01:12:58.142Z,21.60
2019-05-12T01:13:58.148Z,21.69
2019-05-12T01:14:58.023Z,21.69
2019-05-12T01:15:56.045Z,21.71
2019-05-12T01:16:57.830Z,21.71
2019-05-12T01:17:58.282Z,21.69
2019-05-12T01:18:58.484Z,21.72
2019-05-12T01:19:58.466Z,21.69
2019-05-12T01:20:58.236Z,21.60
2019-05-12T01:21:58.567Z,21.54
2019-05-12T01:22:57.990Z,21.56
2019-05-12T01:24:02.688Z,21.57
2019-05-12T01:24:57.845Z,21.56
2019-05-12T01:25:58.603Z,21.50
2019-05-12T01:26:58.196Z,21.54
2019-05-12T01:27:58.621Z,21.57
2019-05-12T01:28:58.076Z,21.54
2019-05-12T01:29:58.110Z,21.59
2019-05-12T01:30:58.208Z,21.57
2019-05-12T01:31:58.549Z,21.60
2019-05-12T01:32:58.112Z,21.64
2019-05-12T01:33:58.574Z,21.67
2019-05-12T01:34:57.769Z,21.67
2019-05-12T01:35:58.695Z,21.71
2019-05-12T01:36:58.574Z,21.66
2019-05-12T01:38:01.088Z,21.66
2019-05-12T01:39:01.575Z,21.63
2019-05-12T01:39:59.782Z,21.56
2019-05-12T01:40:58.397Z,21.59
2019-05-12T01:41:58.681Z,21.56
2019-05-12T01:42:58.279Z,21.50
2019-05-12T01:43:58.400Z,21.45
2019-05-12T01:44:58.431Z,21.50
2019-05-12T01:45:58.907Z,21.54
2019-05-12T01:46:57.862Z,21.48
2019-05-12T01:47:59.035Z,21.57
2019-05-12T01:48:59.130Z,21.56
2019-05-12T01:49:58.205Z,21.60
2019-05-12T01:50:58.032Z,21.61
2019-05-12T01:51:58.213Z,21.53
2019-05-12T01:52:58.757Z,21.61
2019-05-12T01:54:10.554Z,21.63
2019-05-12T01:54:59.021Z,21.64
2019-05-12T01:55:58.519Z,21.71
2019-05-12T01:56:58.629Z,21.67
2019-05-12T01:57:58.074Z,21.74
2019-05-12T01:58:58.051Z,21.69
2019-05-12T01:59:58.625Z,21.60
2019-05-12T02:00:58.858Z,21.61
2019-05-12T02:01:58.291Z,21.61
2019-05-12T02:02:58.735Z,21.57
2019-05-12T02:03:58.627Z,21.57
2019-05-12T02:04:58.770Z,21.53
2019-05-12T02:05:58.311Z,21.54
2019-05-12T02:06:58.378Z,21.50
2019-05-12T02:07:58.852Z,21.50
2019-05-12T02:08:58.454Z,21.50
2019-05-12T02:09:58.523Z,21.50
2019-05-12T02:10:58.556Z,21.48
2019-05-12T02:11:58.603Z,21.51
2019-05-12T02:12:59.538Z,21.51
2019-05-12T02:13:58.717Z,21.50
2019-05-12T02:14:58.962Z,21.54
2019-05-12T02:15:58.792Z,21.57
2019-05-12T02:16:58.870Z,21.53
2019-05-12T02:17:59.240Z,21.57
2019-05-12T02:18:58.903Z,21.57
2019-05-12T02:19:58.937Z,21.56
2019-05-12T02:20:59.028Z,21.61
2019-05-12T02:21:59.041Z,21.66
2019-05-12T02:22:59.102Z,21.63
2019-05-12T02:23:59.125Z,21.74
2019-05-12T02:24:59.179Z,21.75
2019-05-12T02:25:59.199Z,21.74
2019-05-12T02:26:59.269Z,21.74
2019-05-12T02:27:59.312Z,21.74
2019-05-12T02:28:59.349Z,21.66
2019-05-12T02:29:59.384Z,21.71
2019-05-12T02:30:59.445Z,21.64
2019-05-12T02:31:59.485Z,21.67
2019-05-12T02:32:59.968Z,21.74
2019-05-12T02:33:59.585Z,21.78
2019-05-12T02:34:59.651Z,21.79
2019-05-12T02:35:59.679Z,21.83
2019-05-12T02:36:59.728Z,21.78
2019-05-12T02:37:59.779Z,21.75
2019-05-12T02:38:59.850Z,21.72
2019-05-12T02:39:59.908Z,21.82
2019-05-12T02:40:59.949Z,21.76
2019-05-12T02:41:59.971Z,21.78
2019-05-12T02:43:00.050Z,21.78
2019-05-12T02:44:00.042Z,21.76
2019-05-12T02:45:00.159Z,21.74
2019-05-12T02:46:00.139Z,21.74
2019-05-12T02:47:00.169Z,21.82
2019-05-12T02:48:00.218Z,21.81
2019-05-12T02:49:00.299Z,21.74
2019-05-12T02:50:00.336Z,21.75
2019-05-12T02:51:00.368Z,21.75
2019-05-12T02:52:00.427Z,21.74
2019-05-12T02:53:00.476Z,21.72
2019-05-12T02:54:00.489Z,21.72
2019-05-12T02:55:01.074Z,21.72
2019-05-12T02:56:00.610Z,21.82
2019-05-12T02:57:00.664Z,21.81
2019-05-12T02:58:00.702Z,21.79
2019-05-12T02:59:00.754Z,21.76
2019-05-12T03:00:00.829Z,21.83
2019-05-12T03:01:00.852Z,21.76
2019-05-12T03:02:00.885Z,21.79
2019-05-12T03:03:00.928Z,21.79
2019-05-12T03:04:00.971Z,21.72
2019-05-12T03:05:01.041Z,21.83
2019-05-12T03:06:01.059Z,21.79
2019-05-12T03:07:05.435Z,21.78
2019-05-12T03:08:04.529Z,21.78
2019-05-12T03:09:04.508Z,21.79
2019-05-12T03:10:04.600Z,21.82
2019-05-12T03:11:01.266Z,21.83
2019-05-12T03:12:01.347Z,21.72
2019-05-12T03:13:04.147Z,21.91
2019-05-12T03:14:03.901Z,21.78
2019-05-12T03:15:01.464Z,21.78
2019-05-12T03:16:04.575Z,21.85
2019-05-12T03:17:04.544Z,21.79
2019-05-12T03:18:01.617Z,21.90
2019-05-12T03:19:04.776Z,21.85
2019-05-12T03:20:04.859Z,21.90
2019-05-12T03:21:05.300Z,21.85
2019-05-12T03:22:04.793Z,21.91
2019-05-12T03:23:05.188Z,21.91
2019-05-12T03:24:05.678Z,21.91
2019-05-12T03:25:11.279Z,21.85
2019-05-12T03:26:04.938Z,21.85
2019-05-12T03:27:04.358Z,21.82
2019-05-12T03:28:04.904Z,21.98
2019-05-12T03:29:05.368Z,21.91
2019-05-12T03:30:09.884Z,21.91
2019-05-12T03:31:06.872Z,21.92
2019-05-12T03:32:07.505Z,21.97
2019-05-12T03:33:08.138Z,21.95
2019-05-12T03:34:08.845Z,21.99
2019-05-12T03:35:08.186Z,21.99
2019-05-12T03:36:08.397Z,21.90
2019-05-12T03:37:07.653Z,22.04
2019-05-12T03:38:04.381Z,21.92
2019-05-12T03:39:04.376Z,21.95
2019-05-12T03:40:05.211Z,21.94
2019-05-12T03:41:05.307Z,21.92
2019-05-12T03:42:05.173Z,21.83
2019-05-12T03:43:05.446Z,21.88
2019-05-12T03:44:05.092Z,21.92
2019-05-12T03:45:04.711Z,21.88
2019-05-12T03:46:05.218Z,21.91
2019-05-12T03:47:05.084Z,21.95
2019-05-12T03:48:04.289Z,21.90
2019-05-12T03:49:05.304Z,21.88
2019-05-12T03:50:04.482Z,21.90
2019-05-12T03:51:05.708Z,21.92
2019-05-12T03:52:05.069Z,21.95
2019-05-12T03:53:09.649Z,21.95
2019-05-12T03:54:04.735Z,21.98
2019-05-12T03:55:05.563Z,21.94
2019-05-12T03:56:04.378Z,21.94
2019-05-12T03:57:04.521Z,21.92
2019-05-12T03:58:04.542Z,21.91
2019-05-12T03:59:04.855Z,21.98
2019-05-12T04:00:05.189Z,21.99
2019-05-12T04:01:04.683Z,21.97
2019-05-12T04:02:04.683Z,21.92
2019-05-12T04:03:04.845Z,21.97
2019-05-12T04:04:05.091Z,21.90
2019-05-12T04:05:05.275Z,21.88
2019-05-12T04:06:04.896Z,21.94
2019-05-12T04:07:05.150Z,21.97
2019-05-12T04:08:05.413Z,21.95
2019-05-12T04:09:04.719Z,21.97
2019-05-12T04:10:05.163Z,21.90
2019-05-12T04:11:05.261Z,21.99
2019-05-12T04:12:05.215Z,21.97
2019-05-12T04:13:04.680Z,21.94
2019-05-12T04:14:05.487Z,22.01
2019-05-12T04:15:05.192Z,22.02
2019-05-12T04:16:05.027Z,21.92
2019-05-12T04:17:04.890Z,21.97
2019-05-12T04:18:05.885Z,21.98
2019-05-12T04:19:05.457Z,21.94
2019-05-12T04:20:04.967Z,21.98
2019-05-12T04:21:05.529Z,21.90
2019-05-12T04:22:05.511Z,21.83
2019-05-12T04:23:06.189Z,21.98
2019-05-12T04:24:05.905Z,21.97
2019-05-12T04:25:06.211Z,21.90
2019-05-12T04:26:11.425Z,21.90
2019-05-12T04:27:05.478Z,22.02
2019-05-12T04:28:05.126Z,21.98
2019-05-12T04:29:05.344Z,21.99
2019-05-12T04:30:05.604Z,21.94
2019-05-12T04:31:05.611Z,21.97
2019-05-12T04:32:05.372Z,22.02
2019-05-12T04:33:05.638Z,22.07
2019-05-12T04:34:05.621Z,22.12
2019-05-12T04:35:05.231Z,22.07
2019-05-12T04:36:05.796Z,22.10
2019-05-12T04:37:05.273Z,22.06
2019-05-12T04:38:05.682Z,22.04
2019-05-12T04:39:05.340Z,22.10
2019-05-12T04:40:05.732Z,22.01
2019-05-12T04:41:06.138Z,22.07
2019-05-12T04:42:05.615Z,22.01
2019-05-12T04:43:06.654Z,22.07
2019-05-12T04:44:06.164Z,22.09
2019-05-12T04:45:05.624Z,22.02
2019-05-12T04:46:05.683Z,21.95
2019-05-12T04:47:05.876Z,22.01
2019-05-12T04:48:06.361Z,22.02
2019-05-12T04:49:05.983Z,21.98
2019-05-12T04:50:05.961Z,21.92
2019-05-12T04:51:05.896Z,21.95
2019-05-12T04:52:05.958Z,22.02
2019-05-12T04:53:06.847Z,21.88
2019-05-12T04:54:06.543Z,21.91
2019-05-12T04:55:06.078Z,21.94
2019-05-12T04:56:15.624Z,21.91
2019-05-12T04:57:06.219Z,21.92
2019-05-12T04:58:06.427Z,21.99
2019-05-12T04:59:06.274Z,21.94
2019-05-12T05:00:06.317Z,21.94
2019-05-12T05:01:06.724Z,22.04
2019-05-12T05:02:06.417Z,22.07
2019-05-12T05:03:06.474Z,22.01
2019-05-12T05:04:06.506Z,21.94
2019-05-12T05:05:06.557Z,21.98
2019-05-12T05:06:06.601Z,22.02
2019-05-12T05:07:06.640Z,21.99
2019-05-12T05:08:06.713Z,21.99
2019-05-12T05:09:06.736Z,22.01
2019-05-12T05:10:06.836Z,21.98
2019-05-12T05:11:06.828Z,22.02
2019-05-12T05:12:06.868Z,21.95
2019-05-12T05:13:06.917Z,21.92
2019-05-12T05:14:06.990Z,21.92
2019-05-12T05:15:06.999Z,21.94
2019-05-12T05:16:07.068Z,21.91
2019-05-12T05:17:07.135Z,21.97
2019-05-12T05:18:07.198Z,21.94
2019-05-12T05:19:07.194Z,21.92
2019-05-12T05:20:07.289Z,21.95
2019-05-12T05:21:07.279Z,21.92
2019-05-12T05:22:07.338Z,21.98
2019-05-12T05:23:07.392Z,21.92
2019-05-12T05:24:07.442Z,21.94
2019-05-12T05:25:07.471Z,21.94
2019-05-12T05:26:21.012Z,21.94
2019-05-12T05:27:07.554Z,21.97
2019-05-12T05:28:07.609Z,21.99
2019-05-12T05:29:07.653Z,21.98
2019-05-12T05:30:07.700Z,21.92
2019-05-12T05:31:07.768Z,21.91
2019-05-12T05:33:07.910Z,21.88
2019-05-12T05:34:07.903Z,21.97
2019-05-12T05:35:07.989Z,21.97
2019-05-12T05:36:08.901Z,21.94
2019-05-12T05:37:08.023Z,22.09
2019-05-12T05:38:10.799Z,21.88
2019-05-12T05:39:08.135Z,21.94
2019-05-12T05:40:08.169Z,22.04
2019-05-12T05:41:10.406Z,22.04
2019-05-12T05:42:08.285Z,22.02
2019-05-12T05:43:12.912Z,22.06
2019-05-12T05:44:08.353Z,21.95
2019-05-12T05:45:10.031Z,22.01
2019-05-12T05:46:08.456Z,22.02
2019-05-12T05:47:08.492Z,21.99
2019-05-12T05:48:10.122Z,22.09
2019-05-12T05:49:08.594Z,22.02
2019-05-12T05:50:08.640Z,22.02
2019-05-12T05:51:09.147Z,22.13
2019-05-12T05:52:08.729Z,22.02
2019-05-12T05:53:09.239Z,21.97
2019-05-12T05:54:08.800Z,22.01
2019-05-12T05:55:14.488Z,21.91
2019-05-12T05:56:08.890Z,21.92
2019-05-12T05:57:08.969Z,21.94
2019-05-12T05:58:10.597Z,22.13
2019-05-12T05:59:09.080Z,22.02
2019-05-12T06:00:17.276Z,22.02
2019-05-12T06:01:09.149Z,22.04
2019-05-12T06:02:09.181Z,22.10
2019-05-12T06:03:14.605Z,22.07
2019-05-12T06:04:09.277Z,22.09
2019-05-12T06:05:09.303Z,22.12
2019-05-12T06:06:12.433Z,22.10
2019-05-12T06:07:09.462Z,22.07
2019-05-12T06:08:15.040Z,22.12
2019-05-12T06:09:09.497Z,22.06
2019-05-12T06:10:09.560Z,22.07
2019-05-12T06:11:16.908Z,22.14
2019-05-12T06:12:10.134Z,22.14
2019-05-12T06:13:09.708Z,22.13
2019-05-12T06:14:11.714Z,22.04
2019-05-12T06:15:09.822Z,22.10
2019-05-12T06:16:11.680Z,22.09
2019-05-12T06:17:09.932Z,22.01
2019-05-12T06:18:09.930Z,22.06
2019-05-12T06:19:09.956Z,21.99
2019-05-12T06:20:10.033Z,22.10
2019-05-12T06:21:10.112Z,22.12
2019-05-12T06:22:15.366Z,22.01
2019-05-12T06:23:10.164Z,22.07
2019-05-12T06:24:15.691Z,22.09
2019-05-12T06:25:10.236Z,22.14
2019-05-12T06:26:10.304Z,22.13
2019-05-12T06:27:18.636Z,22.10
2019-05-12T06:28:10.389Z,22.14
2019-05-12T06:29:11.242Z,22.12
2019-05-12T06:30:10.467Z,22.19
2019-05-12T06:31:10.510Z,22.07
2019-05-12T06:32:11.023Z,22.10
2019-05-12T06:33:10.627Z,22.09
2019-05-12T06:34:15.182Z,22.01
2019-05-12T06:35:10.697Z,21.98
2019-05-12T06:36:13.998Z,22.10
2019-05-12T06:37:12.238Z,22.09
2019-05-12T06:38:10.844Z,22.04
2019-05-12T06:39:18.614Z,22.04
2019-05-12T06:40:10.947Z,22.10
2019-05-12T06:41:14.269Z,22.10
2019-05-12T06:42:15.968Z,22.04
2019-05-12T06:43:13.680Z,21.99
2019-05-12T06:44:17.191Z,22.06
2019-05-12T06:45:11.166Z,22.02
2019-05-12T06:46:11.772Z,22.04
2019-05-12T06:47:11.312Z,22.02
2019-05-12T06:48:13.351Z,22.09
2019-05-12T06:49:13.618Z,21.98
2019-05-12T06:50:11.419Z,21.99
2019-05-12T06:51:17.082Z,21.98
2019-05-12T06:52:11.484Z,22.02
2019-05-12T06:53:13.803Z,22.04
2019-05-12T06:54:12.672Z,21.99
2019-05-12T06:55:11.637Z,21.97
2019-05-12T06:56:15.299Z,22.07
2019-05-12T06:57:24.107Z,22.04
2019-05-12T06:58:13.828Z,22.04
2019-05-12T06:59:14.487Z,22.01
2019-05-12T07:00:14.426Z,22.02
2019-05-12T07:01:19.246Z,21.91
2019-05-12T07:02:13.867Z,21.91
2019-05-12T07:03:14.069Z,21.99
2019-05-12T07:04:14.032Z,21.97
2019-05-12T07:05:14.434Z,21.88
2019-05-12T07:06:17.543Z,21.91
2019-05-12T07:07:14.150Z,21.85
2019-05-12T07:08:17.863Z,21.90
2019-05-12T07:09:18.568Z,21.83
2019-05-12T07:10:33.667Z,21.88
2019-05-12T07:11:14.265Z,21.88
2019-05-12T07:12:13.708Z,21.83
2019-05-12T07:13:14.743Z,21.94
2019-05-12T07:14:18.817Z,21.79
2019-05-12T07:15:14.261Z,21.83
2019-05-12T07:16:16.616Z,21.81
2019-05-12T07:17:14.531Z,21.79
2019-05-12T07:18:13.700Z,21.85
2019-05-12T07:19:17.426Z,21.78
2019-05-12T07:20:14.775Z,21.72
2019-05-12T07:21:17.808Z,21.85
2019-05-12T07:22:22.440Z,21.81
2019-05-12T07:23:14.267Z,21.79
2019-05-12T07:24:14.238Z,21.78
2019-05-12T07:25:13.482Z,21.78
2019-05-12T07:26:19.223Z,21.88
2019-05-12T07:27:14.067Z,21.88
2019-05-12T07:28:14.420Z,21.91
2019-05-12T07:29:13.462Z,21.88
2019-05-12T07:30:13.731Z,21.88
2019-05-12T07:31:14.225Z,21.85
2019-05-12T07:32:19.802Z,21.91
2019-05-12T07:33:14.633Z,21.94
2019-05-12T07:34:13.694Z,21.90
2019-05-12T07:35:14.738Z,21.90
2019-05-12T07:36:13.862Z,21.83
2019-05-12T07:37:15.285Z,21.85
2019-05-12T07:38:20.881Z,21.85
2019-05-12T07:39:13.684Z,21.88
2019-05-12T07:40:13.871Z,21.83
2019-05-12T07:41:14.425Z,21.85
2019-05-12T07:42:13.840Z,21.79
2019-05-12T07:43:16.385Z,21.83
2019-05-12T07:44:14.286Z,21.81
2019-05-12T07:45:20.523Z,21.81
2019-05-12T07:46:14.027Z,21.83
2019-05-12T07:47:14.007Z,21.81
2019-05-12T07:48:14.094Z,21.79
2019-05-12T07:49:14.202Z,21.78
2019-05-12T07:50:16.258Z,21.78
2019-05-12T07:51:14.250Z,21.81
2019-05-12T07:52:14.256Z,21.79
2019-05-12T07:53:14.641Z,21.79
2019-05-12T07:54:14.418Z,21.81
2019-05-12T07:55:14.942Z,21.74
2019-05-12T07:56:14.563Z,21.69
2019-05-12T07:57:17.446Z,21.79
2019-05-12T07:58:18.697Z,21.75
2019-05-12T07:59:14.592Z,21.76
2019-05-12T08:00:21.269Z,21.74
2019-05-12T08:01:14.716Z,21.76
2019-05-12T08:02:14.719Z,21.72
2019-05-12T08:03:21.050Z,21.66
2019-05-12T08:04:14.804Z,21.72
2019-05-12T08:05:20.047Z,21.67
2019-05-12T08:06:14.891Z,21.71
2019-05-12T08:07:19.860Z,21.63
2019-05-12T08:08:14.987Z,21.64
2019-05-12T08:09:15.042Z,21.57
2019-05-12T08:10:19.678Z,21.66
2019-05-12T08:11:15.114Z,21.63
2019-05-12T08:12:19.688Z,21.60
2019-05-12T08:13:18.482Z,21.56
2019-05-12T08:14:24.989Z,21.60
2019-05-12T08:15:15.310Z,21.59
2019-05-12T08:16:19.496Z,21.57
2019-05-12T08:17:19.264Z,21.56
2019-05-12T08:18:15.424Z,21.51
2019-05-12T08:19:23.867Z,21.59
2019-05-12T08:20:15.541Z,21.53
2019-05-12T08:21:15.603Z,21.50
2019-05-12T08:22:18.825Z,21.54
2019-05-12T08:23:15.693Z,21.48
2019-05-12T08:24:15.731Z,21.54
2019-05-12T08:25:18.765Z,21.57
2019-05-12T08:26:18.490Z,21.53
2019-05-12T08:27:15.857Z,21.53
2019-05-12T08:28:19.155Z,21.54
2019-05-12T08:29:21.328Z,21.48
2019-05-12T08:30:16.022Z,21.46
2019-05-12T08:31:16.032Z,21.42
2019-05-12T08:32:20.142Z,21.41
2019-05-12T08:33:16.136Z,21.36
2019-05-12T08:34:16.212Z,21.32
2019-05-12T08:35:25.754Z,21.30
2019-05-12T08:36:16.592Z,21.30
2019-05-12T08:37:16.311Z,21.23
2019-05-12T08:38:16.345Z,21.23
2019-05-12T08:39:21.303Z,21.32
2019-05-12T08:40:16.442Z,21.38
2019-05-12T08:41:16.498Z,21.30
2019-05-12T08:42:16.524Z,21.32
2019-05-12T08:43:16.582Z,21.27
2019-05-12T08:44:17.579Z,21.36
2019-05-12T08:45:27.381Z,21.30
2019-05-12T08:46:16.718Z,21.32
2019-05-12T08:47:16.770Z,21.36
2019-05-12T08:48:21.423Z,21.35
2019-05-12T08:49:16.855Z,21.34
2019-05-12T08:50:16.901Z,21.34
2019-05-12T08:51:20.059Z,21.26
2019-05-12T08:52:16.988Z,21.36
2019-05-12T08:53:20.851Z,21.34
2019-05-12T08:54:17.093Z,21.39
2019-05-12T08:55:21.916Z,21.38
2019-05-12T08:56:19.438Z,21.29
2019-05-12T08:57:17.219Z,21.36
2019-05-12T08:58:30.392Z,21.35
2019-05-12T08:59:18.478Z,21.36
2019-05-12T09:00:17.350Z,21.38
2019-05-12T09:01:20.478Z,21.35
2019-05-12T09:02:17.441Z,21.29
2019-05-12T09:03:20.491Z,21.30
2019-05-12T09:04:18.435Z,21.32
2019-05-12T09:05:17.578Z,21.38
2019-05-12T09:06:19.750Z,21.32
2019-05-12T09:07:17.755Z,21.36
2019-05-12T09:08:17.708Z,21.29
2019-05-12T09:09:17.764Z,21.27
2019-05-12T09:10:17.805Z,21.34
2019-05-12T09:11:17.855Z,21.26
2019-05-12T09:12:17.950Z,21.27
2019-05-12T09:13:17.950Z,21.21
2019-05-12T09:14:17.981Z,21.09
2019-05-12T09:15:18.054Z,21.21
2019-05-12T09:16:18.073Z,21.26
2019-05-12T09:17:18.141Z,21.20
2019-05-12T09:18:19.008Z,21.27
2019-05-12T09:19:23.836Z,21.21
2019-05-12T09:20:18.278Z,21.26
2019-05-12T09:21:18.295Z,21.32
2019-05-12T09:22:20.971Z,21.27
2019-05-12T09:23:18.407Z,21.29
2019-05-12T09:24:21.680Z,21.32
2019-05-12T09:25:18.496Z,21.36
2019-05-12T09:26:23.675Z,21.38
2019-05-12T09:27:18.601Z,21.39
2019-05-12T09:28:18.641Z,21.38
2019-05-12T09:29:18.683Z,21.36
2019-05-12T09:30:18.731Z,21.41
2019-05-12T09:31:19.491Z,21.36
2019-05-12T09:32:18.809Z,21.41
2019-05-12T09:33:21.540Z,21.45
2019-05-12T09:34:18.915Z,21.45
2019-05-12T09:35:18.922Z,21.48
2019-05-12T09:36:20.086Z,21.53
2019-05-12T09:37:19.073Z,21.56
2019-05-12T09:38:24.024Z,21.61
2019-05-12T09:39:19.112Z,21.61
2019-05-12T09:40:20.711Z,21.66
2019-05-12T09:41:19.198Z,21.69
2019-05-12T09:42:24.556Z,21.64
2019-05-12T09:43:19.313Z,21.72
2019-05-12T09:44:20.273Z,21.81
2019-05-12T09:45:19.401Z,21.83
2019-05-12T09:46:19.461Z,21.82
2019-05-12T09:47:26.714Z,21.78
2019-05-12T09:48:19.572Z,21.83
2019-05-12T09:49:24.936Z,21.79
2019-05-12T09:50:20.398Z,21.78
2019-05-12T09:51:19.656Z,21.79
2019-05-12T09:52:27.007Z,21.83
2019-05-12T09:53:19.761Z,21.78
2019-05-12T09:54:19.890Z,21.88
2019-05-12T09:55:22.191Z,21.97
2019-05-12T09:56:19.885Z,21.91
2019-05-12T09:57:19.954Z,22.01
2019-05-12T09:58:23.247Z,22.06
2019-05-12T09:59:23.030Z,22.12
2019-05-12T10:00:20.096Z,22.07
2019-05-12T10:01:20.114Z,22.13
2019-05-12T10:02:20.972Z,22.19
2019-05-12T10:03:20.210Z,22.13
2019-05-12T10:04:20.279Z,22.20
2019-05-12T10:05:20.358Z,22.25
2019-05-12T10:06:21.421Z,22.37
2019-05-12T10:07:20.411Z,22.41
2019-05-12T10:08:20.450Z,22.35
2019-05-12T10:09:20.504Z,22.41
2019-05-12T10:10:20.561Z,22.49
2019-05-12T10:11:20.966Z,22.49
2019-05-12T10:12:20.666Z,22.52
2019-05-12T10:13:28.128Z,22.54
2019-05-12T10:14:20.721Z,22.59
2019-05-12T10:15:26.769Z,22.56
2019-05-12T10:16:20.805Z,22.64
2019-05-12T10:17:26.203Z,22.68
2019-05-12T10:18:20.929Z,22.67
2019-05-12T10:19:20.966Z,22.67
2019-05-12T10:20:21.619Z,22.68
2019-05-12T10:21:21.070Z,22.67
2019-05-12T10:22:21.093Z,22.84
2019-05-12T10:23:26.696Z,23.12
2019-05-12T10:24:21.172Z,23.40
2019-05-12T10:25:23.146Z,23.64
2019-05-12T10:26:21.265Z,24.10
2019-05-12T10:27:27.186Z,24.42
2019-05-12T10:28:23.646Z,24.53
2019-05-12T10:29:21.459Z,24.57
2019-05-12T10:30:23.324Z,24.60
2019-05-12T10:31:24.093Z,24.76
2019-05-12T10:32:23.932Z,24.82
2019-05-12T10:33:23.243Z,24.80
2019-05-12T10:34:24.056Z,24.94
2019-05-12T10:35:26.131Z,24.95
2019-05-12T10:36:21.729Z,24.88
2019-05-12T10:37:25.376Z,24.76
2019-05-12T10:38:24.018Z,24.41
2019-05-12T10:39:24.129Z,24.26
2019-05-12T10:40:23.316Z,24.13
2019-05-12T10:41:23.709Z,24.01
2019-05-12T10:42:24.212Z,23.80
2019-05-12T10:43:23.658Z,23.80
2019-05-12T10:44:22.141Z,23.68
2019-05-12T10:45:23.440Z,23.55
2019-05-12T10:46:24.432Z,23.57
2019-05-12T10:47:23.948Z,23.52
2019-05-12T10:48:23.361Z,23.71
2019-05-12T10:49:23.292Z,23.62
2019-05-12T10:50:23.461Z,23.76
2019-05-12T10:51:23.966Z,23.92
2019-05-12T10:52:24.412Z,24.00
2019-05-12T10:53:23.506Z,23.98
2019-05-12T10:54:24.162Z,24.01
2019-05-12T10:55:23.916Z,24.07
2019-05-12T10:56:24.128Z,24.13
2019-05-12T10:57:22.768Z,24.22
2019-05-12T10:58:24.935Z,24.44
2019-05-12T10:59:32.293Z,24.60
2019-05-12T11:00:25.063Z,24.57
2019-05-12T11:01:24.240Z,24.63
2019-05-12T11:02:26.606Z,24.71
2019-05-12T11:03:24.494Z,24.59
2019-05-12T11:04:35.190Z,24.50
2019-05-12T11:05:25.968Z,24.45
2019-05-12T11:06:24.309Z,24.29
2019-05-12T11:07:28.176Z,24.24
2019-05-12T11:08:24.703Z,24.20
2019-05-12T11:09:29.451Z,24.16
2019-05-12T11:10:23.416Z,24.37
2019-05-12T11:11:24.069Z,24.42
2019-05-12T11:12:25.172Z,24.61
2019-05-12T11:13:23.510Z,24.77
2019-05-12T11:14:26.496Z,24.77
2019-05-12T11:15:24.522Z,25.05
2019-05-12T11:16:31.142Z,25.50
2019-05-12T11:17:24.524Z,25.91
2019-05-12T11:18:28.616Z,26.49
2019-05-12T11:19:23.812Z,26.95
2019-05-12T11:20:25.061Z,27.21
2019-05-12T11:21:23.909Z,27.50
2019-05-12T11:22:23.996Z,27.85
2019-05-12T11:23:24.549Z,27.96
2019-05-12T11:24:24.074Z,28.19
2019-05-12T11:25:24.762Z,27.84
2019-05-12T11:26:24.180Z,27.95
2019-05-12T11:27:24.215Z,27.73
2019-05-12T11:28:24.589Z,27.47
2019-05-12T11:29:24.334Z,27.21
2019-05-12T11:30:24.361Z,27.01
2019-05-12T11:31:24.492Z,26.92
2019-05-12T11:32:28.844Z,26.81
2019-05-12T11:33:24.527Z,26.65
2019-05-12T11:34:24.577Z,26.64
2019-05-12T11:35:24.615Z,26.69
2019-05-12T11:36:24.675Z,26.84
2019-05-12T11:37:24.741Z,26.96
2019-05-12T11:38:24.785Z,26.99
2019-05-12T11:39:24.809Z,26.62
2019-05-12T11:40:24.874Z,26.69
2019-05-12T11:41:28.437Z,26.74
2019-05-12T11:42:24.961Z,26.62
2019-05-12T11:43:25.024Z,26.89
2019-05-12T11:44:25.108Z,27.16
2019-05-12T11:45:25.131Z,27.36
2019-05-12T11:46:25.215Z,27.66
2019-05-12T11:47:25.999Z,27.64
2019-05-12T11:48:25.273Z,27.66
2019-05-12T11:49:26.209Z,27.38
2019-05-12T11:50:25.413Z,27.41
2019-05-12T11:51:26.960Z,27.41
2019-05-12T11:52:25.486Z,27.43
2019-05-12T11:54:28.009Z,27.10
2019-05-12T11:55:29.876Z,26.79
2019-05-12T11:56:25.688Z,26.42
2019-05-12T11:57:30.169Z,26.18
2019-05-12T11:58:25.767Z,26.08
2019-05-12T11:59:25.832Z,25.86
2019-05-12T12:00:25.874Z,25.83
2019-05-12T12:01:25.928Z,25.89
2019-05-12T12:02:30.227Z,25.93
2019-05-12T12:03:26.039Z,26.01
2019-05-12T12:04:26.098Z,26.04
2019-05-12T12:05:26.137Z,26.21
2019-05-12T12:06:26.190Z,26.39
2019-05-12T12:07:26.214Z,26.27
2019-05-12T12:08:32.526Z,26.39
2019-05-12T12:09:26.321Z,26.42
2019-05-12T12:10:29.258Z,26.35
2019-05-12T12:11:28.095Z,26.42
2019-05-12T12:12:26.530Z,26.74
2019-05-12T12:13:29.923Z,27.24
2019-05-12T12:14:26.577Z,27.39
2019-05-12T12:15:30.300Z,27.64
2019-05-12T12:16:26.689Z,27.88
2019-05-12T12:17:31.031Z,27.86
2019-05-12T12:18:26.817Z,27.50
2019-05-12T12:19:35.028Z,27.33
2019-05-12T12:20:26.867Z,27.14
2019-05-12T12:21:26.928Z,27.29
2019-05-12T12:22:29.845Z,27.20
2019-05-12T12:23:27.041Z,27.33
2019-05-12T12:24:31.210Z,27.42
2019-05-12T12:25:27.145Z,27.53
2019-05-12T12:26:30.420Z,27.54
2019-05-12T12:27:27.252Z,27.46
2019-05-12T12:28:27.294Z,27.31
2019-05-12T12:29:27.355Z,26.96
2019-05-12T12:30:27.414Z,26.95
2019-05-12T12:31:29.627Z,26.83
2019-05-12T12:32:27.536Z,26.77
2019-05-12T12:33:31.034Z,26.80
2019-05-12T12:34:30.070Z,26.94
2019-05-12T12:35:27.645Z,26.94
2019-05-12T12:36:27.691Z,27.17
2019-05-12T12:37:27.740Z,27.46
2019-05-12T12:38:27.818Z,27.69
2019-05-12T12:39:27.847Z,27.73
2019-05-12T12:40:28.881Z,27.92
2019-05-12T12:41:27.943Z,28.32
2019-05-12T12:42:30.388Z,28.31
2019-05-12T12:43:28.068Z,28.72
2019-05-12T12:44:28.129Z,28.80
2019-05-12T12:45:30.266Z,28.91
2019-05-12T12:46:28.225Z,29.26
2019-05-12T12:47:28.270Z,29.34
2019-05-12T12:48:29.920Z,28.90
2019-05-12T12:49:29.493Z,28.72
2019-05-12T12:50:30.496Z,28.96
2019-05-12T12:51:28.483Z,29.08
2019-05-12T12:52:28.530Z,29.11
2019-05-12T12:53:28.580Z,29.10
2019-05-12T12:54:28.638Z,29.16
2019-05-12T12:55:28.686Z,29.06