createdAt,value
2019-04-23T00:01:08.212Z,46.70
2019-04-23T00:03:27.140Z,47.80
2019-04-23T00:06:15.133Z,47.20
2019-04-23T00:08:28.557Z,47.60
2019-04-23T00:10:42.794Z,47.60
2019-04-23T00:13:12.497Z,47.30
2019-04-23T00:15:45.290Z,47.30
2019-04-23T00:18:19.446Z,47.30
2019-04-23T00:20:34.041Z,47.50
2019-04-23T00:23:06.130Z,47.60
2019-04-23T00:28:06.693Z,47.90
2019-04-23T00:30:36.558Z,48.10
2019-04-23T00:33:01.447Z,48.50
2019-04-23T00:35:21.730Z,48.40
2019-04-23T00:37:47.423Z,48.20
2019-04-23T00:40:20.404Z,48.20
2019-04-23T00:42:47.785Z,48.30
2019-04-23T00:45:16.736Z,48.70
2019-04-23T00:47:46.118Z,48.80
2019-04-23T00:52:50.409Z,49.10
2019-04-23T00:57:37.696Z,49.50
2019-04-23T01:02:33.482Z,49.70
2019-04-23T01:05:04.790Z,49.90
2019-04-23T01:07:24.591Z,49.80
2019-04-23T01:09:53.447Z,49.80
2019-04-23T01:12:22.964Z,50.10
2019-04-23T01:14:48.235Z,49.80
2019-04-23T01:17:26.644Z,49.80
2019-04-23T01:19:49.527Z,49.80
2019-04-23T01:21:58.084Z,49.80
2019-04-23T01:24:28.887Z,49.90
2019-04-23T01:32:34.875Z,50.10
2019-04-23T01:35:12.820Z,50.20
2019-04-23T01:37:33.494Z,50.20
2019-04-23T01:39:57.801Z,50.00
2019-04-23T01:45:00.230Z,49.60
2019-04-23T01:47:24.688Z,49.60
2019-04-23T01:49:54.307Z,49.40
2019-04-23T01:52:27.517Z,49.30
2019-04-23T01:54:50.001Z,49.40
2019-04-23T01:57:21.426Z,49.50
2019-04-23T01:59:38.619Z,49.50
2019-04-23T02:02:17.008Z,49.90
2019-04-23T02:04:34.858Z,49.90
2019-04-23T02:07:06.403Z,50.20
2019-04-23T02:09:40.187Z,49.80
2019-04-23T02:11:57.973Z,49.50
2019-04-23T02:14:31.078Z,50.00
2019-04-23T02:16:55.146Z,49.60
2019-04-23T02:19:24.864Z,49.70
2019-04-23T02:21:57.243Z,50.00
2019-04-23T02:24:21.005Z,50.30
2019-04-23T02:26:48.604Z,50.00
2019-04-23T02:29:30.004Z,50.00
2019-04-23T02:32:02.908Z,50.00
2019-04-23T02:34:28.684Z,50.10
2019-04-23T02:36:45.190Z,50.20
2019-04-23T02:39:08.848Z,50.30
2019-04-23T02:41:46.445Z,50.30
2019-04-23T02:46:31.752Z,50.20
2019-04-23T02:49:07.115Z,50.30
2019-04-23T03:06:14.912Z,50.80
2019-04-23T03:08:46.520Z,50.80
2019-04-23T03:11:20.808Z,50.90
2019-04-23T03:13:47.831Z,51.10
2019-04-23T03:16:24.994Z,51.30
2019-04-23T03:41:15.435Z,53.20
2019-04-23T03:46:16.289Z,53.70
2019-04-23T03:48:41.746Z,53.60
2019-04-23T03:51:03.338Z,53.30
2019-04-23T03:53:45.095Z,53.50
2019-04-23T03:56:05.161Z,53.30
2019-04-23T03:58:38.680Z,53.30
2019-04-23T04:01:11.944Z,53.30
2019-04-23T04:03:52.989Z,53.50
2019-04-23T04:08:20.373Z,53.30
2019-04-23T04:11:13.004Z,53.40
2019-04-23T04:15:55.457Z,53.40
2019-04-23T04:25:42.834Z,53.30
2019-04-23T04:30:38.448Z,53.00
2019-04-23T04:33:09.393Z,53.20
2019-04-23T04:35:39.065Z,53.10
2019-04-23T04:38:05.793Z,54.00
2019-04-23T04:47:45.631Z,53.30
2019-04-23T04:50:18.800Z,53.50
2019-04-23T04:52:48.805Z,53.50
2019-04-23T04:55:19.479Z,53.50
2019-04-23T04:57:40.218Z,53.70
2019-04-23T05:00:16.805Z,53.80
2019-04-23T05:02:53.832Z,54.00
2019-04-23T05:08:15.654Z,54.10
2019-04-23T05:13:24.683Z,54.20
2019-04-23T05:25:34.645Z,54.60
2019-04-23T05:28:13.873Z,54.80
2019-04-23T05:30:32.944Z,54.80
2019-04-23T05:33:02.697Z,54.90
2019-04-23T05:35:43.838Z,55.10
2019-04-23T05:40:30.612Z,55.30
2019-04-23T05:42:45.693Z,55.20
2019-04-23T05:45:33.299Z,55.20
2019-04-23T05:47:46.707Z,55.30
2019-04-23T05:52:41.363Z,55.20
2019-04-23T05:55:10.893Z,55.20
2019-04-23T05:57:34.662Z,55.20
2019-04-23T06:00:02.154Z,55.10
2019-04-23T06:02:35.922Z,55.20
2019-04-23T06:04:57.178Z,55.00
2019-04-23T06:09:56.326Z,55.20
2019-04-23T06:12:13.568Z,54.80
2019-04-23T06:14:48.739Z,54.70
2019-04-23T06:17:15.263Z,54.70
2019-04-23T06:19:36.699Z,54.90
2019-04-23T06:22:26.870Z,55.20
2019-04-23T06:24:35.079Z,55.30
2019-04-23T06:27:06.714Z,55.40
2019-04-23T06:29:37.571Z,55.60
2019-04-23T06:32:06.400Z,55.50
2019-04-23T06:34:31.310Z,55.50
2019-04-23T06:39:26.147Z,55.70
2019-04-23T06:41:50.029Z,55.70
2019-04-23T06:44:19.121Z,55.70
2019-04-23T06:46:50.607Z,55.50
2019-04-23T06:49:17.083Z,55.80
2019-04-23T06:51:46.573Z,55.80
2019-04-23T06:54:15.141Z,55.80
2019-04-23T06:56:43.396Z,55.50
2019-04-23T06:59:07.611Z,55.50
2019-04-23T07:01:39.483Z,55.40
2019-04-23T07:06:46.919Z,55.20
2019-04-23T07:11:28.639Z,55.10
2019-04-23T07:13:57.150Z,54.80
2019-04-23T07:16:16.220Z,54.90
2019-04-23T07:19:04.314Z,54.60
2019-04-23T07:21:18.316Z,54.30
2019-04-23T07:23:53.950Z,53.90
2019-04-23T07:26:25.837Z,53.80
2019-04-23T07:28:48.263Z,53.70
2019-04-23T07:31:19.092Z,52.70
2019-04-23T07:33:34.766Z,52.50
2019-04-23T07:36:08.561Z,52.50
2019-04-23T07:38:55.020Z,52.30
2019-04-23T07:41:46.616Z,52.00
2019-04-23T07:46:40.692Z,51.80
2019-04-23T07:49:04.670Z,51.90
2019-04-23T07:51:42.995Z,52.00
2019-04-23T07:56:31.507Z,52.20
2019-04-23T07:59:01.262Z,52.20
2019-04-23T08:01:18.365Z,52.20
2019-04-23T08:03:55.885Z,52.20
2019-04-23T08:06:17.822Z,52.20
2019-04-23T08:08:50.877Z,51.90
2019-04-23T08:16:25.831Z,51.10
2019-04-23T08:18:45.314Z,50.80
2019-04-23T08:21:10.469Z,50.80
2019-04-23T08:23:58.598Z,50.70
2019-04-23T08:26:50.903Z,50.40
2019-04-23T08:31:40.347Z,49.90
2019-04-23T08:34:23.916Z,49.50
2019-04-23T08:36:37.189Z,49.60
2019-04-23T08:38:57.592Z,49.50
2019-04-23T08:41:35.976Z,49.50
2019-04-23T08:43:59.482Z,49.40
2019-04-23T08:46:51.138Z,49.70
2019-04-23T08:49:14.065Z,49.50
2019-04-23T08:51:45.914Z,49.40
2019-04-23T08:54:08.747Z,49.00
2019-04-23T08:56:41.535Z,48.70
2019-04-23T08:59:06.964Z,49.00
2019-04-23T09:01:43.554Z,49.20
2019-04-23T09:03:51.286Z,49.40
2019-04-23T09:06:21.613Z,49.30
2019-04-23T09:08:50.374Z,49.30
2019-04-23T09:11:37.021Z,49.10
2019-04-23T09:16:22.429Z,49.10
2019-04-23T09:19:04.100Z,48.50
2019-04-23T09:23:45.114Z,48.30
2019-04-23T09:26:03.848Z,48.80
2019-04-23T09:28:42.956Z,48.20
2019-04-23T09:31:26.347Z,47.70
2019-04-23T09:36:25.453Z,47.70
2019-04-23T09:38:58.523Z,47.90
2019-04-23T09:43:57.851Z,47.20
2019-04-23T09:46:23.542Z,47.20
2019-04-23T09:48:58.015Z,47.20
2019-04-23T09:51:23.566Z,47.50
2019-04-23T09:53:57.708Z,47.20
2019-04-23T09:56:18.738Z,47.00
2019-04-23T09:58:42.058Z,47.00
2019-04-23T10:01:19.569Z,46.80
2019-04-23T10:03:35.570Z,46.80
2019-04-23T10:05:56.587Z,46.50
2019-04-23T10:08:21.137Z,46.60
2019-04-23T10:10:40.494Z,46.80
2019-04-23T10:13:08.517Z,46.60
2019-04-23T10:15:40.112Z,46.50
2019-04-23T10:18:04.576Z,46.40
2019-04-23T10:20:31.314Z,46.30
2019-04-23T10:23:00.173Z,45.80
2019-04-23T10:25:27.901Z,45.00
2019-04-23T10:28:00.539Z,45.00
2019-04-23T10:30:23.745Z,44.80
2019-04-23T10:32:51.565Z,44.60
2019-04-23T10:35:25.626Z,44.30
2019-04-23T10:37:52.946Z,43.40
2019-04-23T10:40:18.777Z,43.50
2019-04-23T10:42:45.646Z,43.80
2019-04-23T10:45:29.007Z,43.70
2019-04-23T10:48:23.119Z,43.50
2019-04-23T10:51:17.142Z,43.70
2019-04-23T10:53:32.848Z,43.70
2019-04-23T10:55:54.519Z,43.90
2019-04-23T10:58:17.397Z,44.20
2019-04-23T11:00:53.430Z,44.30
2019-04-23T11:03:35.745Z,44.40
2019-04-23T11:05:52.293Z,44.00
2019-04-23T11:08:10.971Z,43.80
2019-04-23T11:10:42.975Z,43.70
2019-04-23T11:13:10.474Z,43.70
2019-04-23T11:17:58.854Z,44.60
2019-04-23T11:20:33.833Z,43.70
2019-04-23T11:22:56.792Z,43.70
2019-04-23T11:27:58.521Z,44.20
2019-04-23T11:33:00.829Z,43.50
2019-04-23T11:38:20.996Z,43.20
2019-04-23T11:40:17.290Z,43.20
2019-04-23T11:42:42.741Z,43.10
2019-04-23T11:45:14.718Z,43.20
2019-04-23T11:48:13.844Z,43.20
2019-04-23T11:50:24.256Z,42.80
2019-04-23T11:52:46.274Z,42.80
2019-04-23T11:55:21.682Z,42.40
2019-04-23T11:57:42.834Z,42.50
2019-04-23T11:59:59.054Z,41.60
2019-04-23T12:02:45.267Z,41.60
2019-04-23T12:05:23.036Z,41.50
2019-04-23T12:12:39.906Z,40.90
2019-04-23T12:15:13.531Z,41.00
2019-04-23T12:17:37.905Z,41.00
2019-04-23T12:27:30.657Z,40.60
2019-04-23T12:29:52.303Z,40.80
2019-04-23T12:42:53.902Z,39.70
2019-04-23T12:45:05.272Z,39.90
2019-04-23T12:47:44.906Z,39.80
2019-04-23T12:50:19.339Z,40.10
2019-04-23T12:52:30.752Z,39.90
2019-04-23T12:57:29.884Z,39.50
2019-04-23T13:07:17.795Z,39.70
2019-04-23T13:12:18.743Z,39.80
2019-04-23T13:14:45.511Z,39.70
2019-04-23T13:19:44.875Z,39.80
2019-04-23T13:24:37.357Z,40.50
2019-04-23T13:27:04.479Z,40.50
2019-04-23T13:29:41.598Z,40.50
2019-04-23T13:31:58.743Z,40.50
2019-04-23T13:34:31.854Z,40.60
2019-04-23T13:36:51.439Z,40.60
2019-04-23T13:39:24.505Z,40.20
2019-04-23T13:41:47.765Z,40.20
2019-04-23T13:44:21.430Z,40.10
2019-04-23T13:46:41.031Z,40.40
2019-04-23T13:49:07.682Z,40.50
2019-04-23T13:51:39.375Z,40.70
2019-04-23T13:54:09.731Z,40.60
2019-04-23T13:56:54.036Z,40.60
2019-04-23T13:59:07.006Z,40.60
2019-04-23T14:01:33.481Z,40.50
2019-04-23T14:03:54.477Z,40.40
2019-04-23T14:11:23.579Z,41.40
2019-04-23T14:18:55.947Z,41.40
2019-04-23T14:21:20.439Z,41.40
2019-04-23T14:23:59.374Z,41.30
2019-04-23T14:26:17.208Z,41.50
2019-04-23T14:28:43.556Z,41.50
2019-04-23T14:31:05.959Z,41.70
2019-04-23T14:36:00.577Z,41.90
2019-04-23T14:41:04.597Z,41.90
2019-04-23T14:50:54.550Z,42.30
2019-04-23T14:53:18.431Z,42.30
2019-04-23T14:58:31.053Z,41.90
2019-04-23T15:05:45.077Z,41.60
2019-04-23T15:08:06.195Z,42.00
2019-04-23T15:13:01.596Z,42.10
2019-04-23T15:15:23.955Z,42.20
2019-04-23T15:17:55.600Z,42.20
2019-04-23T15:20:22.998Z,42.60
2019-04-23T15:23:11.200Z,42.80
2019-04-23T15:30:03.728Z,43.40
2019-04-23T15:35:25.277Z,43.00
2019-04-23T15:40:11.073Z,43.20
2019-04-23T15:42:38.115Z,43.20
2019-04-23T15:45:01.314Z,43.70
2019-04-23T15:47:32.709Z,43.70
2019-04-23T15:50:10.901Z,43.60
2019-04-23T15:52:30.279Z,43.70
2019-04-23T15:54:56.799Z,44.30
2019-04-23T15:57:32.475Z,44.20
2019-04-23T15:59:47.881Z,44.40
2019-04-23T16:01:48.409Z,44.40
2019-04-23T16:04:19.397Z,44.30
2019-04-23T16:06:45.648Z,44.30
2019-04-23T16:09:45.643Z,44.70
2019-04-23T16:11:58.943Z,44.60
2019-04-23T16:14:42.478Z,44.80
2019-04-23T16:17:10.001Z,44.70
2019-04-23T16:20:00.239Z,44.70
2019-04-23T16:22:39.380Z,45.10
2019-04-23T16:24:49.108Z,44.50
2019-04-23T16:27:19.628Z,44.80
2019-04-23T16:29:54.068Z,44.90
2019-04-23T16:32:14.931Z,45.10
2019-04-23T16:34:34.049Z,44.90
2019-04-23T16:37:07.756Z,45.20
2019-04-23T16:39:32.724Z,45.20
2019-04-23T16:42:03.911Z,45.00
2019-04-23T16:49:30.555Z,45.30
2019-04-23T16:52:01.942Z,45.40
2019-04-23T16:54:26.624Z,45.60
2019-04-23T16:59:18.194Z,45.90
2019-04-23T17:01:46.910Z,46.10
2019-04-23T17:04:18.247Z,46.40
2019-04-23T17:06:36.144Z,46.60
2019-04-23T17:11:48.391Z,46.70
2019-04-23T17:14:09.545Z,46.70
2019-04-23T17:16:28.592Z,46.90
2019-04-23T17:19:01.976Z,47.00
2019-04-23T17:21:24.159Z,47.00
2019-04-23T17:24:02.981Z,46.80
2019-04-23T17:28:44.633Z,47.10
2019-04-23T17:41:38.959Z,47.50
2019-04-23T17:44:10.710Z,47.70
2019-04-23T17:48:55.377Z,47.70
2019-04-23T17:51:19.701Z,47.80
2019-04-23T17:53:54.508Z,47.90
2019-04-23T17:56:26.322Z,48.00
2019-04-23T17:58:52.265Z,48.10
2019-04-23T18:01:22.175Z,48.10
2019-04-23T18:04:45.005Z,48.10
2019-04-23T18:08:41.527Z,48.30
2019-04-23T18:13:35.006Z,49.70
2019-04-23T18:16:08.389Z,49.50
2019-04-23T18:18:38.246Z,49.70
2019-04-23T18:21:21.220Z,50.00
2019-04-23T18:24:00.909Z,50.30
2019-04-23T18:26:23.198Z,50.10
2019-04-23T18:29:02.623Z,50.10
2019-04-23T18:31:26.863Z,50.10
2019-04-23T18:36:09.764Z,51.60
2019-04-23T18:38:42.836Z,52.60
2019-04-23T18:43:39.016Z,53.80
2019-04-23T18:46:08.701Z,54.10
2019-04-23T18:51:03.284Z,54.80
2019-04-23T18:53:39.496Z,54.40
2019-04-23T18:56:59.712Z,54.70
2019-04-23T18:58:21.115Z,54.60
2019-04-23T19:01:00.078Z,54.80
2019-04-23T19:03:48.410Z,54.80
2019-04-23T19:06:31.955Z,54.80
2019-04-23T19:09:18.108Z,55.00
2019-04-23T19:14:30.594Z,55.20
2019-04-23T19:17:07.287Z,55.30
2019-04-23T19:22:04.306Z,55.70
2019-04-23T19:24:06.660Z,55.90
2019-04-23T19:27:03.668Z,56.10
2019-04-23T19:29:01.962Z,56.40
2019-04-23T19:31:34.257Z,56.70
2019-04-23T19:34:14.555Z,57.50
2019-04-23T19:36:40.203Z,57.10
2019-04-23T19:39:09.051Z,57.40
2019-04-23T19:41:25.668Z,57.40
2019-04-23T19:43:57.959Z,58.00
2019-04-23T19:46:34.043Z,58.00
2019-04-23T19:48:57.524Z,58.80
2019-04-23T19:54:05.790Z,59.10
2019-04-23T19:58:44.982Z,60.20
2019-04-23T20:01:15.149Z,61.10
2019-04-23T20:03:48.712Z,61.00
2019-04-23T20:11:01.279Z,62.00
2019-04-23T20:13:40.843Z,62.00
2019-04-23T20:18:42.996Z,62.60
2019-04-23T20:20:55.134Z,63.00
2019-04-23T20:23:37.354Z,63.60
2019-04-23T20:26:12.154Z,64.20
2019-04-23T20:36:08.476Z,64.80
2019-04-23T20:40:48.419Z,65.80
2019-04-23T20:43:32.677Z,65.90
2019-04-23T20:48:08.475Z,66.10
2019-04-23T20:50:34.189Z,67.00
2019-04-23T20:52:57.487Z,66.20
2019-04-23T20:55:41.987Z,66.80
2019-04-23T20:58:15.208Z,66.40
2019-04-23T21:01:00.325Z,66.40
2019-04-23T21:05:52.246Z,67.00
2019-04-23T21:08:24.550Z,67.00
2019-04-23T21:10:40.387Z,67.20
2019-04-23T21:20:54.698Z,67.50
2019-04-23T21:23:08.886Z,67.70
2019-04-23T21:33:11.579Z,68.20
2019-04-23T21:36:10.866Z,68.20
2019-04-23T21:38:49.044Z,68.40
2019-04-23T21:44:05.551Z,69.30
2019-04-23T21:46:15.149Z,69.90
2019-04-23T21:48:53.690Z,70.30
2019-04-23T21:51:11.422Z,70.80
2019-04-23T21:53:42.264Z,72.70
2019-04-23T21:58:44.100Z,72.80
2019-04-23T22:01:09.460Z,72.70
2019-04-23T22:03:52.906Z,72.70
2019-04-23T22:06:01.735Z,72.80
2019-04-23T22:08:16.991Z,74.20
2019-04-23T22:11:12.051Z,74.20
2019-04-23T22:13:29.491Z,73.40
2019-04-23T22:18:12.839Z,73.10
2019-04-23T22:20:44.078Z,73.80
2019-04-23T22:23:14.479Z,73.10
2019-04-23T22:25:44.283Z,73.30
2019-04-23T22:27:58.233Z,73.70
2019-04-23T22:30:37.855Z,74.10
2019-04-23T22:33:07.129Z,74.50
2019-04-23T22:35:23.680Z,74.70
2019-04-23T22:38:09.587Z,75.70
2019-04-23T22:40:16.596Z,75.90
2019-04-23T22:43:12.795Z,75.90
2019-04-23T22:45:16.067Z,75.30
2019-04-23T22:47:50.847Z,75.30
2019-04-23T22:50:12.628Z,75.30
2019-04-23T22:57:50.249Z,75.20
2019-04-23T23:02:44.617Z,75.50
2019-04-23T23:05:20.204Z,75.70
2019-04-23T23:07:40.663Z,76.90
2019-04-23T23:10:12.429Z,76.10
2019-04-23T23:12:33.391Z,76.10
2019-04-23T23:15:00.961Z,76.30
2019-04-23T23:17:24.741Z,76.40
2019-04-23T23:20:03.604Z,76.60
2019-04-23T23:24:53.817Z,77.00
2019-04-23T23:27:09.840Z,77.10
2019-04-23T23:29:49.296Z,77.80
2019-04-23T23:32:09.643Z,77.80
2019-04-23T23:34:48.891Z,78.10
2019-04-23T23:37:15.634Z,79.30
2019-04-23T23:39:47.750Z,78.60
2019-04-23T23:41:58.909Z,78.50
2019-04-23T23:51:54.069Z,79.30
2019-04-23T23:54:14.014Z,78.40
2019-04-23T23:56:53.074Z,78.60
