createdAt,value
2023-04-03T00:01:18.036Z,79
2023-04-03T00:04:18.043Z,79
2023-04-03T00:07:18.057Z,79
2023-04-03T00:10:18.037Z,79
2023-04-03T00:13:18.051Z,79
2023-04-03T00:16:18.098Z,79
2023-04-03T00:19:18.040Z,79
2023-04-03T00:22:18.039Z,79
2023-04-03T00:25:18.037Z,79
2023-04-03T00:28:18.034Z,79
2023-04-03T00:31:18.064Z,79
2023-04-03T00:34:18.022Z,79
2023-04-03T00:37:18.034Z,79
2023-04-03T00:40:18.003Z,79
2023-04-03T00:43:18.029Z,79
2023-04-03T00:46:18.060Z,79
2023-04-03T00:49:18.010Z,79
2023-04-03T00:52:18.023Z,79
2023-04-03T00:55:18.011Z,79
2023-04-03T00:58:18.009Z,79
2023-04-03T01:01:18.021Z,79
2023-04-03T01:04:18.045Z,79
2023-04-03T01:07:18.012Z,79
2023-04-03T01:10:17.993Z,79
2023-04-03T01:13:18.008Z,79
2023-04-03T01:16:18.018Z,79
2023-04-03T01:19:18.011Z,79
2023-04-03T01:22:18.011Z,79
2023-04-03T01:25:17.992Z,79
2023-04-03T01:28:18.009Z,79
2023-04-03T01:31:18.021Z,79
2023-04-03T01:34:17.994Z,79
2023-04-03T01:37:17.990Z,79
2023-04-03T01:40:17.990Z,79
2023-04-03T01:43:18.019Z,79
2023-04-03T01:46:18.000Z,79
2023-04-03T01:49:17.999Z,79
2023-04-03T01:52:18.000Z,79
2023-04-03T01:55:17.994Z,79
2023-04-03T01:58:18.022Z,79
2023-04-03T02:01:17.997Z,79
2023-04-03T02:04:18.045Z,79
2023-04-03T02:07:18.004Z,79
2023-04-03T02:10:17.991Z,79
2023-04-03T02:13:18.004Z,79
2023-04-03T02:16:18.006Z,79
2023-04-03T02:19:17.992Z,79
2023-04-03T02:22:17.975Z,79
2023-04-03T02:25:17.985Z,79
2023-04-03T02:28:17.965Z,79
2023-04-03T02:31:17.976Z,79
2023-04-03T02:34:17.969Z,79
2023-04-03T02:37:17.984Z,79
2023-04-03T02:40:17.971Z,79
2023-04-03T02:43:17.983Z,80
2023-04-03T02:46:18.024Z,80
2023-04-03T02:49:17.961Z,80
2023-04-03T02:52:17.969Z,80
2023-04-03T02:55:17.968Z,80
2023-04-03T02:58:17.963Z,80
2023-04-03T03:01:18.030Z,80
2023-04-03T03:04:17.967Z,80
2023-04-03T03:07:17.996Z,80
2023-04-03T03:10:17.962Z,80
2023-04-03T03:13:17.953Z,80
2023-04-03T03:16:17.975Z,80
2023-04-03T03:19:17.973Z,80
2023-04-03T03:22:17.962Z,80
2023-04-03T03:25:17.951Z,80
2023-04-03T03:28:17.989Z,80
2023-04-03T03:31:17.963Z,80
2023-04-03T03:34:17.960Z,80
2023-04-03T03:37:17.973Z,80
2023-04-03T03:40:18.145Z,80
2023-04-03T03:43:17.958Z,80
2023-04-03T03:46:17.955Z,80
2023-04-03T03:49:17.961Z,80
2023-04-03T03:52:17.954Z,80
2023-04-03T03:55:17.950Z,80
2023-04-03T03:58:17.948Z,80
2023-04-03T04:01:17.954Z,80
2023-04-03T04:04:18.007Z,80
2023-04-03T04:07:17.943Z,80
2023-04-03T04:10:17.947Z,80
2023-04-03T04:13:17.947Z,80
2023-04-03T04:16:18.002Z,80
2023-04-03T04:19:17.946Z,80
2023-04-03T04:22:17.960Z,80
2023-04-03T04:25:17.943Z,80
2023-04-03T04:28:17.952Z,80
2023-04-03T04:31:17.961Z,80
2023-04-03T04:34:17.960Z,80
2023-04-03T04:37:17.952Z,80
2023-04-03T04:40:17.942Z,80
2023-04-03T04:43:17.964Z,80
2023-04-03T04:46:17.967Z,80
2023-04-03T04:52:17.960Z,80
2023-04-03T04:55:17.948Z,80
2023-04-03T04:58:17.972Z,80
2023-04-03T05:01:17.969Z,80
2023-04-03T05:04:18.017Z,80
2023-04-03T05:07:17.961Z,80
2023-04-03T05:13:17.943Z,80
2023-04-03T05:16:17.962Z,80
2023-04-03T05:19:17.933Z,80
2023-04-03T05:22:17.983Z,80
2023-04-03T05:25:17.944Z,80
2023-04-03T05:28:17.933Z,80
2023-04-03T05:31:17.960Z,80
2023-04-03T05:34:17.947Z,80
2023-04-03T05:37:17.938Z,80
2023-04-03T05:40:18.699Z,80
2023-04-03T05:43:17.929Z,80
2023-04-03T05:46:17.957Z,80
2023-04-03T05:49:17.920Z,80
2023-04-03T05:52:17.921Z,80
2023-04-03T05:55:17.914Z,80
2023-04-03T05:58:17.911Z,80
2023-04-03T06:01:17.909Z,80
2023-04-03T06:07:17.902Z,80
2023-04-03T06:10:17.901Z,80
2023-04-03T06:13:17.916Z,80
2023-04-03T06:16:17.958Z,80
2023-04-03T06:19:17.930Z,80
2023-04-03T06:22:17.935Z,80
2023-04-03T06:25:17.909Z,80
2023-04-03T06:28:17.929Z,80
2023-04-03T06:31:17.953Z,80
2023-04-03T06:34:18.167Z,80
2023-04-03T06:37:17.912Z,80
2023-04-03T06:40:17.892Z,80
2023-04-03T06:43:17.939Z,80
2023-04-03T06:46:17.962Z,80
2023-04-03T06:49:17.896Z,80
2023-04-03T06:52:17.914Z,80
2023-04-03T06:55:17.889Z,80
2023-04-03T06:58:17.893Z,80
2023-04-03T07:01:17.916Z,80
2023-04-03T07:04:18.070Z,80
2023-04-03T07:07:17.911Z,80
2023-04-03T07:10:17.916Z,80
2023-04-03T07:13:17.893Z,80
2023-04-03T07:16:17.916Z,80
2023-04-03T07:19:17.899Z,80
2023-04-03T07:22:17.935Z,80
2023-04-03T07:25:17.893Z,80
2023-04-03T07:28:17.891Z,80
2023-04-03T07:31:17.916Z,80
2023-04-03T07:34:17.964Z,80
2023-04-03T07:37:17.899Z,80
2023-04-03T07:40:19.013Z,80
2023-04-03T07:43:17.882Z,80
2023-04-03T07:46:17.946Z,80
2023-04-03T07:49:17.937Z,80
2023-04-03T07:52:17.909Z,80
2023-04-03T07:55:17.889Z,79
2023-04-03T07:58:17.914Z,79
2023-04-03T08:01:17.888Z,79
2023-04-03T08:04:17.962Z,79
2023-04-03T08:07:17.912Z,79
2023-04-03T08:10:17.868Z,79
2023-04-03T08:13:17.883Z,79
2023-04-03T08:16:17.902Z,79
2023-04-03T08:22:17.894Z,78
2023-04-03T08:25:17.868Z,78
2023-04-03T08:28:17.875Z,78
2023-04-03T08:31:17.946Z,78
2023-04-03T08:34:17.881Z,78
2023-04-03T08:37:17.872Z,78
2023-04-03T08:40:17.876Z,78
2023-04-03T08:43:17.880Z,78
2023-04-03T08:46:17.929Z,78
2023-04-03T08:49:17.915Z,77
2023-04-03T08:52:17.876Z,77
2023-04-03T08:55:17.881Z,77
2023-04-03T08:58:17.871Z,77
2023-04-03T09:01:17.921Z,77
2023-04-03T09:04:17.986Z,76
2023-04-03T09:07:17.886Z,76
2023-04-03T09:10:17.873Z,76
2023-04-03T09:13:17.873Z,76
2023-04-03T09:16:17.911Z,76
2023-04-03T09:19:17.899Z,76
2023-04-03T09:22:17.879Z,76
2023-04-03T09:25:17.882Z,76
2023-04-03T09:28:17.881Z,76
2023-04-03T09:31:17.918Z,76
2023-04-03T09:34:17.856Z,75
2023-04-03T09:37:17.880Z,75
2023-04-03T09:40:17.883Z,75
2023-04-03T09:43:17.890Z,75
2023-04-03T09:46:18.627Z,75
2023-04-03T09:49:17.859Z,75
2023-04-03T09:52:17.873Z,75
2023-04-03T09:55:17.869Z,75
2023-04-03T09:58:17.859Z,75
2023-04-03T10:04:17.918Z,75
2023-04-03T10:07:17.877Z,75
2023-04-03T10:10:17.873Z,75
2023-04-03T10:13:20.845Z,74
2023-04-03T10:16:17.919Z,74
2023-04-03T10:19:17.866Z,74
2023-04-03T10:22:17.861Z,74
2023-04-03T10:25:17.849Z,74
2023-04-03T10:28:17.864Z,74
2023-04-03T10:31:17.892Z,73
2023-04-03T10:34:17.848Z,73
2023-04-03T10:37:17.860Z,73
2023-04-03T10:40:17.842Z,73
2023-04-03T10:43:17.845Z,73
2023-04-03T10:46:17.880Z,73
2023-04-03T10:49:17.848Z,73
2023-04-03T10:52:17.856Z,73
2023-04-03T10:55:17.853Z,73
2023-04-03T10:58:17.848Z,73
2023-04-03T11:01:17.865Z,73
2023-04-03T11:04:17.877Z,73
2023-04-03T11:07:17.850Z,73
2023-04-03T11:13:17.919Z,72
2023-04-03T11:16:17.868Z,72
2023-04-03T11:19:17.849Z,72
2023-04-03T11:22:17.852Z,72
2023-04-03T11:25:17.861Z,72
2023-04-03T11:28:17.865Z,72
2023-04-03T11:31:17.885Z,72
2023-04-03T11:34:17.846Z,72
2023-04-03T11:37:17.843Z,71
2023-04-03T11:40:17.842Z,71
2023-04-03T11:43:17.858Z,71
2023-04-03T11:46:17.849Z,71
2023-04-03T11:49:17.846Z,71
2023-04-03T11:52:17.886Z,71
2023-04-03T11:55:17.861Z,71
2023-04-03T11:58:17.861Z,70
2023-04-03T12:01:17.870Z,70
2023-04-03T12:04:18.078Z,70
2023-04-03T12:07:17.873Z,70
2023-04-03T12:10:25.162Z,69
2023-04-03T12:13:17.854Z,69
2023-04-03T12:16:17.878Z,69
2023-04-03T12:19:18.626Z,69
2023-04-03T12:22:17.939Z,69
2023-04-03T12:25:17.891Z,69
2023-04-03T12:28:17.865Z,69
2023-04-03T12:31:17.894Z,69
2023-04-03T12:37:17.883Z,68
2023-04-03T12:40:17.862Z,68
2023-04-03T12:43:17.885Z,68
2023-04-03T12:46:17.929Z,68
2023-04-03T12:49:17.883Z,68
2023-04-03T12:55:17.875Z,68
2023-04-03T12:58:17.890Z,68
2023-04-03T13:01:17.903Z,68
2023-04-03T13:04:17.885Z,68
2023-04-03T13:07:17.880Z,67
2023-04-03T13:10:17.883Z,67
2023-04-03T13:13:17.873Z,67
2023-04-03T13:16:17.907Z,67
2023-04-03T13:19:17.885Z,67
2023-04-03T13:22:17.953Z,67
2023-04-03T13:25:17.889Z,67
2023-04-03T13:28:17.895Z,67
2023-04-03T13:31:17.922Z,67
2023-04-03T13:34:17.888Z,67
2023-04-03T13:37:17.900Z,67
2023-04-03T13:40:17.883Z,67
2023-04-03T13:43:17.895Z,66
2023-04-03T13:46:17.906Z,66
2023-04-03T13:49:17.871Z,67
2023-04-03T13:52:17.871Z,67
2023-04-03T13:55:24.524Z,66
2023-04-03T13:58:17.887Z,66
2023-04-03T14:01:17.933Z,66
2023-04-03T14:04:17.890Z,66
2023-04-03T14:07:17.881Z,66
2023-04-03T14:10:17.855Z,66
2023-04-03T14:13:17.862Z,66
2023-04-03T14:16:18.062Z,66
2023-04-03T14:19:17.871Z,66
2023-04-03T14:25:17.883Z,65
2023-04-03T14:31:18.072Z,65
2023-04-03T14:34:17.866Z,65
2023-04-03T14:37:17.861Z,65
2023-04-03T14:40:17.856Z,65
2023-04-03T14:43:17.856Z,65
2023-04-03T14:46:17.885Z,65
2023-04-03T14:49:17.851Z,65
2023-04-03T14:52:17.869Z,65
2023-04-03T14:55:17.864Z,65
2023-04-03T14:58:17.874Z,65
2023-04-03T15:01:17.911Z,65
2023-04-03T15:04:17.936Z,65
2023-04-03T15:07:17.919Z,65
2023-04-03T15:10:17.865Z,65
2023-04-03T15:13:17.868Z,65
2023-04-03T15:16:17.882Z,65
2023-04-03T15:19:17.853Z,65
2023-04-03T15:22:17.850Z,65
2023-04-03T15:25:17.854Z,65
2023-04-03T15:28:17.873Z,65
2023-04-03T15:31:17.884Z,65
2023-04-03T15:34:17.847Z,65
2023-04-03T15:37:17.860Z,65
2023-04-03T15:40:17.844Z,65
2023-04-03T15:43:17.860Z,65
2023-04-03T15:46:17.876Z,65
2023-04-03T15:49:17.853Z,65
2023-04-03T15:52:17.854Z,65
2023-04-03T15:55:17.861Z,65
2023-04-03T15:58:17.869Z,65
2023-04-03T16:01:17.876Z,65
2023-04-03T16:04:18.627Z,65
2023-04-03T16:07:17.853Z,65
2023-04-03T16:10:17.839Z,65
2023-04-03T16:13:17.855Z,65
2023-04-03T16:16:17.924Z,65
2023-04-03T16:19:17.844Z,65
2023-04-03T16:22:17.851Z,65
2023-04-03T16:25:17.836Z,65
2023-04-03T16:28:17.837Z,65
2023-04-03T16:31:17.863Z,65
2023-04-03T16:34:17.838Z,65
2023-04-03T16:37:17.856Z,65
2023-04-03T16:40:17.848Z,65
2023-04-03T16:43:17.826Z,65
2023-04-03T16:46:17.898Z,65
2023-04-03T16:49:17.893Z,65
2023-04-03T16:52:18.000Z,65
2023-04-03T16:55:17.855Z,65
2023-04-03T16:58:17.824Z,65
2023-04-03T17:01:17.834Z,65
2023-04-03T17:04:17.940Z,65
2023-04-03T17:07:17.838Z,65
2023-04-03T17:10:17.822Z,65
2023-04-03T17:13:17.821Z,65
2023-04-03T17:16:17.840Z,65
2023-04-03T17:19:17.823Z,65
2023-04-03T17:22:17.824Z,65
2023-04-03T17:25:17.810Z,65
2023-04-03T17:28:17.873Z,65
2023-04-03T17:31:17.815Z,66
2023-04-03T17:34:17.828Z,65
2023-04-03T17:37:17.819Z,65
2023-04-03T17:43:17.826Z,66
2023-04-03T17:46:17.838Z,66
2023-04-03T17:49:17.808Z,66
2023-04-03T17:52:17.819Z,66
2023-04-03T17:55:17.809Z,66
2023-04-03T17:58:17.803Z,66
2023-04-03T18:01:17.816Z,66
2023-04-03T18:04:17.822Z,66
2023-04-03T18:07:17.798Z,66
2023-04-03T18:10:17.810Z,66
2023-04-03T18:13:17.814Z,66
2023-04-03T18:16:17.836Z,66
2023-04-03T18:19:23.208Z,67
2023-04-03T18:22:17.808Z,67
2023-04-03T18:25:17.807Z,67
2023-04-03T18:28:17.819Z,67
2023-04-03T18:31:17.813Z,67
2023-04-03T18:34:17.789Z,67
2023-04-03T18:37:17.808Z,67
2023-04-03T18:40:17.783Z,67
2023-04-03T18:43:17.803Z,67
2023-04-03T18:46:17.792Z,67
2023-04-03T18:49:17.784Z,67
2023-04-03T18:52:17.831Z,67
2023-04-03T18:55:17.775Z,67
2023-04-03T18:58:17.796Z,68
2023-04-03T19:01:17.798Z,68
2023-04-03T19:04:17.800Z,68
2023-04-03T19:07:17.779Z,68
2023-04-03T19:10:17.792Z,68
2023-04-03T19:13:17.789Z,68
2023-04-03T19:16:18.094Z,68
2023-04-03T19:19:17.765Z,68
2023-04-03T19:22:17.780Z,68
2023-04-03T19:25:17.786Z,68
2023-04-03T19:28:17.773Z,68
2023-04-03T19:31:17.794Z,68
2023-04-03T19:34:17.767Z,69
2023-04-03T19:37:17.852Z,69
2023-04-03T19:40:17.762Z,69
2023-04-03T19:43:17.786Z,69
2023-04-03T19:46:17.774Z,69
2023-04-03T19:49:17.754Z,69
2023-04-03T19:52:17.768Z,69
2023-04-03T19:55:17.770Z,69
2023-04-03T19:58:17.753Z,69
2023-04-03T20:01:17.773Z,69
2023-04-03T20:04:17.788Z,69
2023-04-03T20:07:17.768Z,69
2023-04-03T20:10:17.759Z,69
2023-04-03T20:13:17.752Z,69
2023-04-03T20:16:17.762Z,69
2023-04-03T20:19:17.757Z,69
2023-04-03T20:22:17.740Z,69
2023-04-03T20:25:29.454Z,70
2023-04-03T20:28:17.746Z,70
2023-04-03T20:31:17.772Z,70
2023-04-03T20:34:17.733Z,70
2023-04-03T20:37:17.762Z,70
2023-04-03T20:40:17.732Z,70
2023-04-03T20:43:17.747Z,70
2023-04-03T20:46:17.747Z,70
2023-04-03T20:49:17.733Z,70
2023-04-03T20:52:17.739Z,70
2023-04-03T20:55:17.740Z,70
2023-04-03T20:58:18.413Z,70
2023-04-03T21:01:17.806Z,70
2023-04-03T21:04:17.718Z,70
2023-04-03T21:07:17.738Z,71
2023-04-03T21:10:17.729Z,71
2023-04-03T21:13:17.721Z,71
2023-04-03T21:16:17.770Z,71
2023-04-03T21:19:17.726Z,71
2023-04-03T21:22:17.745Z,71
2023-04-03T21:25:17.727Z,71
2023-04-03T21:28:17.733Z,71
2023-04-03T21:31:17.761Z,71
2023-04-03T21:34:17.734Z,71
2023-04-03T21:37:17.742Z,71
2023-04-03T21:40:17.731Z,71
2023-04-03T21:43:17.731Z,71
2023-04-03T21:46:17.742Z,71
2023-04-03T21:49:17.737Z,71
2023-04-03T21:52:17.715Z,71
2023-04-03T21:55:17.723Z,71
2023-04-03T21:58:17.723Z,72
2023-04-03T22:01:17.739Z,72
2023-04-03T22:04:17.722Z,72
2023-04-03T22:07:17.726Z,72
2023-04-03T22:10:17.727Z,72
2023-04-03T22:13:17.744Z,72
2023-04-03T22:16:17.725Z,72
2023-04-03T22:19:17.737Z,72
2023-04-03T22:22:17.740Z,72
2023-04-03T22:25:17.719Z,72
2023-04-03T22:28:17.726Z,72
2023-04-03T22:31:17.733Z,72
2023-04-03T22:34:17.705Z,72
2023-04-03T22:37:17.709Z,72
2023-04-03T22:40:17.709Z,72
2023-04-03T22:43:17.722Z,73
2023-04-03T22:46:17.728Z,73
2023-04-03T22:49:17.711Z,73
2023-04-03T22:52:17.725Z,73
2023-04-03T22:55:19.266Z,73
2023-04-03T22:58:17.716Z,73
2023-04-03T23:01:17.788Z,73
2023-04-03T23:04:17.732Z,73
2023-04-03T23:07:17.726Z,73
2023-04-03T23:10:17.726Z,73
2023-04-03T23:13:17.736Z,73
2023-04-03T23:16:17.729Z,73
2023-04-03T23:19:17.724Z,73
2023-04-03T23:22:17.717Z,73
2023-04-03T23:25:17.700Z,73
2023-04-03T23:28:17.714Z,73
2023-04-03T23:31:17.735Z,73
2023-04-03T23:34:17.714Z,73
2023-04-03T23:37:17.714Z,74
2023-04-03T23:40:17.714Z,74
2023-04-03T23:43:17.712Z,74
2023-04-03T23:46:17.718Z,74
2023-04-03T23:49:17.715Z,74
2023-04-03T23:52:17.711Z,74
2023-04-03T23:55:17.685Z,74
2023-04-03T23:58:17.713Z,74
