createdAt,value
2023-09-27T00:00:15.027Z,5.65
2023-09-27T00:02:46.540Z,5.10
2023-09-27T00:05:14.528Z,4.95
2023-09-27T00:07:42.401Z,4.97
2023-09-27T00:10:11.203Z,5.50
2023-09-27T00:12:39.502Z,5.45
2023-09-27T00:15:09.126Z,5.57
2023-09-27T00:20:04.935Z,5.68
2023-09-27T00:22:32.510Z,5.72
2023-09-27T00:25:00.605Z,5.12
2023-09-27T00:27:28.432Z,5.47
2023-09-27T00:29:57.343Z,5.12
2023-09-27T00:32:25.514Z,5.90
2023-09-27T00:34:53.058Z,5.75
2023-09-27T00:37:23.734Z,5.25
2023-09-27T00:39:51.835Z,5.35
2023-09-27T00:42:24.599Z,5.03
2023-09-27T00:44:52.456Z,5.30
2023-09-27T00:47:19.948Z,4.97
2023-09-27T00:49:47.571Z,5.72
2023-09-27T00:52:16.555Z,4.97
2023-09-27T00:54:44.878Z,5.05
2023-09-27T00:57:12.536Z,5.45
2023-09-27T00:59:40.989Z,4.95
2023-09-27T01:02:08.546Z,5.82
2023-09-27T01:04:36.056Z,5.22
2023-09-27T01:07:03.947Z,5.55
2023-09-27T01:09:32.847Z,5.28
2023-09-27T01:12:00.332Z,5.80
2023-09-27T01:14:28.366Z,4.75
2023-09-27T01:16:55.952Z,4.82
2023-09-27T01:19:23.575Z,5.12
2023-09-27T01:21:51.334Z,5.37
2023-09-27T01:24:19.168Z,5.28
2023-09-27T01:26:47.808Z,5.37
2023-09-27T01:29:15.607Z,5.47
2023-09-27T01:31:43.339Z,5.53
2023-09-27T01:34:14.426Z,5.72
2023-09-27T01:36:43.917Z,5.28
2023-09-27T01:39:11.454Z,5.43
2023-09-27T01:41:38.941Z,5.15
2023-09-27T01:44:06.891Z,5.50
2023-09-27T01:46:34.484Z,5.15
2023-09-27T01:49:01.967Z,5.72
2023-09-27T01:51:30.349Z,5.22
2023-09-27T01:53:57.833Z,5.65
2023-09-27T01:56:25.432Z,5.12
2023-09-27T01:58:53.482Z,5.60
2023-09-27T02:01:21.288Z,5.10
2023-09-27T02:03:49.343Z,4.95
2023-09-27T02:06:16.937Z,5.00
2023-09-27T02:08:44.440Z,5.15
2023-09-27T02:11:13.940Z,5.47
2023-09-27T02:13:41.541Z,5.60
2023-09-27T02:16:09.856Z,5.80
2023-09-27T02:18:38.013Z,5.68
2023-09-27T02:21:05.824Z,5.43
2023-09-27T02:23:34.182Z,5.25
2023-09-27T02:26:01.730Z,4.97
2023-09-27T02:28:29.472Z,5.55
2023-09-27T02:30:58.005Z,5.60
2023-09-27T02:33:27.822Z,5.80
2023-09-27T02:35:56.294Z,5.60
2023-09-27T02:38:23.876Z,5.40
2023-09-27T02:40:51.427Z,5.28
2023-09-27T02:43:19.226Z,5.57
2023-09-27T02:45:46.926Z,5.60
2023-09-27T02:48:14.965Z,5.72
2023-09-27T02:50:51.263Z,5.62
2023-09-27T02:53:18.893Z,5.12
2023-09-27T02:55:46.734Z,5.97
2023-09-27T02:58:14.315Z,5.28
2023-09-27T03:00:42.253Z,5.43
2023-09-27T03:03:11.288Z,5.43
2023-09-27T03:05:40.059Z,5.60
2023-09-27T03:08:09.123Z,5.50
2023-09-27T03:10:40.135Z,5.62
2023-09-27T03:13:09.448Z,5.30
2023-09-27T03:18:05.332Z,5.18
2023-09-27T03:20:33.712Z,5.37
2023-09-27T03:23:01.716Z,5.53
2023-09-27T03:25:29.431Z,5.65
2023-09-27T03:27:56.961Z,5.30
2023-09-27T03:30:25.113Z,5.65
2023-09-27T03:32:52.797Z,5.50
2023-09-27T03:35:20.689Z,5.28
2023-09-27T03:37:48.613Z,4.90
2023-09-27T03:40:16.632Z,5.35
2023-09-27T03:42:45.980Z,5.68
2023-09-27T03:45:15.761Z,5.53
2023-09-27T03:50:16.117Z,5.53
2023-09-27T03:52:44.931Z,5.37
2023-09-27T03:55:12.725Z,5.93
2023-09-27T03:57:41.165Z,5.37
2023-09-27T04:00:15.346Z,5.32
2023-09-27T04:02:43.696Z,5.10
2023-09-27T04:05:12.286Z,5.53
2023-09-27T04:07:40.803Z,5.57
2023-09-27T04:10:09.240Z,6.37
2023-09-27T04:12:37.468Z,5.32
2023-09-27T04:15:09.780Z,5.47
2023-09-27T04:17:38.735Z,5.37
2023-09-27T04:20:12.573Z,5.18
2023-09-27T04:22:40.468Z,5.20
2023-09-27T04:25:08.348Z,6.18
2023-09-27T04:27:35.911Z,5.55
2023-09-27T04:30:04.827Z,5.37
2023-09-27T04:32:32.403Z,5.95
2023-09-27T04:34:59.963Z,6.43
2023-09-27T04:37:27.955Z,5.47
2023-09-27T04:39:55.539Z,5.65
2023-09-27T04:42:23.086Z,5.47
2023-09-27T04:44:51.213Z,5.97
2023-09-27T04:47:18.724Z,6.03
2023-09-27T04:49:46.220Z,6.12
2023-09-27T04:52:14.064Z,5.80
2023-09-27T04:54:41.573Z,6.07
2023-09-27T04:57:09.209Z,6.22
2023-09-27T04:59:38.595Z,5.87
2023-09-27T05:02:06.494Z,6.10
2023-09-27T05:04:34.051Z,6.03
2023-09-27T05:07:01.819Z,6.45
2023-09-27T05:09:30.194Z,5.95
2023-09-27T05:11:57.750Z,6.65
2023-09-27T05:14:25.587Z,5.62
2023-09-27T05:16:53.142Z,6.40
2023-09-27T05:19:20.653Z,6.55
2023-09-27T05:21:48.769Z,6.25
2023-09-27T05:24:16.328Z,7.12
2023-09-27T05:26:43.794Z,6.07
2023-09-27T05:29:15.169Z,6.37
2023-09-27T05:31:43.959Z,7.10
2023-09-27T05:34:11.830Z,6.78
2023-09-27T05:36:41.678Z,6.68
2023-09-27T05:39:10.472Z,6.50
2023-09-27T05:41:38.302Z,6.83
2023-09-27T05:44:06.206Z,7.70
2023-09-27T05:46:34.783Z,6.22
2023-09-27T05:49:09.365Z,6.80
2023-09-27T05:51:37.130Z,6.53
2023-09-27T05:54:06.925Z,6.43
2023-09-27T05:56:34.462Z,6.87
2023-09-27T05:59:02.881Z,6.47
2023-09-27T06:01:33.087Z,6.25
2023-09-27T06:04:01.415Z,6.80
2023-09-27T06:06:30.374Z,6.10
2023-09-27T06:08:57.858Z,6.37
2023-09-27T06:11:26.113Z,6.72
2023-09-27T06:13:53.788Z,6.72
2023-09-27T06:16:22.879Z,6.62
2023-09-27T06:18:50.896Z,5.97
2023-09-27T06:21:18.472Z,6.80
2023-09-27T06:23:46.184Z,6.25
2023-09-27T06:26:14.059Z,6.70
2023-09-27T06:28:41.574Z,6.57
2023-09-27T06:31:09.165Z,6.10
2023-09-27T06:33:40.453Z,6.78
2023-09-27T06:36:09.192Z,6.82
2023-09-27T06:38:38.146Z,6.78
2023-09-27T06:41:05.775Z,6.68
2023-09-27T06:43:33.292Z,6.32
2023-09-27T06:46:02.738Z,6.35
2023-09-27T06:48:30.712Z,6.75
2023-09-27T06:50:58.308Z,6.28
2023-09-27T06:53:29.939Z,6.57
2023-09-27T06:56:00.569Z,6.78
2023-09-27T06:58:28.830Z,7.00
2023-09-27T07:00:56.402Z,6.40
2023-09-27T07:03:29.169Z,6.43
2023-09-27T07:05:57.191Z,6.45
2023-09-27T07:08:24.846Z,6.95
2023-09-27T07:10:52.502Z,6.87
2023-09-27T07:13:20.281Z,7.10
2023-09-27T07:15:49.194Z,6.37
2023-09-27T07:18:16.846Z,6.28
2023-09-27T07:20:45.145Z,6.05
2023-09-27T07:23:16.504Z,6.30
2023-09-27T07:25:45.494Z,5.97
2023-09-27T07:28:13.832Z,7.17
2023-09-27T07:30:41.372Z,6.10
2023-09-27T07:33:13.203Z,6.72
2023-09-27T07:35:45.378Z,6.22
2023-09-27T07:38:13.147Z,6.28
2023-09-27T07:40:41.079Z,5.93
2023-09-27T07:43:08.531Z,6.07
2023-09-27T07:45:37.829Z,6.05
2023-09-27T07:48:06.840Z,6.20
2023-09-27T07:50:35.921Z,5.95
2023-09-27T07:53:12.709Z,6.00
2023-09-27T07:55:47.757Z,6.10
2023-09-27T07:58:15.198Z,5.75
2023-09-27T08:00:43.032Z,5.62
2023-09-27T08:03:12.207Z,6.60
2023-09-27T08:05:46.795Z,6.65
2023-09-27T08:08:17.704Z,6.28
2023-09-27T08:10:47.002Z,5.80
2023-09-27T08:13:16.081Z,5.70
2023-09-27T08:15:44.061Z,5.82
2023-09-27T08:18:11.729Z,6.32
2023-09-27T08:20:39.808Z,5.95
2023-09-27T08:23:07.385Z,6.53
2023-09-27T08:25:34.991Z,6.20
2023-09-27T08:28:03.481Z,6.28
2023-09-27T08:30:30.998Z,6.32
2023-09-27T08:32:58.581Z,6.30
2023-09-27T08:35:26.473Z,6.30
2023-09-27T08:37:54.027Z,5.90
2023-09-27T08:40:22.807Z,6.45
2023-09-27T08:42:52.263Z,6.37
2023-09-27T08:45:20.933Z,6.70
2023-09-27T08:47:49.771Z,6.18
2023-09-27T08:50:19.609Z,6.20
2023-09-27T08:52:50.881Z,5.87
2023-09-27T08:55:19.866Z,6.55
2023-09-27T08:57:52.349Z,6.15
2023-09-27T09:00:27.736Z,6.93
2023-09-27T09:03:00.439Z,6.45
2023-09-27T09:05:29.966Z,6.50
2023-09-27T09:07:58.294Z,6.00
2023-09-27T09:10:25.795Z,5.95
2023-09-27T09:12:53.574Z,6.40
2023-09-27T09:15:38.228Z,6.20
2023-09-27T09:18:10.350Z,6.00
2023-09-27T09:20:52.712Z,6.28
2023-09-27T09:23:32.371Z,5.97
2023-09-27T09:26:00.396Z,6.75
2023-09-27T09:28:28.400Z,6.28
2023-09-27T09:30:55.902Z,6.97
2023-09-27T09:33:26.098Z,6.80
2023-09-27T09:35:57.334Z,6.65
2023-09-27T09:38:27.017Z,6.62
2023-09-27T09:40:59.176Z,6.75
2023-09-27T09:43:33.193Z,5.80
2023-09-27T09:46:02.567Z,7.25
2023-09-27T09:48:31.403Z,6.68
2023-09-27T09:51:04.419Z,6.95
2023-09-27T09:53:32.256Z,7.40
2023-09-27T09:58:37.302Z,7.07
2023-09-27T10:01:05.145Z,6.32
2023-09-27T10:03:36.537Z,6.50
2023-09-27T10:06:06.071Z,7.25
2023-09-27T10:08:39.836Z,6.47
2023-09-27T10:11:07.667Z,6.28
2023-09-27T10:13:36.585Z,6.43
2023-09-27T10:16:07.090Z,6.03
2023-09-27T10:18:38.745Z,6.72
2023-09-27T10:21:10.266Z,6.00
2023-09-27T10:23:47.053Z,6.25
2023-09-27T10:26:24.136Z,6.53
2023-09-27T10:29:04.116Z,6.37
2023-09-27T10:31:32.259Z,6.18
2023-09-27T10:34:00.518Z,6.22
2023-09-27T10:36:28.764Z,6.32
2023-09-27T10:38:56.236Z,6.32
2023-09-27T10:41:32.858Z,6.05
2023-09-27T10:44:03.543Z,6.32
2023-09-27T10:46:44.598Z,6.57
2023-09-27T10:49:12.191Z,6.15
2023-09-27T10:51:42.804Z,6.82
2023-09-27T10:54:10.581Z,6.35
2023-09-27T10:56:41.727Z,6.25
2023-09-27T10:59:09.597Z,6.15
2023-09-27T11:01:37.220Z,6.72
2023-09-27T11:04:05.609Z,6.18
2023-09-27T11:06:33.671Z,5.90
2023-09-27T11:09:13.362Z,6.30
2023-09-27T11:14:12.601Z,6.10
2023-09-27T11:16:40.823Z,6.60
2023-09-27T11:19:08.966Z,6.28
2023-09-27T11:21:36.463Z,6.22
2023-09-27T11:24:08.340Z,6.53
2023-09-27T11:26:36.657Z,6.25
2023-09-27T11:29:05.502Z,6.18
2023-09-27T11:31:39.397Z,6.57
2023-09-27T11:34:17.136Z,6.32
2023-09-27T11:36:44.812Z,6.20
2023-09-27T11:39:14.879Z,6.15
2023-09-27T11:41:43.108Z,5.97
2023-09-27T11:44:26.967Z,6.37
2023-09-27T11:47:08.131Z,6.37
2023-09-27T11:49:36.036Z,6.80
2023-09-27T11:52:04.250Z,6.43
2023-09-27T11:54:31.851Z,6.12
2023-09-27T11:56:59.504Z,6.55
2023-09-27T11:59:27.480Z,6.07
2023-09-27T12:01:55.297Z,6.05
2023-09-27T12:04:23.243Z,6.25
2023-09-27T12:06:51.394Z,6.35
2023-09-27T12:09:19.110Z,5.75
2023-09-27T12:11:46.975Z,6.10
2023-09-27T12:14:14.518Z,6.00
2023-09-27T12:16:42.546Z,5.22
2023-09-27T12:19:10.610Z,6.10
2023-09-27T12:21:38.222Z,6.20
2023-09-27T12:24:06.854Z,5.62
2023-09-27T12:26:34.733Z,6.07
2023-09-27T12:29:04.145Z,5.80
2023-09-27T12:31:31.987Z,5.93
2023-09-27T12:33:59.783Z,6.40
2023-09-27T12:36:27.266Z,5.30
2023-09-27T12:38:55.010Z,6.00
2023-09-27T12:41:25.878Z,5.97
2023-09-27T12:43:53.505Z,6.40
2023-09-27T12:46:21.096Z,6.03
2023-09-27T12:48:49.015Z,6.75
2023-09-27T12:51:16.511Z,5.85
2023-09-27T12:53:45.093Z,6.53
2023-09-27T12:56:15.013Z,6.10
2023-09-27T12:58:45.460Z,6.12
2023-09-27T13:01:17.731Z,5.57
2023-09-27T13:03:45.613Z,5.50
2023-09-27T13:06:14.216Z,5.90
2023-09-27T13:08:41.810Z,5.93
2023-09-27T13:11:10.947Z,5.80
2023-09-27T13:13:38.736Z,6.20
2023-09-27T13:16:06.314Z,5.72
2023-09-27T13:18:33.908Z,5.72
2023-09-27T13:21:01.985Z,5.78
2023-09-27T13:23:29.540Z,5.20
2023-09-27T13:25:57.835Z,5.65
2023-09-27T13:28:25.609Z,6.18
2023-09-27T13:30:53.473Z,5.60
2023-09-27T13:33:21.228Z,5.15
2023-09-27T13:35:49.560Z,4.60
2023-09-27T13:38:17.842Z,5.70
2023-09-27T13:40:45.605Z,5.43
2023-09-27T13:43:13.540Z,5.37
2023-09-27T13:45:41.109Z,5.00
2023-09-27T13:48:08.791Z,5.25
2023-09-27T13:50:37.180Z,4.70
2023-09-27T13:53:05.048Z,4.93
2023-09-27T13:55:32.683Z,4.80
2023-09-27T13:58:00.480Z,4.95
2023-09-27T14:00:27.986Z,4.28
2023-09-27T14:02:56.189Z,4.93
2023-09-27T14:05:23.935Z,5.12
2023-09-27T14:07:51.574Z,5.15
2023-09-27T14:10:20.426Z,4.75
2023-09-27T14:12:48.074Z,4.93
2023-09-27T14:15:16.587Z,4.40
2023-09-27T14:17:44.703Z,4.70
2023-09-27T14:20:15.886Z,4.80
2023-09-27T14:22:45.188Z,4.45
2023-09-27T14:25:13.808Z,5.10
2023-09-27T14:27:41.602Z,4.85
2023-09-27T14:30:11.103Z,4.57
2023-09-27T14:32:40.606Z,4.97
2023-09-27T14:35:08.809Z,4.62
2023-09-27T14:37:36.782Z,5.12
2023-09-27T14:40:10.431Z,4.32
2023-09-27T14:42:38.929Z,5.05
2023-09-27T14:45:13.570Z,5.03
2023-09-27T14:47:53.729Z,5.22
2023-09-27T14:50:21.354Z,5.28
2023-09-27T14:52:49.183Z,5.10
2023-09-27T14:55:19.026Z,5.00
2023-09-27T15:00:15.021Z,4.65
2023-09-27T15:02:44.132Z,4.65
2023-09-27T15:05:12.562Z,3.92
2023-09-27T15:07:40.430Z,4.55
2023-09-27T15:10:08.790Z,5.10
2023-09-27T15:12:36.309Z,4.97
2023-09-27T15:15:07.386Z,5.10
2023-09-27T15:17:41.663Z,4.30
2023-09-27T15:20:10.538Z,5.07
2023-09-27T15:22:39.783Z,5.20
2023-09-27T15:25:08.394Z,5.18
2023-09-27T15:27:36.174Z,5.25
2023-09-27T15:30:03.843Z,4.93
2023-09-27T15:32:32.672Z,4.90
2023-09-27T15:35:00.650Z,4.62
2023-09-27T15:37:28.147Z,4.90
2023-09-27T15:39:55.896Z,4.70
2023-09-27T15:42:23.622Z,4.93
2023-09-27T15:44:51.229Z,4.55
2023-09-27T15:47:18.779Z,5.62
2023-09-27T15:49:46.543Z,4.65
2023-09-27T15:52:14.211Z,5.05
2023-09-27T15:54:43.052Z,5.40
2023-09-27T15:57:10.931Z,5.25
2023-09-27T15:59:39.378Z,4.87
2023-09-27T16:02:06.892Z,5.25
2023-09-27T16:04:42.174Z,5.05
2023-09-27T16:07:18.857Z,4.90
2023-09-27T16:09:47.238Z,5.28
2023-09-27T16:12:14.841Z,5.30
2023-09-27T16:14:42.365Z,5.50
2023-09-27T16:17:10.207Z,5.22
2023-09-27T16:19:38.121Z,4.78
2023-09-27T16:22:05.710Z,4.95
2023-09-27T16:24:33.548Z,5.12
2023-09-27T16:27:01.367Z,4.87
2023-09-27T16:29:28.943Z,5.47
2023-09-27T16:31:58.543Z,5.20
2023-09-27T16:34:26.622Z,4.93
2023-09-27T16:36:54.241Z,5.43
2023-09-27T16:39:22.689Z,5.12
2023-09-27T16:41:51.041Z,5.07
2023-09-27T16:44:18.651Z,5.30
2023-09-27T16:46:47.269Z,5.22
2023-09-27T16:49:14.810Z,4.00
2023-09-27T16:51:42.401Z,4.72
2023-09-27T16:54:10.268Z,5.05
2023-09-27T16:56:37.855Z,4.93
2023-09-27T16:59:06.185Z,4.93
2023-09-27T17:01:35.252Z,4.35
2023-09-27T17:04:03.326Z,4.70
2023-09-27T17:06:31.173Z,4.53
2023-09-27T17:08:59.446Z,5.30
2023-09-27T17:11:28.493Z,4.57
2023-09-27T17:13:57.424Z,5.22
2023-09-27T17:16:30.591Z,4.93
2023-09-27T17:19:01.057Z,5.50
2023-09-27T17:21:30.400Z,4.18
2023-09-27T17:23:59.356Z,3.72
2023-09-27T17:26:27.687Z,5.03
2023-09-27T17:28:57.203Z,4.68
2023-09-27T17:31:26.701Z,4.97
2023-09-27T17:33:55.653Z,4.70
2023-09-27T17:36:24.491Z,4.80
2023-09-27T17:38:52.669Z,5.10
2023-09-27T17:41:21.119Z,5.15
2023-09-27T17:43:49.588Z,5.53
2023-09-27T17:46:30.853Z,4.50
2023-09-27T17:49:01.154Z,5.10
2023-09-27T17:51:31.069Z,5.20
2023-09-27T17:54:04.254Z,4.85
2023-09-27T17:56:33.575Z,4.65
2023-09-27T18:01:32.249Z,5.45
2023-09-27T18:04:02.594Z,5.05
2023-09-27T18:06:31.877Z,4.60
2023-09-27T18:09:01.458Z,5.30
2023-09-27T18:11:29.974Z,5.60
2023-09-27T18:13:59.047Z,5.25
2023-09-27T18:16:29.556Z,5.25
2023-09-27T18:18:58.701Z,5.20
2023-09-27T18:21:29.445Z,4.60
2023-09-27T18:23:58.584Z,5.25
2023-09-27T18:26:27.493Z,4.93
2023-09-27T18:28:55.883Z,5.40
2023-09-27T18:31:28.577Z,5.30
2023-09-27T18:34:02.623Z,5.57
2023-09-27T18:36:31.828Z,5.80
2023-09-27T18:39:02.066Z,5.78
2023-09-27T18:41:33.440Z,5.20
2023-09-27T18:44:04.755Z,5.43
2023-09-27T18:46:38.432Z,5.82
2023-09-27T18:49:07.615Z,5.70
2023-09-27T18:51:36.812Z,5.63
2023-09-27T18:54:08.105Z,5.68
2023-09-27T18:56:40.253Z,5.57
2023-09-27T18:59:11.432Z,5.28
2023-09-27T19:01:42.539Z,5.55
2023-09-27T19:04:12.028Z,5.47
2023-09-27T19:06:42.994Z,5.82
2023-09-27T19:09:14.062Z,6.20
2023-09-27T19:11:44.742Z,5.70
2023-09-27T19:14:14.482Z,5.50
2023-09-27T19:19:13.395Z,5.62
2023-09-27T19:21:43.042Z,5.68
2023-09-27T19:24:12.267Z,5.28
2023-09-27T19:26:41.719Z,5.00
2023-09-27T19:29:12.990Z,5.57
2023-09-27T19:31:42.123Z,4.95
2023-09-27T19:34:11.131Z,5.53
2023-09-27T19:36:39.923Z,5.50
2023-09-27T19:39:09.841Z,5.47
2023-09-27T19:41:39.810Z,4.85
2023-09-27T19:44:10.378Z,5.35
2023-09-27T19:46:39.386Z,5.47
2023-09-27T19:49:08.881Z,5.40
2023-09-27T19:51:38.695Z,4.80
2023-09-27T19:54:08.334Z,5.35
2023-09-27T19:56:37.493Z,5.43
2023-09-27T19:59:07.688Z,5.22
2023-09-27T20:01:35.844Z,4.82
2023-09-27T20:04:05.167Z,5.40
2023-09-27T20:06:38.034Z,5.28
2023-09-27T20:09:09.787Z,5.40
2023-09-27T20:11:38.663Z,5.75
2023-09-27T20:14:06.975Z,5.40
2023-09-27T20:16:35.210Z,5.70
2023-09-27T20:19:05.459Z,5.22
2023-09-27T20:21:36.155Z,5.32
2023-09-27T20:26:32.364Z,5.43
2023-09-27T20:29:00.533Z,5.22
2023-09-27T20:31:28.520Z,5.03
2023-09-27T20:33:56.192Z,5.00
2023-09-27T20:36:24.107Z,5.22
2023-09-27T20:38:52.000Z,5.40
2023-09-27T20:41:21.108Z,5.35
2023-09-27T20:43:49.306Z,4.85
2023-09-27T20:46:16.985Z,4.87
2023-09-27T20:48:44.565Z,5.70
2023-09-27T20:51:12.421Z,5.03
2023-09-27T20:53:39.897Z,5.18
2023-09-27T20:56:08.005Z,5.72
2023-09-27T20:58:36.390Z,5.90
2023-09-27T21:01:08.362Z,4.95
2023-09-27T21:03:37.634Z,5.45
2023-09-27T21:06:06.083Z,5.25
2023-09-27T21:08:33.688Z,4.82
2023-09-27T21:11:01.721Z,5.30
2023-09-27T21:13:29.264Z,4.80
2023-09-27T21:15:56.856Z,5.12
2023-09-27T21:18:26.443Z,5.32
2023-09-27T21:20:54.128Z,5.65
2023-09-27T21:23:21.601Z,5.57
2023-09-27T21:25:49.391Z,5.47
2023-09-27T21:28:16.890Z,5.20
2023-09-27T21:30:44.349Z,4.90
2023-09-27T21:33:12.244Z,5.03
2023-09-27T21:35:39.867Z,5.28
2023-09-27T21:38:07.796Z,5.37
2023-09-27T21:40:35.977Z,5.15
2023-09-27T21:43:03.595Z,5.07
2023-09-27T21:45:32.187Z,5.85
2023-09-27T21:48:00.063Z,4.95
2023-09-27T21:50:27.892Z,4.22
2023-09-27T21:52:55.409Z,4.30
2023-09-27T21:55:23.473Z,4.75
2023-09-27T21:57:56.684Z,4.78
2023-09-27T22:00:29.900Z,5.15
2023-09-27T22:03:00.778Z,4.95
2023-09-27T22:05:29.036Z,5.12
2023-09-27T22:07:56.629Z,4.93
2023-09-27T22:10:28.399Z,5.50
2023-09-27T22:12:55.965Z,5.50
2023-09-27T22:15:34.506Z,5.35
2023-09-27T22:18:02.277Z,4.90
2023-09-27T22:20:31.038Z,5.35
2023-09-27T22:23:01.437Z,5.70
2023-09-27T22:25:29.074Z,5.28
2023-09-27T22:27:58.565Z,5.15
2023-09-27T22:30:26.093Z,5.28
2023-09-27T22:32:53.633Z,5.20
2023-09-27T22:35:28.263Z,4.82
2023-09-27T22:37:58.628Z,5.87
2023-09-27T22:40:26.408Z,4.95
2023-09-27T22:42:53.939Z,4.37
2023-09-27T22:45:32.599Z,4.78
2023-09-27T22:48:00.505Z,4.90
2023-09-27T22:50:31.684Z,4.82
2023-09-27T22:52:59.421Z,4.80
2023-09-27T22:55:29.965Z,5.05
2023-09-27T22:57:57.804Z,5.10
2023-09-27T23:00:26.337Z,5.10
2023-09-27T23:02:57.159Z,5.10
2023-09-27T23:05:34.106Z,5.03
2023-09-27T23:08:10.579Z,5.53
2023-09-27T23:10:39.095Z,4.95
2023-09-27T23:13:07.194Z,5.03
2023-09-27T23:15:43.808Z,5.37
2023-09-27T23:18:15.053Z,5.30
2023-09-27T23:20:43.555Z,4.62
2023-09-27T23:23:17.337Z,4.72
2023-09-27T23:25:44.978Z,5.05
2023-09-27T23:28:28.627Z,4.90
2023-09-27T23:31:09.582Z,5.45
2023-09-27T23:33:50.999Z,5.05
2023-09-27T23:36:25.329Z,4.93
2023-09-27T23:39:04.658Z,4.62
2023-09-27T23:41:32.441Z,4.37
2023-09-27T23:44:09.891Z,5.90
2023-09-27T23:46:41.190Z,5.37
2023-09-27T23:49:17.274Z,5.05
2023-09-27T23:51:45.042Z,4.90
2023-09-27T23:54:13.449Z,4.95
2023-09-27T23:56:40.952Z,4.57
2023-09-27T23:59:21.227Z,5.45
