createdAt,value
2017-10-23T00:00:04.086Z,69.70
2017-10-23T00:02:31.614Z,69.10
2017-10-23T00:04:59.065Z,69.30
2017-10-23T00:07:26.662Z,69.40
2017-10-23T00:09:54.113Z,69.40
2017-10-23T00:12:21.573Z,69.50
2017-10-23T00:14:49.057Z,69.50
2017-10-23T00:17:17.291Z,69.70
2017-10-23T00:19:44.819Z,69.60
2017-10-23T00:22:12.273Z,69.60
2017-10-23T00:24:39.758Z,69.70
2017-10-23T00:27:07.217Z,69.70
2017-10-23T00:29:34.701Z,69.70
2017-10-23T00:32:02.182Z,69.70
2017-10-23T00:34:30.405Z,70.40
2017-10-23T00:36:57.882Z,69.70
2017-10-23T00:39:25.347Z,69.70
2017-10-23T00:41:52.827Z,69.70
2017-10-23T00:44:20.280Z,69.80
2017-10-23T00:46:47.754Z,69.80
2017-10-23T00:49:15.371Z,69.80
2017-10-23T00:51:42.823Z,69.80
2017-10-23T00:54:10.265Z,69.70
2017-10-23T00:56:37.742Z,69.70
2017-10-23T00:59:05.237Z,69.90
2017-10-23T01:01:32.735Z,69.90
2017-10-23T01:04:00.198Z,69.80
2017-10-23T01:06:27.682Z,69.90
2017-10-23T01:08:55.129Z,70.00
2017-10-23T01:11:22.606Z,70.00
2017-10-23T01:13:50.072Z,70.00
2017-10-23T01:16:17.561Z,70.00
2017-10-23T01:18:45.018Z,70.00
2017-10-23T01:21:12.479Z,69.90
2017-10-23T01:23:40.718Z,70.00
2017-10-23T01:26:08.245Z,70.00
2017-10-23T01:28:36.022Z,70.00
2017-10-23T01:31:03.465Z,69.90
2017-10-23T01:33:30.937Z,69.70
2017-10-23T01:35:58.407Z,69.70
2017-10-23T01:38:25.883Z,69.60
2017-10-23T01:40:53.334Z,69.70
2017-10-23T01:43:20.813Z,69.70
2017-10-23T01:45:48.271Z,69.70
2017-10-23T01:48:15.729Z,69.70
2017-10-23T01:50:43.197Z,69.80
2017-10-23T01:53:10.727Z,69.90
2017-10-23T01:55:38.129Z,69.90
2017-10-23T01:58:06.351Z,70.00
2017-10-23T02:00:33.833Z,69.80
2017-10-23T02:03:01.281Z,69.90
2017-10-23T02:05:28.732Z,69.70
2017-10-23T02:07:56.218Z,69.70
2017-10-23T02:10:23.675Z,69.70
2017-10-23T02:12:51.158Z,69.80
2017-10-23T02:15:18.613Z,69.70
2017-10-23T02:17:46.822Z,69.70
2017-10-23T02:20:14.368Z,69.70
2017-10-23T02:22:41.830Z,69.70
2017-10-23T02:25:09.309Z,69.80
2017-10-23T02:27:36.786Z,70.50
2017-10-23T02:30:04.512Z,69.50
2017-10-23T02:32:32.015Z,69.40
2017-10-23T02:34:59.542Z,69.30
2017-10-23T02:37:26.993Z,69.20
2017-10-23T02:39:54.526Z,69.30
2017-10-23T02:42:21.983Z,69.10
2017-10-23T02:44:49.464Z,68.90
2017-10-23T02:47:16.946Z,68.70
2017-10-23T02:49:44.428Z,68.70
2017-10-23T02:52:11.907Z,68.70
2017-10-23T02:54:39.361Z,68.50
2017-10-23T02:57:06.859Z,68.50
2017-10-23T02:59:35.090Z,68.60
2017-10-23T03:02:02.543Z,68.60
2017-10-23T03:04:30.019Z,68.50
2017-10-23T03:06:57.474Z,68.50
2017-10-23T03:09:25.042Z,68.40
2017-10-23T03:11:52.521Z,68.40
2017-10-23T03:14:19.983Z,68.40
2017-10-23T03:16:47.481Z,68.40
2017-10-23T03:19:14.934Z,68.40
2017-10-23T03:21:42.384Z,68.30
2017-10-23T03:24:09.858Z,68.20
2017-10-23T03:26:37.313Z,68.20
2017-10-23T03:29:06.476Z,68.30
2017-10-23T03:31:33.927Z,68.30
2017-10-23T03:34:01.416Z,68.30
2017-10-23T03:36:28.870Z,68.20
2017-10-23T03:38:56.362Z,68.20
2017-10-23T03:41:24.624Z,68.40
2017-10-23T03:43:52.080Z,68.30
2017-10-23T03:46:19.550Z,68.90
2017-10-23T03:48:47.837Z,68.30
2017-10-23T03:51:16.073Z,68.30
2017-10-23T03:53:43.539Z,68.20
2017-10-23T03:56:11.013Z,68.30
2017-10-23T03:58:38.509Z,68.20
2017-10-23T04:01:07.115Z,68.10
2017-10-23T04:03:34.574Z,68.10
2017-10-23T04:06:02.061Z,68.30
2017-10-23T04:08:29.532Z,68.40
2017-10-23T04:10:56.981Z,68.40
2017-10-23T04:13:24.460Z,68.50
2017-10-23T04:15:52.698Z,68.60
2017-10-23T04:18:20.141Z,68.60
2017-10-23T04:20:47.618Z,68.50
2017-10-23T04:23:15.075Z,68.40
2017-10-23T04:25:42.547Z,68.40
2017-10-23T04:28:09.992Z,68.40
2017-10-23T04:30:37.534Z,68.20
2017-10-23T04:33:04.981Z,68.10
2017-10-23T04:35:32.441Z,68.00
2017-10-23T04:37:59.925Z,68.00
2017-10-23T04:40:27.382Z,68.00
2017-10-23T04:42:54.872Z,67.80
2017-10-23T04:45:22.351Z,67.70
2017-10-23T04:47:49.794Z,67.60
2017-10-23T04:50:17.284Z,67.60
2017-10-23T04:52:44.738Z,67.70
2017-10-23T04:55:12.189Z,67.70
2017-10-23T04:57:39.690Z,67.90
2017-10-23T05:00:07.485Z,67.80
2017-10-23T05:02:34.937Z,68.00
2017-10-23T05:05:02.419Z,68.10
2017-10-23T05:07:29.877Z,68.10
2017-10-23T05:09:57.330Z,68.20
2017-10-23T05:12:24.811Z,68.40
2017-10-23T05:14:52.261Z,68.30
2017-10-23T05:17:19.745Z,68.30
2017-10-23T05:19:47.194Z,68.40
2017-10-23T05:22:14.670Z,68.50
2017-10-23T05:24:42.910Z,69.50
2017-10-23T05:27:10.391Z,68.60
2017-10-23T05:29:38.929Z,68.60
2017-10-23T05:32:07.171Z,68.60
2017-10-23T05:34:34.630Z,68.60
2017-10-23T05:37:02.110Z,68.60
2017-10-23T05:39:29.603Z,68.70
2017-10-23T05:41:57.820Z,68.70
2017-10-23T05:44:25.281Z,68.70
2017-10-23T05:46:52.765Z,68.70
2017-10-23T05:49:20.222Z,68.80
2017-10-23T05:51:47.689Z,68.70
2017-10-23T05:54:15.948Z,69.30
2017-10-23T05:56:44.182Z,68.60
2017-10-23T05:59:11.729Z,68.40
2017-10-23T06:01:39.213Z,68.50
2017-10-23T06:04:06.661Z,68.50
2017-10-23T06:06:34.150Z,68.40
2017-10-23T06:09:01.604Z,68.40
2017-10-23T06:11:29.870Z,68.20
2017-10-23T06:13:57.350Z,68.10
2017-10-23T06:16:24.810Z,68.00
2017-10-23T06:18:52.281Z,67.30
2017-10-23T06:21:19.732Z,67.70
2017-10-23T06:23:48.038Z,67.40
2017-10-23T06:26:16.870Z,67.30
2017-10-23T06:28:44.468Z,67.30
2017-10-23T06:31:12.060Z,67.20
2017-10-23T06:33:39.838Z,67.10
2017-10-23T06:36:07.522Z,67.10
2017-10-23T06:38:35.127Z,67.00
2017-10-23T06:41:02.646Z,67.00
2017-10-23T06:43:30.125Z,66.90
2017-10-23T06:45:57.573Z,66.80
2017-10-23T06:48:25.051Z,66.80
2017-10-23T06:50:52.533Z,66.50
2017-10-23T06:53:19.969Z,66.60
2017-10-23T06:55:47.420Z,66.60
2017-10-23T06:58:14.900Z,66.60
2017-10-23T07:00:45.549Z,66.50
2017-10-23T07:03:13.006Z,66.50
2017-10-23T07:05:40.496Z,66.50
2017-10-23T07:08:07.977Z,66.50
2017-10-23T07:10:35.425Z,66.40
2017-10-23T07:13:02.905Z,66.30
2017-10-23T07:15:30.353Z,66.20
2017-10-23T07:17:57.826Z,66.00
2017-10-23T07:20:25.306Z,66.00
2017-10-23T07:22:52.761Z,66.00
2017-10-23T07:25:20.254Z,66.00
2017-10-23T07:27:48.533Z,66.00
2017-10-23T07:30:16.021Z,65.90
2017-10-23T07:32:43.501Z,65.70
2017-10-23T07:35:11.718Z,65.70
2017-10-23T07:37:40.113Z,65.70
2017-10-23T07:40:07.590Z,65.70
2017-10-23T07:42:35.041Z,65.60
2017-10-23T07:45:02.523Z,65.50
2017-10-23T07:47:29.997Z,65.30
2017-10-23T07:49:57.586Z,65.00
2017-10-23T07:52:25.045Z,65.00
2017-10-23T07:54:52.534Z,64.80
2017-10-23T07:57:19.989Z,64.80
2017-10-23T07:59:47.466Z,64.70
2017-10-23T08:02:14.947Z,64.50
2017-10-23T08:04:42.406Z,64.40
2017-10-23T08:07:11.566Z,64.10
2017-10-23T08:09:39.021Z,64.10
2017-10-23T08:12:06.477Z,64.20
2017-10-23T08:14:34.705Z,63.90
2017-10-23T08:17:02.186Z,63.90
2017-10-23T08:19:29.702Z,63.90
2017-10-23T08:21:57.962Z,63.70
2017-10-23T08:24:25.429Z,63.70
2017-10-23T08:26:52.896Z,63.70
2017-10-23T08:29:21.157Z,63.60
2017-10-23T08:31:48.621Z,63.50
2017-10-23T08:34:16.097Z,63.60
2017-10-23T08:36:44.362Z,63.50
2017-10-23T08:39:12.578Z,63.50
2017-10-23T08:41:40.024Z,63.50
2017-10-23T08:44:07.513Z,63.30
2017-10-23T08:46:35.002Z,63.10
2017-10-23T08:49:02.465Z,63.00
2017-10-23T08:51:29.924Z,62.70
2017-10-23T08:53:57.401Z,62.70
2017-10-23T08:56:25.638Z,62.80
2017-10-23T08:58:53.196Z,62.80
2017-10-23T09:01:20.673Z,62.30
2017-10-23T09:03:48.146Z,61.90
2017-10-23T09:06:16.369Z,61.50
2017-10-23T09:08:43.841Z,61.40
2017-10-23T09:11:12.641Z,61.00
2017-10-23T09:13:40.089Z,61.00
2017-10-23T09:16:07.549Z,60.90
2017-10-23T09:18:35.052Z,60.50
2017-10-23T09:21:03.275Z,60.20
2017-10-23T09:23:30.736Z,60.20
2017-10-23T09:25:58.201Z,60.00
2017-10-23T09:28:25.652Z,60.00
2017-10-23T09:30:53.173Z,59.80
2017-10-23T09:33:20.662Z,59.80
2017-10-23T09:35:48.131Z,59.60
2017-10-23T09:38:15.630Z,59.60
2017-10-23T09:40:43.080Z,59.50
2017-10-23T09:43:10.542Z,59.30
2017-10-23T09:45:38.022Z,59.40
2017-10-23T09:48:05.477Z,59.40
2017-10-23T09:50:32.937Z,59.60
2017-10-23T09:53:00.455Z,59.50
2017-10-23T09:55:27.881Z,59.60
2017-10-23T09:57:55.378Z,59.60
2017-10-23T10:00:22.826Z,59.50
2017-10-23T10:02:50.314Z,59.40
2017-10-23T10:05:17.782Z,59.10
2017-10-23T10:07:45.245Z,58.60
2017-10-23T10:10:12.998Z,58.30
2017-10-23T10:12:40.458Z,59.00
2017-10-23T10:15:08.690Z,57.80
2017-10-23T10:17:36.170Z,57.20
2017-10-23T10:20:03.637Z,57.10
2017-10-23T10:22:31.093Z,57.40
2017-10-23T10:24:58.596Z,57.30
2017-10-23T10:27:26.057Z,57.10
2017-10-23T10:29:53.516Z,57.00
2017-10-23T10:32:20.990Z,56.70
2017-10-23T10:34:48.450Z,56.60
2017-10-23T10:37:15.922Z,56.60
2017-10-23T10:39:44.434Z,56.90
2017-10-23T10:42:13.837Z,56.70
2017-10-23T10:44:41.307Z,56.70
2017-10-23T10:47:08.767Z,56.60
2017-10-23T10:49:36.250Z,57.00
2017-10-23T10:52:03.738Z,56.70
2017-10-23T10:54:31.224Z,56.80
2017-10-23T10:56:59.452Z,56.50
2017-10-23T10:59:26.916Z,56.50
2017-10-23T11:01:54.391Z,56.70
2017-10-23T11:04:21.858Z,56.40
2017-10-23T11:06:49.354Z,56.30
2017-10-23T11:09:16.813Z,56.40
2017-10-23T11:11:44.289Z,56.40
2017-10-23T11:14:11.765Z,56.10
2017-10-23T11:16:39.241Z,56.60
2017-10-23T11:19:06.711Z,57.10
2017-10-23T11:21:34.177Z,57.10
2017-10-23T11:24:02.436Z,56.10
2017-10-23T11:26:29.913Z,56.10
2017-10-23T11:28:57.375Z,56.10
2017-10-23T11:31:24.840Z,55.90
2017-10-23T11:33:52.323Z,56.10
2017-10-23T11:36:19.793Z,56.20
2017-10-23T11:38:47.346Z,56.50
2017-10-23T11:41:14.806Z,56.20
2017-10-23T11:43:42.262Z,55.90
2017-10-23T11:46:10.501Z,55.90
2017-10-23T11:48:39.090Z,55.80
2017-10-23T11:51:07.241Z,55.80
2017-10-23T11:53:36.265Z,55.70
2017-10-23T11:56:05.080Z,55.80
2017-10-23T11:58:33.268Z,55.40
2017-10-23T12:01:02.134Z,55.40
2017-10-23T12:03:30.635Z,55.30
2017-10-23T12:05:59.610Z,54.60
2017-10-23T12:08:29.779Z,54.60
2017-10-23T12:10:59.143Z,53.70
2017-10-23T12:13:28.003Z,53.70
2017-10-23T12:15:56.435Z,54.30
2017-10-23T12:18:23.956Z,53.70
2017-10-23T12:20:51.439Z,53.90
2017-10-23T12:23:18.908Z,54.00
2017-10-23T12:25:46.361Z,54.20
2017-10-23T12:28:13.850Z,53.00
2017-10-23T12:30:41.378Z,52.90
2017-10-23T12:33:08.837Z,52.90
2017-10-23T12:35:36.310Z,52.90
2017-10-23T12:38:03.769Z,53.00
2017-10-23T12:40:31.252Z,53.10
2017-10-23T12:42:58.825Z,52.50
2017-10-23T12:45:27.624Z,51.70
2017-10-23T12:47:55.774Z,51.70
2017-10-23T12:50:24.104Z,51.40
2017-10-23T12:52:52.232Z,51.40
2017-10-23T12:55:20.468Z,51.10
2017-10-23T12:57:48.562Z,51.20
2017-10-23T13:00:16.165Z,51.40
2017-10-23T13:02:44.405Z,51.20
2017-10-23T13:05:11.863Z,51.20
2017-10-23T13:07:39.310Z,51.40
2017-10-23T13:10:06.792Z,51.80
2017-10-23T13:12:34.282Z,52.30
2017-10-23T13:15:01.780Z,51.90
2017-10-23T13:17:29.258Z,51.70
2017-10-23T13:19:56.725Z,52.00
2017-10-23T13:22:24.202Z,52.00
2017-10-23T13:24:51.658Z,52.50
2017-10-23T13:27:19.129Z,52.50
2017-10-23T13:29:46.683Z,52.60
2017-10-23T13:32:14.922Z,52.80
2017-10-23T13:34:42.410Z,52.80
2017-10-23T13:37:10.633Z,53.00
2017-10-23T13:39:38.914Z,52.50
2017-10-23T13:42:06.373Z,52.50
2017-10-23T13:44:33.870Z,53.20
2017-10-23T13:47:02.098Z,50.80
2017-10-23T13:49:29.559Z,50.80
2017-10-23T13:51:57.050Z,49.70
2017-10-23T13:54:24.510Z,49.90
2017-10-23T13:56:51.968Z,50.00
2017-10-23T13:59:19.462Z,49.80
2017-10-23T14:01:47.807Z,50.40
2017-10-23T14:04:15.305Z,50.40
2017-10-23T14:06:42.817Z,51.00
2017-10-23T14:09:10.273Z,51.40
2017-10-23T14:11:37.721Z,51.80
2017-10-23T14:14:05.194Z,52.30
2017-10-23T14:16:32.670Z,52.80
2017-10-23T14:19:00.894Z,53.00
2017-10-23T14:21:28.376Z,52.90
2017-10-23T14:23:55.846Z,53.20
2017-10-23T14:26:23.299Z,53.30
2017-10-23T14:28:50.798Z,53.60
2017-10-23T14:31:18.281Z,53.80
2017-10-23T14:33:45.753Z,52.80
2017-10-23T14:36:13.237Z,52.50
2017-10-23T14:38:40.702Z,51.20
2017-10-23T14:41:08.941Z,45.70
2017-10-23T14:43:36.418Z,45.60
2017-10-23T14:46:03.874Z,44.70
2017-10-23T14:48:31.350Z,42.70
2017-10-23T14:50:58.800Z,42.40
2017-10-23T14:53:26.277Z,41.60
2017-10-23T14:55:53.749Z,42.10
2017-10-23T14:58:21.233Z,43.10
2017-10-23T15:00:48.705Z,43.60
2017-10-23T15:03:16.207Z,44.30
2017-10-23T15:05:43.652Z,45.30
2017-10-23T15:08:11.106Z,46.20
2017-10-23T15:10:38.584Z,46.90
2017-10-23T15:13:06.809Z,48.20
2017-10-23T15:15:34.294Z,48.10
2017-10-23T15:18:01.752Z,48.80
2017-10-23T15:20:29.326Z,49.40
2017-10-23T15:22:56.789Z,49.60
2017-10-23T15:25:24.253Z,49.70
2017-10-23T15:27:51.751Z,50.00
2017-10-23T15:30:19.221Z,50.30
2017-10-23T15:32:46.685Z,50.60
2017-10-23T15:35:14.173Z,50.70
2017-10-23T15:37:41.637Z,50.80
2017-10-23T15:40:09.114Z,50.70
2017-10-23T15:42:37.346Z,50.80
2017-10-23T15:45:04.826Z,50.80
2017-10-23T15:47:32.302Z,50.90
2017-10-23T15:50:00.577Z,51.70
2017-10-23T15:52:28.830Z,52.10
2017-10-23T15:54:56.298Z,52.10
2017-10-23T15:57:23.773Z,52.30
2017-10-23T15:59:52.042Z,53.00
2017-10-23T16:02:20.272Z,53.30
2017-10-23T16:04:47.755Z,53.30
2017-10-23T16:07:15.245Z,53.60
2017-10-23T16:09:43.489Z,54.30
2017-10-23T16:12:10.998Z,54.20
2017-10-23T16:14:38.446Z,54.20
2017-10-23T16:17:05.926Z,54.60
2017-10-23T16:19:33.371Z,54.70
2017-10-23T16:22:00.883Z,54.90
2017-10-23T16:24:28.399Z,55.20
2017-10-23T16:26:55.867Z,55.50
2017-10-23T16:29:23.320Z,55.70
2017-10-23T16:31:50.818Z,55.90
2017-10-23T16:34:18.289Z,56.20
2017-10-23T16:36:46.528Z,56.60
2017-10-23T16:39:14.013Z,56.60
2017-10-23T16:41:41.508Z,56.80
2017-10-23T16:44:09.736Z,57.10
2017-10-23T16:46:37.194Z,57.10
2017-10-23T16:49:04.702Z,57.10
2017-10-23T16:51:32.185Z,57.30
2017-10-23T16:53:59.646Z,57.40
2017-10-23T16:56:27.106Z,57.60
2017-10-23T16:58:54.582Z,57.70
2017-10-23T17:01:22.042Z,57.80
2017-10-23T17:03:51.062Z,58.00
2017-10-23T17:06:18.560Z,57.90
2017-10-23T17:08:46.005Z,58.00
2017-10-23T17:11:14.226Z,58.40
2017-10-23T17:13:41.712Z,58.30
2017-10-23T17:16:09.317Z,58.50
2017-10-23T17:18:37.681Z,58.80
2017-10-23T17:21:05.151Z,58.80
2017-10-23T17:23:32.613Z,58.90
2017-10-23T17:26:00.298Z,59.10
2017-10-23T17:28:27.877Z,59.10
2017-10-23T17:30:55.619Z,59.30
2017-10-23T17:33:23.100Z,59.80
2017-10-23T17:35:51.046Z,59.50
2017-10-23T17:38:18.564Z,59.60
2017-10-23T17:40:46.311Z,59.70
2017-10-23T17:43:13.829Z,59.80
2017-10-23T17:45:41.273Z,59.90
2017-10-23T17:48:08.865Z,60.10
2017-10-23T17:50:36.343Z,60.10
2017-10-23T17:53:03.821Z,60.30
2017-10-23T17:55:31.301Z,60.40
2017-10-23T17:57:58.778Z,60.30
2017-10-23T18:00:26.254Z,60.40
2017-10-23T18:02:53.709Z,60.60
2017-10-23T18:05:21.342Z,60.70
2017-10-23T18:07:48.793Z,60.80
2017-10-23T18:10:16.324Z,60.80
2017-10-23T18:12:44.565Z,61.10
2017-10-23T18:15:12.025Z,61.10
2017-10-23T18:17:39.501Z,61.20
2017-10-23T18:20:07.111Z,61.20
2017-10-23T18:22:34.586Z,61.50
2017-10-23T18:25:02.066Z,61.50
2017-10-23T18:27:29.540Z,61.70
2017-10-23T18:29:57.010Z,61.70
2017-10-23T18:32:25.249Z,61.90
2017-10-23T18:34:52.705Z,61.80
2017-10-23T18:37:20.174Z,61.90
2017-10-23T18:39:47.677Z,62.20
2017-10-23T18:42:15.199Z,62.20
2017-10-23T18:44:42.683Z,62.20
2017-10-23T18:47:10.146Z,62.20
2017-10-23T18:49:38.477Z,62.40
2017-10-23T18:52:06.122Z,62.40
2017-10-23T18:54:33.700Z,62.50
2017-10-23T18:57:01.189Z,62.50
2017-10-23T18:59:28.660Z,62.70
2017-10-23T19:01:56.193Z,62.80
2017-10-23T19:04:23.993Z,62.70
2017-10-23T19:06:53.144Z,62.70
2017-10-23T19:09:20.691Z,62.60
2017-10-23T19:11:48.409Z,62.60
2017-10-23T19:14:16.099Z,62.60
2017-10-23T19:16:43.963Z,62.70
2017-10-23T19:19:11.990Z,62.70
2017-10-23T19:21:39.818Z,62.70
2017-10-23T19:24:07.710Z,62.80
2017-10-23T19:26:35.247Z,62.80
2017-10-23T19:29:02.696Z,62.80
2017-10-23T19:31:30.169Z,62.90
2017-10-23T19:33:57.653Z,62.90
2017-10-23T19:36:25.471Z,62.90
2017-10-23T19:38:53.014Z,62.90
2017-10-23T19:41:20.635Z,62.90
2017-10-23T19:43:48.153Z,62.90
2017-10-23T19:46:15.614Z,62.90
2017-10-23T19:48:43.371Z,63.10
2017-10-23T19:51:10.858Z,63.10
2017-10-23T19:53:38.317Z,63.30
2017-10-23T19:56:06.194Z,63.20
2017-10-23T19:58:33.684Z,63.30
2017-10-23T20:01:01.945Z,63.50
2017-10-23T20:03:29.407Z,63.40
2017-10-23T20:05:56.857Z,63.40
2017-10-23T20:08:24.351Z,64.30
2017-10-23T20:10:53.501Z,63.50
2017-10-23T20:13:21.721Z,63.40
2017-10-23T20:15:49.189Z,63.40
2017-10-23T20:18:16.669Z,63.40
2017-10-23T20:20:44.325Z,63.40
2017-10-23T20:23:11.908Z,63.50
2017-10-23T20:25:39.357Z,63.50
2017-10-23T20:28:06.818Z,63.40
2017-10-23T20:30:34.303Z,63.40
2017-10-23T20:33:01.761Z,63.60
2017-10-23T20:35:29.281Z,63.60
2017-10-23T20:37:56.761Z,63.60
2017-10-23T20:40:24.246Z,63.60
2017-10-23T20:42:51.725Z,63.50
2017-10-23T20:45:19.978Z,63.80
2017-10-23T20:47:47.437Z,63.80
2017-10-23T20:50:14.890Z,63.80
2017-10-23T20:52:42.426Z,63.80
2017-10-23T20:55:09.935Z,64.70
2017-10-23T20:57:37.394Z,63.90
2017-10-23T21:00:04.940Z,63.90
2017-10-23T21:02:32.421Z,64.00
2017-10-23T21:04:59.915Z,64.10
2017-10-23T21:07:27.369Z,64.20
2017-10-23T21:09:54.826Z,64.20
2017-10-23T21:12:22.314Z,64.20
2017-10-23T21:14:49.770Z,64.20
2017-10-23T21:17:17.249Z,64.20
2017-10-23T21:19:45.493Z,64.50
2017-10-23T21:22:12.948Z,64.40
2017-10-23T21:24:40.425Z,64.50
2017-10-23T21:27:07.886Z,64.60
2017-10-23T21:29:35.492Z,64.70
2017-10-23T21:32:02.992Z,64.60
2017-10-23T21:34:30.479Z,64.60
2017-10-23T21:36:57.939Z,64.70
2017-10-23T21:39:25.993Z,64.70
2017-10-23T21:41:53.449Z,64.80
2017-10-23T21:44:20.914Z,65.00
2017-10-23T21:47:00.164Z,65.00
2017-10-23T21:49:28.396Z,65.10
2017-10-23T21:51:55.878Z,65.10
2017-10-23T21:54:23.338Z,65.20
2017-10-23T21:56:51.598Z,65.30
2017-10-23T21:59:19.113Z,65.40
2017-10-23T22:01:46.601Z,65.50
2017-10-23T22:04:14.101Z,65.90
2017-10-23T22:06:41.574Z,65.90
2017-10-23T22:09:09.030Z,65.90
2017-10-23T22:11:37.286Z,66.00
2017-10-23T22:14:04.753Z,66.00
2017-10-23T22:16:32.226Z,66.00
2017-10-23T22:19:00.446Z,66.20
2017-10-23T22:21:27.944Z,66.10
2017-10-23T22:23:56.685Z,66.40
2017-10-23T22:26:24.154Z,66.40
2017-10-23T22:28:51.676Z,66.40
2017-10-23T22:31:19.141Z,66.50
2017-10-23T22:33:46.633Z,66.50
2017-10-23T22:36:14.114Z,66.60
2017-10-23T22:38:41.565Z,66.80
2017-10-23T22:41:09.050Z,66.80
2017-10-23T22:43:37.269Z,67.00
2017-10-23T22:46:04.724Z,67.00
2017-10-23T22:48:32.193Z,66.90
2017-10-23T22:50:59.653Z,66.90
2017-10-23T22:53:27.126Z,66.90
2017-10-23T22:55:54.590Z,67.00
2017-10-23T22:58:22.069Z,67.10
2017-10-23T23:00:49.525Z,67.30
2017-10-23T23:03:17.013Z,67.40
2017-10-23T23:05:44.500Z,67.40
2017-10-23T23:08:11.965Z,67.40
2017-10-23T23:10:39.440Z,67.50
2017-10-23T23:13:06.903Z,67.60
2017-10-23T23:15:34.381Z,67.50
2017-10-23T23:18:02.610Z,67.60
2017-10-23T23:20:30.121Z,67.60
2017-10-23T23:22:58.358Z,67.70
2017-10-23T23:25:25.848Z,67.70
2017-10-23T23:27:54.110Z,68.10
2017-10-23T23:30:21.586Z,68.00
2017-10-23T23:32:49.806Z,68.20
2017-10-23T23:35:17.284Z,68.20
2017-10-23T23:37:44.754Z,68.10
2017-10-23T23:40:12.238Z,68.30
2017-10-23T23:42:40.507Z,68.30
2017-10-23T23:45:08.733Z,68.40
2017-10-23T23:47:36.196Z,68.40
2017-10-23T23:50:03.725Z,69.20
2017-10-23T23:52:31.206Z,68.40
2017-10-23T23:54:58.678Z,68.40
2017-10-23T23:57:26.148Z,68.30
2017-10-23T23:59:53.633Z,68.30
