createdAt,value
2023-01-27T00:00:20.514Z,36.80
2023-01-27T00:03:15.764Z,34.10
2023-01-27T00:05:49.718Z,34.10
2023-01-27T00:08:24.174Z,34.90
2023-01-27T00:11:15.732Z,33.00
2023-01-27T00:13:49.275Z,34.90
2023-01-27T00:16:23.136Z,34.30
2023-01-27T00:18:57.083Z,34.60
2023-01-27T00:21:48.810Z,37.00
2023-01-27T00:24:39.237Z,33.90
2023-01-27T00:27:14.386Z,36.70
2023-01-27T00:29:48.278Z,38.80
2023-01-27T00:32:39.333Z,41.80
2023-01-27T00:35:16.785Z,38.10
2023-01-27T00:37:51.090Z,36.90
2023-01-27T00:40:26.272Z,40.90
2023-01-27T00:43:00.140Z,34.00
2023-01-27T00:45:53.039Z,39.10
2023-01-27T00:48:26.979Z,34.70
2023-01-27T00:51:01.263Z,32.90
2023-01-27T00:53:35.331Z,36.30
2023-01-27T00:56:10.076Z,36.10
2023-01-27T00:58:44.476Z,33.60
2023-01-27T01:01:20.951Z,38.20
2023-01-27T01:03:54.936Z,35.30
2023-01-27T01:06:28.543Z,32.80
2023-01-27T01:09:02.285Z,34.40
2023-01-27T01:11:36.191Z,33.70
2023-01-27T01:14:09.909Z,36.30
2023-01-27T01:16:43.665Z,32.70
2023-01-27T01:19:17.670Z,40.40
2023-01-27T01:21:51.319Z,37.10
2023-01-27T01:24:25.205Z,38.30
2023-01-27T01:26:58.622Z,36.40
2023-01-27T01:29:32.561Z,35.30
2023-01-27T01:32:10.210Z,32.50
2023-01-27T01:34:44.946Z,36.50
2023-01-27T01:37:18.994Z,30.80
2023-01-27T01:39:52.781Z,31.40
2023-01-27T01:42:26.328Z,31.40
2023-01-27T01:45:30.746Z,29.50
2023-01-27T01:48:09.054Z,29.50
2023-01-27T01:50:46.441Z,30.30
2023-01-27T01:53:20.692Z,30.00
2023-01-27T01:55:54.172Z,29.80
2023-01-27T01:58:29.629Z,27.90
2023-01-27T02:01:07.577Z,29.50
2023-01-27T02:03:45.311Z,26.10
2023-01-27T02:06:19.380Z,26.30
2023-01-27T02:08:55.994Z,28.50
2023-01-27T02:11:30.193Z,26.30
2023-01-27T02:14:05.708Z,27.00
2023-01-27T02:16:41.804Z,26.90
2023-01-27T02:19:25.500Z,29.10
2023-01-27T02:22:02.193Z,29.00
2023-01-27T02:24:46.885Z,28.30
2023-01-27T02:27:20.628Z,29.50
2023-01-27T02:29:54.226Z,26.20
2023-01-27T02:32:28.971Z,28.40
2023-01-27T02:35:03.836Z,27.30
2023-01-27T02:37:37.862Z,28.90
2023-01-27T02:40:15.667Z,27.10
2023-01-27T02:42:49.837Z,26.80
2023-01-27T02:45:23.257Z,29.00
2023-01-27T02:47:56.856Z,26.70
2023-01-27T02:50:30.978Z,29.20
2023-01-27T02:53:04.828Z,29.40
2023-01-27T02:55:38.566Z,30.80
2023-01-27T02:58:12.266Z,29.30
2023-01-27T03:00:54.302Z,30.00
2023-01-27T03:03:28.249Z,29.60
2023-01-27T03:06:05.363Z,32.20
2023-01-27T03:08:39.867Z,29.90
2023-01-27T03:11:14.011Z,29.60
2023-01-27T03:13:47.851Z,29.30
2023-01-27T03:16:39.890Z,29.00
2023-01-27T03:19:14.224Z,27.40
2023-01-27T03:21:51.443Z,32.20
2023-01-27T03:24:25.896Z,32.00
2023-01-27T03:26:59.876Z,30.90
2023-01-27T03:29:58.398Z,29.40
2023-01-27T03:32:34.129Z,31.30
2023-01-27T03:35:39.662Z,32.30
2023-01-27T03:38:35.285Z,32.90
2023-01-27T03:41:26.872Z,33.90
2023-01-27T03:44:18.312Z,31.80
2023-01-27T03:46:53.158Z,32.90
2023-01-27T03:49:27.188Z,34.70
2023-01-27T03:52:01.060Z,34.20
2023-01-27T03:54:35.010Z,34.30
2023-01-27T03:57:08.863Z,35.20
2023-01-27T03:59:42.439Z,35.40
2023-01-27T04:02:33.604Z,36.70
2023-01-27T04:05:26.472Z,29.10
2023-01-27T04:08:00.672Z,33.10
2023-01-27T04:10:34.076Z,33.90
2023-01-27T04:13:08.166Z,32.90
2023-01-27T04:15:42.164Z,34.00
2023-01-27T04:18:16.457Z,34.70
2023-01-27T04:20:50.458Z,33.60
2023-01-27T04:23:24.200Z,32.90
2023-01-27T04:26:00.726Z,33.60
2023-01-27T04:28:43.871Z,34.40
2023-01-27T04:31:19.979Z,36.80
2023-01-27T04:33:53.878Z,35.10
2023-01-27T04:36:27.912Z,35.50
2023-01-27T04:39:01.617Z,31.00
2023-01-27T04:41:35.774Z,35.00
2023-01-27T04:44:10.595Z,33.30
2023-01-27T04:46:44.237Z,38.40
2023-01-27T04:49:18.473Z,33.10
2023-01-27T04:51:52.370Z,35.40
2023-01-27T04:54:26.151Z,34.90
2023-01-27T04:57:03.772Z,35.60
2023-01-27T04:59:37.681Z,35.40
2023-01-27T05:02:11.830Z,34.80
2023-01-27T05:04:45.604Z,35.40
2023-01-27T05:07:19.345Z,36.10
2023-01-27T05:09:52.889Z,39.10
2023-01-27T05:12:27.108Z,37.00
2023-01-27T05:15:01.232Z,37.20
2023-01-27T05:17:36.668Z,33.00
2023-01-27T05:20:12.275Z,32.40
2023-01-27T05:22:45.857Z,32.40
2023-01-27T05:25:19.863Z,37.20
2023-01-27T05:27:55.409Z,31.80
2023-01-27T05:30:29.161Z,34.30
2023-01-27T05:33:02.814Z,34.20
2023-01-27T05:35:37.893Z,34.90
2023-01-27T05:38:11.962Z,34.70
2023-01-27T05:40:45.838Z,36.50
2023-01-27T05:43:19.414Z,38.30
2023-01-27T05:45:53.295Z,39.20
2023-01-27T05:48:27.046Z,39.20
2023-01-27T05:51:01.180Z,37.20
2023-01-27T05:53:34.807Z,38.50
2023-01-27T05:56:10.914Z,39.70
2023-01-27T05:58:44.824Z,39.10
2023-01-27T06:01:20.428Z,38.60
2023-01-27T06:03:54.691Z,43.10
2023-01-27T06:06:31.253Z,38.80
2023-01-27T06:09:05.403Z,40.20
2023-01-27T06:11:39.360Z,35.80
2023-01-27T06:14:13.470Z,34.60
2023-01-27T06:16:47.773Z,37.30
2023-01-27T06:19:21.535Z,60.60
2023-01-27T06:21:55.275Z,54.20
2023-01-27T06:24:29.137Z,52.00
2023-01-27T06:27:05.465Z,44.90
2023-01-27T06:29:39.247Z,37.00
2023-01-27T06:32:12.767Z,40.90
2023-01-27T06:34:46.688Z,34.30
2023-01-27T06:37:20.334Z,31.50
2023-01-27T06:39:54.266Z,31.20
2023-01-27T06:42:29.437Z,34.70
2023-01-27T06:45:03.227Z,34.90
2023-01-27T06:47:36.525Z,35.60
2023-01-27T06:50:12.889Z,40.30
2023-01-27T06:52:46.616Z,39.80
2023-01-27T06:55:20.895Z,32.40
2023-01-27T06:57:54.741Z,35.10
2023-01-27T07:00:28.828Z,34.50
2023-01-27T07:03:03.417Z,35.20
2023-01-27T07:05:37.653Z,34.00
2023-01-27T07:08:11.782Z,36.30
2023-01-27T07:10:45.815Z,42.00
2023-01-27T07:13:20.417Z,37.40
2023-01-27T07:15:59.094Z,37.40
2023-01-27T07:18:32.905Z,40.40
2023-01-27T07:21:07.544Z,40.40
2023-01-27T07:23:41.414Z,45.40
2023-01-27T07:26:24.570Z,42.00
2023-01-27T07:28:59.396Z,41.50
2023-01-27T07:31:35.040Z,36.90
2023-01-27T07:34:09.072Z,41.60
2023-01-27T07:36:42.909Z,45.90
2023-01-27T07:39:16.889Z,41.60
2023-01-27T07:41:51.833Z,45.10
2023-01-27T07:44:26.743Z,46.90
2023-01-27T07:47:02.174Z,48.30
2023-01-27T07:49:36.095Z,49.70
2023-01-27T07:52:10.175Z,47.70
2023-01-27T07:54:44.302Z,45.10
2023-01-27T07:57:18.294Z,52.50
2023-01-27T07:59:56.149Z,49.00
2023-01-27T08:02:32.054Z,47.20
2023-01-27T08:05:07.540Z,46.20
2023-01-27T08:07:41.353Z,46.10
2023-01-27T08:10:16.481Z,44.00
2023-01-27T08:12:50.815Z,45.90
2023-01-27T08:15:24.695Z,44.60
2023-01-27T08:17:59.382Z,44.50
2023-01-27T08:20:33.612Z,44.60
2023-01-27T08:23:07.835Z,46.20
2023-01-27T08:25:41.790Z,44.70
2023-01-27T08:28:15.450Z,47.50
2023-01-27T08:30:52.518Z,46.50
2023-01-27T08:33:27.473Z,47.20
2023-01-27T08:36:06.974Z,45.80
2023-01-27T08:38:41.559Z,42.60
2023-01-27T08:41:17.524Z,43.90
2023-01-27T08:43:51.916Z,43.80
2023-01-27T08:46:25.591Z,46.90
2023-01-27T08:48:59.294Z,43.80
2023-01-27T08:51:33.556Z,41.40
2023-01-27T08:54:07.753Z,42.40
2023-01-27T08:56:41.769Z,42.80
2023-01-27T08:59:15.463Z,38.60
2023-01-27T09:01:49.308Z,39.80
2023-01-27T09:04:23.497Z,40.90
2023-01-27T09:06:57.827Z,40.00
2023-01-27T09:09:31.992Z,38.50
2023-01-27T09:12:05.617Z,38.90
2023-01-27T09:14:40.484Z,42.70
2023-01-27T09:17:17.707Z,40.40
2023-01-27T09:19:51.396Z,36.60
2023-01-27T09:22:25.012Z,34.90
2023-01-27T09:24:58.687Z,36.70
2023-01-27T09:27:39.097Z,36.40
2023-01-27T09:30:17.116Z,38.40
2023-01-27T09:32:51.374Z,38.00
2023-01-27T09:35:25.801Z,31.30
2023-01-27T09:38:01.252Z,30.00
2023-01-27T09:40:40.588Z,34.60
2023-01-27T09:44:05.733Z,31.80
2023-01-27T09:46:53.272Z,32.80
2023-01-27T09:49:54.283Z,33.90
2023-01-27T09:52:48.729Z,32.60
2023-01-27T09:55:32.681Z,31.30
2023-01-27T09:58:16.321Z,36.40
2023-01-27T10:01:07.061Z,41.20
2023-01-27T10:04:04.206Z,32.30
2023-01-27T10:06:48.362Z,33.00
2023-01-27T10:09:42.608Z,33.10
2023-01-27T10:12:30.260Z,31.70
2023-01-27T10:15:17.024Z,33.70
2023-01-27T10:18:02.807Z,36.10
2023-01-27T10:20:48.131Z,35.00
2023-01-27T10:23:33.381Z,31.90
2023-01-27T10:26:19.857Z,37.50
2023-01-27T10:28:59.619Z,35.00
2023-01-27T10:31:44.296Z,34.70
2023-01-27T10:34:29.672Z,36.00
2023-01-27T10:37:19.308Z,32.00
2023-01-27T10:40:02.592Z,32.50
2023-01-27T10:42:43.158Z,33.40
2023-01-27T10:45:36.407Z,32.00
2023-01-27T10:48:26.000Z,33.50
2023-01-27T10:51:05.280Z,33.70
2023-01-27T10:53:50.367Z,36.00
2023-01-27T10:56:34.008Z,35.60
2023-01-27T10:59:13.163Z,35.60
2023-01-27T11:01:53.201Z,38.00
2023-01-27T11:04:35.146Z,34.90
2023-01-27T11:07:09.475Z,30.50
2023-01-27T11:09:50.273Z,34.70
2023-01-27T11:12:31.203Z,33.80
2023-01-27T11:15:12.442Z,34.90
2023-01-27T11:17:50.683Z,37.90
2023-01-27T11:20:32.339Z,39.80
2023-01-27T11:23:15.686Z,35.20
2023-01-27T11:25:55.712Z,36.20
2023-01-27T11:28:40.078Z,39.10
2023-01-27T11:31:32.650Z,41.00
2023-01-27T11:34:13.705Z,41.10
2023-01-27T11:36:49.739Z,37.70
2023-01-27T11:39:24.620Z,40.70
2023-01-27T11:41:59.064Z,38.80
2023-01-27T11:44:36.525Z,66.20
2023-01-27T11:47:16.229Z,155.00
2023-01-27T11:49:53.838Z,60.30
2023-01-27T11:52:29.630Z,39.40
2023-01-27T11:55:07.260Z,40.50
2023-01-27T11:57:46.422Z,36.90
2023-01-27T12:00:27.174Z,37.50
2023-01-27T12:03:09.693Z,36.10
2023-01-27T12:05:49.029Z,36.30
2023-01-27T12:08:40.146Z,35.80
2023-01-27T12:11:25.742Z,37.70
2023-01-27T12:14:02.097Z,39.40
2023-01-27T12:16:50.997Z,41.50
2023-01-27T12:19:30.114Z,137.60
2023-01-27T12:22:10.960Z,78.60
2023-01-27T12:24:51.886Z,61.40
2023-01-27T12:27:42.205Z,50.10
2023-01-27T12:30:24.763Z,43.10
2023-01-27T12:32:59.867Z,39.80
2023-01-27T12:35:38.147Z,42.20
2023-01-27T12:38:20.626Z,37.50
2023-01-27T12:41:03.112Z,33.80
2023-01-27T12:43:55.107Z,32.60
2023-01-27T12:46:30.138Z,33.30
2023-01-27T12:49:11.629Z,34.80
2023-01-27T12:51:52.452Z,35.00
2023-01-27T12:54:28.675Z,38.30
2023-01-27T12:57:06.571Z,41.90
2023-01-27T12:59:50.568Z,43.70
2023-01-27T13:02:27.960Z,37.20
2023-01-27T13:05:05.294Z,42.00
2023-01-27T13:07:46.306Z,42.00
2023-01-27T13:10:24.852Z,40.40
2023-01-27T13:13:01.276Z,44.00
2023-01-27T13:15:35.492Z,45.20
2023-01-27T13:18:23.456Z,44.10
2023-01-27T13:21:11.982Z,45.70
2023-01-27T13:23:50.246Z,50.20
2023-01-27T13:26:29.020Z,52.00
2023-01-27T13:29:12.064Z,54.00
2023-01-27T13:31:51.295Z,75.90
2023-01-27T13:34:34.113Z,50.20
2023-01-27T13:37:14.521Z,60.60
2023-01-27T13:40:01.391Z,44.40
2023-01-27T13:42:42.139Z,49.10
2023-01-27T13:45:20.648Z,39.70
2023-01-27T13:47:58.939Z,49.90
2023-01-27T13:50:37.946Z,43.40
2023-01-27T13:53:16.198Z,48.10
2023-01-27T13:56:05.707Z,53.50
2023-01-27T13:58:52.324Z,50.20
2023-01-27T14:01:33.870Z,56.00
2023-01-27T14:04:40.424Z,54.20
2023-01-27T14:07:27.606Z,51.80
2023-01-27T14:10:17.390Z,53.90
2023-01-27T14:13:05.467Z,52.30
2023-01-27T14:15:46.000Z,55.40
2023-01-27T14:18:24.745Z,53.10
2023-01-27T14:21:15.286Z,54.10
2023-01-27T14:24:01.816Z,60.50
2023-01-27T14:26:52.647Z,51.30
2023-01-27T14:29:38.316Z,58.10
2023-01-27T14:32:24.119Z,51.00
2023-01-27T14:35:18.693Z,54.40
2023-01-27T14:38:07.226Z,54.40
2023-01-27T14:40:48.610Z,52.20
2023-01-27T14:43:36.929Z,52.10
2023-01-27T14:46:21.605Z,54.60
2023-01-27T14:49:05.449Z,54.80
2023-01-27T14:51:45.959Z,56.10
2023-01-27T14:54:36.294Z,56.20
2023-01-27T14:57:25.719Z,57.60
2023-01-27T15:00:18.905Z,58.90
2023-01-27T15:03:03.440Z,51.60
2023-01-27T15:05:45.975Z,54.80
2023-01-27T15:08:30.244Z,55.60
2023-01-27T15:11:24.383Z,58.20
2023-01-27T15:14:17.185Z,49.70
2023-01-27T15:17:04.845Z,59.60
2023-01-27T15:20:02.062Z,53.50
2023-01-27T15:23:06.760Z,51.00
2023-01-27T15:25:44.803Z,59.10
2023-01-27T15:28:24.860Z,57.30
2023-01-27T15:31:23.496Z,58.10
2023-01-27T15:34:16.413Z,61.20
2023-01-27T15:37:05.463Z,57.70
2023-01-27T15:40:05.492Z,54.00
2023-01-27T15:42:54.319Z,57.90
2023-01-27T15:48:09.052Z,59.40
2023-01-27T15:50:49.023Z,51.60
2023-01-27T15:53:31.675Z,56.70
2023-01-27T15:56:06.142Z,52.90
2023-01-27T15:58:46.234Z,55.60
2023-01-27T16:01:31.580Z,54.50
2023-01-27T16:04:20.125Z,58.50
2023-01-27T16:07:02.682Z,58.50
2023-01-27T16:09:42.209Z,54.60
2023-01-27T16:12:42.667Z,59.10
2023-01-27T16:15:39.304Z,58.40
2023-01-27T16:18:43.698Z,57.30
2023-01-27T16:21:37.190Z,52.50
2023-01-27T16:24:20.892Z,57.90
2023-01-27T16:26:59.722Z,55.60
2023-01-27T16:29:40.467Z,60.90
2023-01-27T16:32:21.129Z,54.20
2023-01-27T16:34:59.265Z,57.00
2023-01-27T16:37:35.133Z,54.00
2023-01-27T16:40:17.645Z,56.80
2023-01-27T16:42:59.056Z,55.60
2023-01-27T16:45:45.257Z,56.20
2023-01-27T16:48:29.709Z,55.40
2023-01-27T16:51:17.043Z,56.50
2023-01-27T16:53:53.506Z,58.50
2023-01-27T16:56:31.537Z,58.10
2023-01-27T17:01:47.385Z,53.30
2023-01-27T17:04:26.340Z,61.60
2023-01-27T17:07:09.901Z,58.50
2023-01-27T17:09:53.706Z,64.60
2023-01-27T17:12:32.434Z,62.50
2023-01-27T17:15:23.744Z,55.30
2023-01-27T17:18:01.135Z,61.80
2023-01-27T17:20:40.826Z,64.90
2023-01-27T17:23:24.993Z,58.20
2023-01-27T17:26:04.878Z,60.50
2023-01-27T17:28:39.823Z,62.20
2023-01-27T17:31:23.876Z,61.40
2023-01-27T17:34:02.923Z,60.00
2023-01-27T17:36:36.967Z,61.90
2023-01-27T17:39:33.075Z,54.50
2023-01-27T17:42:09.306Z,58.60
2023-01-27T17:44:45.053Z,64.70
2023-01-27T17:47:22.271Z,63.30
2023-01-27T17:49:56.576Z,59.90
2023-01-27T17:52:32.170Z,61.20
2023-01-27T17:55:17.163Z,59.00
2023-01-27T17:57:56.219Z,60.20
2023-01-27T18:00:35.151Z,53.70
2023-01-27T18:03:16.401Z,55.90
2023-01-27T18:05:54.785Z,56.60
2023-01-27T18:08:29.253Z,55.20
2023-01-27T18:11:22.732Z,58.40
2023-01-27T18:13:58.733Z,55.10
2023-01-27T18:16:38.284Z,62.70
2023-01-27T18:19:25.853Z,59.80
2023-01-27T18:22:16.648Z,57.60
2023-01-27T18:25:00.684Z,54.60
2023-01-27T18:27:38.749Z,54.30
2023-01-27T18:33:02.269Z,54.50
2023-01-27T18:35:40.054Z,59.70
2023-01-27T18:38:29.007Z,55.10
2023-01-27T18:41:25.357Z,54.90
2023-01-27T18:44:03.592Z,57.70
2023-01-27T18:46:41.965Z,53.30
2023-01-27T18:49:17.277Z,47.60
2023-01-27T18:51:56.425Z,56.10
2023-01-27T18:54:32.662Z,59.40
2023-01-27T18:57:08.065Z,55.10
2023-01-27T18:59:45.510Z,52.90
2023-01-27T19:02:22.191Z,55.00
2023-01-27T19:05:02.044Z,57.70
2023-01-27T19:07:40.483Z,49.90
2023-01-27T19:10:21.127Z,50.80
2023-01-27T19:13:03.117Z,51.20
2023-01-27T19:15:49.204Z,50.80
2023-01-27T19:18:28.757Z,49.50
2023-01-27T19:21:10.420Z,54.30
2023-01-27T19:23:50.075Z,51.20
2023-01-27T19:26:26.316Z,54.40
2023-01-27T19:29:02.425Z,57.10
2023-01-27T19:31:38.333Z,53.00
2023-01-27T19:34:15.989Z,55.50
2023-01-27T19:36:51.016Z,56.30
2023-01-27T19:39:27.295Z,57.50
2023-01-27T19:42:03.555Z,60.90
2023-01-27T19:44:40.640Z,56.70
2023-01-27T19:47:18.955Z,51.60
2023-01-27T19:49:55.043Z,53.10
2023-01-27T19:52:31.791Z,44.20
2023-01-27T19:55:07.469Z,40.90
2023-01-27T19:57:50.373Z,41.70
2023-01-27T20:00:30.968Z,38.50
2023-01-27T20:03:09.995Z,42.40
2023-01-27T20:05:46.877Z,40.60
2023-01-27T20:08:24.477Z,36.30
2023-01-27T20:11:01.577Z,36.40
2023-01-27T20:13:38.231Z,36.50
2023-01-27T20:16:17.314Z,36.20
2023-01-27T20:21:38.552Z,33.40
2023-01-27T20:24:20.385Z,35.60
2023-01-27T20:26:58.518Z,34.40
2023-01-27T20:29:37.478Z,35.40
2023-01-27T20:34:51.407Z,35.80
2023-01-27T20:37:30.999Z,33.00
2023-01-27T20:40:11.279Z,39.60
2023-01-27T20:42:49.670Z,33.80
2023-01-27T20:45:29.163Z,36.30
2023-01-27T20:48:09.318Z,35.30
2023-01-27T20:50:46.736Z,39.00
2023-01-27T20:53:32.822Z,36.50
2023-01-27T20:56:09.308Z,34.50
2023-01-27T20:58:46.260Z,36.40
2023-01-27T21:01:26.979Z,35.30
2023-01-27T21:04:02.237Z,34.50
2023-01-27T21:06:40.090Z,36.40
2023-01-27T21:09:15.798Z,38.60
2023-01-27T21:11:54.030Z,40.70
2023-01-27T21:14:29.451Z,38.80
2023-01-27T21:17:07.758Z,36.80
2023-01-27T21:19:41.623Z,35.80
2023-01-27T21:22:17.519Z,34.20
2023-01-27T21:24:53.901Z,37.80
2023-01-27T21:27:30.803Z,35.70
2023-01-27T21:30:05.937Z,36.00
2023-01-27T21:32:42.411Z,34.90
2023-01-27T21:35:18.726Z,36.20
2023-01-27T21:37:55.396Z,39.00
2023-01-27T21:40:35.224Z,37.80
2023-01-27T21:43:28.984Z,61.70
2023-01-27T21:46:03.807Z,36.30
2023-01-27T21:48:38.201Z,36.20
2023-01-27T21:51:13.683Z,43.70
2023-01-27T21:53:48.275Z,39.50
2023-01-27T21:56:24.267Z,43.60
2023-01-27T21:58:59.893Z,44.00
2023-01-27T22:01:34.881Z,38.10
2023-01-27T22:04:09.411Z,43.10
2023-01-27T22:06:43.303Z,41.00
2023-01-27T22:09:17.827Z,37.20
2023-01-27T22:11:51.307Z,36.80
2023-01-27T22:14:25.752Z,37.60
2023-01-27T22:16:59.681Z,38.70
2023-01-27T22:19:33.398Z,41.20
2023-01-27T22:22:08.109Z,39.80
2023-01-27T22:24:42.170Z,37.00
2023-01-27T22:27:16.152Z,36.40
2023-01-27T22:29:50.654Z,40.10
2023-01-27T22:32:24.543Z,34.50
2023-01-27T22:34:58.560Z,38.50
2023-01-27T22:37:32.635Z,31.60
2023-01-27T22:40:08.078Z,38.70
2023-01-27T22:42:41.888Z,44.00
2023-01-27T22:45:16.188Z,41.00
2023-01-27T22:47:50.822Z,35.70
2023-01-27T22:50:24.755Z,40.80
2023-01-27T22:52:58.636Z,46.60
2023-01-27T22:55:32.524Z,41.70
2023-01-27T22:58:06.272Z,36.20
2023-01-27T23:00:40.208Z,34.90
2023-01-27T23:03:14.360Z,37.60
2023-01-27T23:05:48.233Z,40.90
2023-01-27T23:08:22.130Z,44.40
2023-01-27T23:11:01.352Z,43.00
2023-01-27T23:13:36.516Z,52.50
2023-01-27T23:16:11.108Z,46.80
2023-01-27T23:18:44.671Z,44.30
2023-01-27T23:21:18.727Z,46.50
2023-01-27T23:23:53.526Z,42.20
2023-01-27T23:26:27.652Z,44.80
2023-01-27T23:29:01.671Z,48.80
2023-01-27T23:31:35.553Z,46.40
2023-01-27T23:34:09.126Z,45.60
2023-01-27T23:36:43.258Z,37.10
2023-01-27T23:39:18.607Z,36.00
2023-01-27T23:41:52.503Z,32.10
2023-01-27T23:44:26.368Z,32.30
2023-01-27T23:46:59.963Z,34.80
2023-01-27T23:49:33.901Z,33.70
2023-01-27T23:52:08.059Z,35.80
2023-01-27T23:54:42.007Z,33.70
2023-01-27T23:57:15.544Z,37.00
2023-01-27T23:59:49.539Z,35.70
