createdAt,value
2023-04-25T00:01:00.927Z,71.2
2023-04-25T00:02:16.363Z,71.1
2023-04-25T00:03:32.562Z,71.4
2023-04-25T00:04:48.729Z,71.1
2023-04-25T00:06:04.912Z,71.1
2023-04-25T00:07:21.109Z,70.8
2023-04-25T00:08:37.286Z,71
2023-04-25T00:09:53.482Z,71
2023-04-25T00:11:09.676Z,71
2023-04-25T00:12:25.856Z,70.8
2023-04-25T00:13:41.796Z,71.3
2023-04-25T00:14:58.224Z,71.3
2023-04-25T00:16:14.173Z,70.8
2023-04-25T00:17:30.354Z,70.6
2023-04-25T00:18:45.810Z,70.6
2023-04-25T00:20:01.997Z,70.4
2023-04-25T00:21:17.946Z,70.5
2023-04-25T00:22:34.372Z,71
2023-04-25T00:23:50.308Z,71.4
2023-04-25T00:25:06.751Z,71.3
2023-04-25T00:26:22.926Z,71.3
2023-04-25T00:27:39.113Z,70.6
2023-04-25T00:28:55.054Z,70.8
2023-04-25T00:30:11.244Z,70.5
2023-04-25T00:31:27.442Z,70.3
2023-04-25T00:32:43.627Z,70.8
2023-04-25T00:34:00.053Z,71.4
2023-04-25T00:35:15.003Z,71.1
2023-04-25T00:36:31.446Z,70.9
2023-04-25T00:37:47.637Z,70.3
2023-04-25T00:39:03.816Z,70.5
2023-04-25T00:40:19.999Z,70.8
2023-04-25T00:41:36.186Z,70.9
2023-04-25T00:42:52.131Z,71
2023-04-25T00:44:08.566Z,71.1
2023-04-25T00:45:24.763Z,71
2023-04-25T00:46:40.692Z,70.9
2023-04-25T00:47:56.875Z,71.3
2023-04-25T00:49:13.313Z,70.9
2023-04-25T00:50:29.494Z,70.7
2023-04-25T00:51:44.706Z,70.5
2023-04-25T00:53:00.891Z,71
2023-04-25T00:54:17.080Z,71
2023-04-25T00:55:33.258Z,71.1
2023-04-25T00:56:49.206Z,71.2
2023-04-25T00:58:05.632Z,70.9
2023-04-25T00:59:21.821Z,70.7
2023-04-25T01:00:38.016Z,71.4
2023-04-25T01:01:53.953Z,70.5
2023-04-25T01:03:10.387Z,70.5
2023-04-25T01:04:26.568Z,70.7
2023-04-25T01:05:42.766Z,70.8
2023-04-25T01:06:58.706Z,70.9
2023-04-25T01:08:14.157Z,71.1
2023-04-25T01:09:30.346Z,71.6
2023-04-25T01:10:46.518Z,70.6
2023-04-25T01:12:02.467Z,71.4
2023-04-25T01:13:18.647Z,71.2
2023-04-25T01:14:34.843Z,70.9
2023-04-25T01:15:50.299Z,71.7
2023-04-25T01:17:06.230Z,71.5
2023-04-25T01:18:22.677Z,71.2
2023-04-25T01:19:38.861Z,71.8
2023-04-25T01:20:55.047Z,70.8
2023-04-25T01:22:10.972Z,71.4
2023-04-25T01:23:27.173Z,71.3
2023-04-25T01:24:43.348Z,71.2
2023-04-25T01:25:59.539Z,71.2
2023-04-25T01:27:15.729Z,71.5
2023-04-25T01:28:32.177Z,71.7
2023-04-25T01:29:48.102Z,71.4
2023-04-25T01:31:04.535Z,71.2
2023-04-25T01:32:19.756Z,70.8
2023-04-25T01:33:35.941Z,71
2023-04-25T01:34:51.860Z,71.3
2023-04-25T01:36:08.304Z,71.3
2023-04-25T01:37:24.486Z,70.5
2023-04-25T01:38:40.429Z,70.5
2023-04-25T01:39:56.865Z,70.7
2023-04-25T01:41:13.046Z,70.6
2023-04-25T01:42:29.252Z,70.7
2023-04-25T01:43:45.424Z,71
2023-04-25T01:45:01.624Z,71
2023-04-25T01:46:17.798Z,71.1
2023-04-25T01:47:34.001Z,71.1
2023-04-25T01:48:49.188Z,70.8
2023-04-25T01:50:05.389Z,70.7
2023-04-25T01:51:21.318Z,71.1
2023-04-25T01:52:37.495Z,70.5
2023-04-25T01:53:53.944Z,70.9
2023-04-25T01:55:09.881Z,70.7
2023-04-25T01:56:26.319Z,70.8
2023-04-25T01:57:42.498Z,71.1
2023-04-25T01:58:58.688Z,71.4
2023-04-25T02:00:14.627Z,71.5
2023-04-25T02:01:31.062Z,70.8
2023-04-25T02:02:47.260Z,70.8
2023-04-25T02:04:03.447Z,71.1
2023-04-25T02:05:18.377Z,70.9
2023-04-25T02:06:34.837Z,70.4
2023-04-25T02:07:50.758Z,71
2023-04-25T02:09:07.205Z,71.1
2023-04-25T02:10:23.122Z,70.5
2023-04-25T02:11:39.324Z,69.9
2023-04-25T02:12:55.762Z,70.3
2023-04-25T02:14:11.960Z,71.1
2023-04-25T02:15:27.880Z,70.9
2023-04-25T02:16:44.055Z,71.1
2023-04-25T02:18:00.246Z,71.1
2023-04-25T02:19:16.705Z,71
2023-04-25T02:20:32.887Z,71.5
2023-04-25T02:21:48.092Z,71.7
2023-04-25T02:23:04.289Z,70.7
2023-04-25T02:24:20.467Z,70.3
2023-04-25T02:25:36.394Z,71.6
2023-04-25T02:26:52.563Z,71.5
2023-04-25T02:28:09.032Z,71.9
2023-04-25T02:29:24.951Z,71.7
2023-04-25T02:30:41.134Z,71.5
2023-04-25T02:31:57.586Z,71
2023-04-25T02:33:13.503Z,70.4
2023-04-25T02:34:29.970Z,70.6
2023-04-25T02:35:45.872Z,70.8
2023-04-25T02:37:02.064Z,70.7
2023-04-25T02:38:17.541Z,70.7
2023-04-25T02:39:33.739Z,71.5
2023-04-25T02:40:49.915Z,71
2023-04-25T02:42:05.832Z,70.9
2023-04-25T02:43:22.289Z,70.9
2023-04-25T02:44:38.469Z,71.3
2023-04-25T02:45:54.393Z,70.7
2023-04-25T02:47:10.843Z,70.6
2023-04-25T02:48:26.761Z,69.9
2023-04-25T02:49:43.224Z,70.5
2023-04-25T02:50:59.414Z,71.2
2023-04-25T02:52:15.337Z,71
2023-04-25T02:53:31.504Z,71.1
2023-04-25T02:54:46.726Z,71
2023-04-25T02:56:02.899Z,71.2
2023-04-25T02:57:19.362Z,71.1
2023-04-25T02:58:35.272Z,71.3
2023-04-25T02:59:51.736Z,71.2
2023-04-25T03:01:07.928Z,70.6
2023-04-25T03:02:24.108Z,70.9
2023-04-25T03:03:40.290Z,70.7
2023-04-25T03:04:56.200Z,70.5
2023-04-25T03:06:12.684Z,70.4
2023-04-25T03:07:28.574Z,70.8
2023-04-25T03:08:45.055Z,71
2023-04-25T03:10:01.240Z,71.3
2023-04-25T03:11:16.441Z,71.3
2023-04-25T03:12:32.339Z,71.7
2023-04-25T03:13:48.806Z,71.4
2023-04-25T03:15:04.727Z,71.3
2023-04-25T03:16:21.198Z,71.1
2023-04-25T03:17:37.369Z,71.4
2023-04-25T03:18:53.279Z,71.2
2023-04-25T03:20:09.466Z,70.8
2023-04-25T03:21:25.946Z,71.5
2023-04-25T03:22:42.134Z,71.5
2023-04-25T03:23:58.313Z,71.5
2023-04-25T03:25:14.497Z,71.8
2023-04-25T03:26:30.413Z,71.4
2023-04-25T03:27:45.895Z,71.6
2023-04-25T03:29:01.801Z,71.6
2023-04-25T03:30:18.254Z,71.5
2023-04-25T03:31:34.443Z,71.8
2023-04-25T03:32:50.630Z,71.4
2023-04-25T03:34:06.545Z,71.4
2023-04-25T03:35:23.016Z,71.9
2023-04-25T03:36:39.199Z,71.9
2023-04-25T03:37:55.393Z,71.7
2023-04-25T03:39:11.284Z,71
2023-04-25T03:40:27.754Z,70.6
2023-04-25T03:41:43.954Z,70.7
2023-04-25T03:43:00.135Z,71.1
2023-04-25T03:44:15.044Z,70.5
2023-04-25T03:45:31.234Z,71
2023-04-25T03:46:47.722Z,71.3
2023-04-25T03:48:03.899Z,71.8
2023-04-25T03:49:19.792Z,71.6
2023-04-25T03:50:36.280Z,71.5
2023-04-25T03:51:52.173Z,71.5
2023-04-25T03:53:08.643Z,71.6
2023-04-25T03:54:24.852Z,71.6
2023-04-25T03:55:41.012Z,71.6
2023-04-25T03:56:56.913Z,71.7
2023-04-25T03:58:13.118Z,71.8
2023-04-25T03:59:29.593Z,71.8
2023-04-25T04:00:44.788Z,71.5
2023-04-25T04:02:00.675Z,71.5
2023-04-25T04:03:17.160Z,71.7
2023-04-25T04:04:33.060Z,71.9
2023-04-25T04:05:49.533Z,71.8
2023-04-25T04:07:05.713Z,71.9
2023-04-25T04:08:21.904Z,71.4
2023-04-25T04:09:38.090Z,71.2
2023-04-25T04:10:53.996Z,71.4
2023-04-25T04:12:10.174Z,71.6
2023-04-25T04:13:26.647Z,71.5
2023-04-25T04:14:42.835Z,71.1
2023-04-25T04:15:59.033Z,71.5
2023-04-25T04:17:13.948Z,71.9
2023-04-25T04:18:30.128Z,71.7
2023-04-25T04:19:46.618Z,71.6
2023-04-25T04:21:02.793Z,71.7
2023-04-25T04:22:18.695Z,71.1
2023-04-25T04:23:34.874Z,71.5
2023-04-25T04:24:51.322Z,71.2
2023-04-25T04:26:07.555Z,71.5
2023-04-25T04:27:23.723Z,70.6
2023-04-25T04:28:39.920Z,70.9
2023-04-25T04:29:56.110Z,71
2023-04-25T04:31:12.301Z,71.3
2023-04-25T04:32:28.435Z,71.4
2023-04-25T04:33:43.684Z,71.1
2023-04-25T04:34:59.827Z,71.4
2023-04-25T04:36:16.047Z,71
2023-04-25T04:37:32.244Z,71.1
2023-04-25T04:38:48.425Z,71.3
2023-04-25T04:40:04.579Z,70.6
2023-04-25T04:41:20.806Z,71.3
2023-04-25T04:42:37.004Z,71.5
2023-04-25T04:43:53.177Z,71.1
2023-04-25T04:45:09.373Z,70.7
2023-04-25T04:46:25.518Z,71.4
2023-04-25T04:47:41.751Z,71.3
2023-04-25T04:48:57.885Z,71.5
2023-04-25T04:50:13.085Z,71.1
2023-04-25T04:51:29.326Z,70.7
2023-04-25T04:52:45.501Z,70.9
2023-04-25T04:54:01.700Z,70.6
2023-04-25T04:55:17.878Z,71.3
2023-04-25T04:56:34.070Z,71.1
2023-04-25T04:57:50.212Z,71.3
2023-04-25T04:59:06.449Z,71.5
2023-04-25T05:00:22.592Z,71.6
2023-04-25T05:01:38.815Z,71.5
2023-04-25T05:02:55.008Z,70.4
2023-04-25T05:04:11.199Z,70.6
2023-04-25T05:05:27.377Z,71.2
2023-04-25T05:06:42.529Z,71.3
2023-04-25T05:07:58.768Z,71.4
2023-04-25T05:09:14.965Z,71.4
2023-04-25T05:10:31.099Z,71.4
2023-04-25T05:11:47.332Z,71.4
2023-04-25T05:13:03.481Z,71.2
2023-04-25T05:14:19.657Z,71
2023-04-25T05:15:35.898Z,71
2023-04-25T05:16:52.070Z,71.1
2023-04-25T05:18:08.271Z,70.9
2023-04-25T05:19:24.449Z,71.4
2023-04-25T05:20:40.649Z,70.8
2023-04-25T05:21:56.830Z,71
2023-04-25T05:23:12.036Z,71.1
2023-04-25T05:24:28.218Z,71.1
2023-04-25T05:25:44.404Z,71.3
2023-04-25T05:27:00.589Z,71.2
2023-04-25T05:28:16.730Z,70.8
2023-04-25T05:29:32.958Z,70.4
2023-04-25T05:30:48.179Z,70.7
2023-04-25T05:32:04.355Z,71.1
2023-04-25T05:33:20.556Z,70.5
2023-04-25T05:34:36.736Z,71.3
2023-04-25T05:35:52.880Z,71.3
2023-04-25T05:37:09.115Z,71.4
2023-04-25T05:38:25.305Z,70.6
2023-04-25T05:39:41.441Z,71.1
2023-04-25T05:40:57.669Z,70.8
2023-04-25T05:42:13.849Z,70.8
2023-04-25T05:43:30.055Z,71
2023-04-25T05:44:46.226Z,70.7
2023-04-25T05:46:02.373Z,70.8
2023-04-25T05:47:17.577Z,71
2023-04-25T05:48:33.804Z,70.8
2023-04-25T05:49:49.991Z,70.6
2023-04-25T05:51:06.190Z,71
2023-04-25T05:52:22.365Z,70.6
2023-04-25T05:53:38.561Z,71
2023-04-25T05:54:54.736Z,70.2
2023-04-25T05:56:10.941Z,70.7
2023-04-25T05:57:27.113Z,70.9
2023-04-25T05:58:43.244Z,70.6
2023-04-25T05:59:59.431Z,71
2023-04-25T06:01:15.692Z,70.6
2023-04-25T06:02:31.860Z,70.2
2023-04-25T06:03:47.021Z,70.4
2023-04-25T06:05:03.203Z,70.6
2023-04-25T06:06:19.394Z,70.7
2023-04-25T06:07:35.638Z,70.7
2023-04-25T06:08:51.770Z,70.3
2023-04-25T06:10:08.009Z,70.8
2023-04-25T06:11:24.191Z,70.8
2023-04-25T06:12:40.327Z,71
2023-04-25T06:13:56.514Z,70.7
2023-04-25T06:15:12.754Z,70.3
2023-04-25T06:16:28.946Z,71
2023-04-25T06:17:45.077Z,70.6
2023-04-25T06:19:01.315Z,71
2023-04-25T06:20:16.451Z,70.5
2023-04-25T06:21:32.639Z,70.5
2023-04-25T06:22:48.889Z,70.2
2023-04-25T06:24:05.082Z,70.3
2023-04-25T06:25:21.217Z,70.6
2023-04-25T06:26:37.448Z,70.6
2023-04-25T06:27:53.644Z,70.9
2023-04-25T06:29:09.833Z,70.6
2023-04-25T06:30:25.950Z,70.4
2023-04-25T06:31:42.213Z,70.2
2023-04-25T06:32:58.326Z,70.4
2023-04-25T06:34:14.519Z,70.7
2023-04-25T06:35:30.708Z,70.3
2023-04-25T06:36:45.897Z,70
2023-04-25T06:38:02.089Z,70
2023-04-25T06:39:18.335Z,70.3
2023-04-25T06:40:34.457Z,70
2023-04-25T06:41:50.712Z,70.4
2023-04-25T06:43:06.847Z,70.6
2023-04-25T06:44:23.036Z,70
2023-04-25T06:45:39.281Z,70.4
2023-04-25T06:46:55.478Z,70
2023-04-25T06:48:11.652Z,70.5
2023-04-25T06:49:27.845Z,70
2023-04-25T06:50:44.037Z,70.2
2023-04-25T06:52:00.216Z,69.7
2023-04-25T06:53:15.345Z,70
2023-04-25T06:54:31.606Z,70
2023-04-25T06:55:47.715Z,70.2
2023-04-25T06:57:03.979Z,70.2
2023-04-25T06:58:20.172Z,69.8
2023-04-25T06:59:36.364Z,69.8
2023-04-25T07:00:52.538Z,69.3
2023-04-25T07:02:08.664Z,69.7
2023-04-25T07:03:24.909Z,69.5
2023-04-25T07:04:41.037Z,69.5
2023-04-25T07:05:57.300Z,69.7
2023-04-25T07:07:13.407Z,69.8
2023-04-25T07:08:29.593Z,70
2023-04-25T07:09:44.866Z,70
2023-04-25T07:11:01.053Z,69.8
2023-04-25T07:12:17.253Z,71.3
2023-04-25T07:13:33.352Z,73.9
2023-04-25T07:14:49.537Z,73.9
2023-04-25T07:16:05.736Z,73.6
2023-04-25T07:17:21.993Z,73.8
2023-04-25T07:18:38.111Z,74.1
2023-04-25T07:19:54.368Z,74.5
2023-04-25T07:21:10.560Z,75.1
2023-04-25T07:22:26.661Z,74.8
2023-04-25T07:23:42.928Z,75
2023-04-25T07:24:59.118Z,75.2
2023-04-25T07:26:14.309Z,74.8
2023-04-25T07:27:30.424Z,74.5
2023-04-25T07:28:46.626Z,74.1
2023-04-25T07:30:02.795Z,73.5
2023-04-25T07:31:19.000Z,73.7
2023-04-25T07:32:35.265Z,73.5
2023-04-25T07:33:51.358Z,73.7
2023-04-25T07:35:07.640Z,73.2
2023-04-25T07:36:23.823Z,73.1
2023-04-25T07:37:39.994Z,73
2023-04-25T07:38:56.196Z,72.8
2023-04-25T07:40:12.374Z,72.4
2023-04-25T07:41:28.571Z,72.8
2023-04-25T07:42:43.775Z,72.8
2023-04-25T07:43:59.885Z,72.5
2023-04-25T07:45:16.068Z,73
2023-04-25T07:46:32.252Z,72.4
2023-04-25T07:47:48.522Z,72.7
2023-04-25T07:49:04.712Z,72.6
2023-04-25T07:50:20.821Z,72.1
2023-04-25T07:51:37.082Z,72.8
2023-04-25T07:52:53.186Z,72.5
2023-04-25T07:54:09.381Z,72.4
2023-04-25T07:55:25.551Z,72.8
2023-04-25T07:56:41.748Z,71.9
2023-04-25T07:57:57.924Z,72.4
2023-04-25T07:59:13.125Z,72.2
2023-04-25T08:00:29.325Z,72.2
2023-04-25T08:01:45.597Z,72.2
2023-04-25T08:03:01.773Z,72.2
2023-04-25T08:04:17.965Z,72.2
2023-04-25T08:05:34.150Z,72.1
2023-04-25T08:06:50.350Z,72.2
2023-04-25T08:08:06.435Z,71.8
2023-04-25T08:09:22.712Z,72.1
2023-04-25T08:10:38.909Z,72.1
2023-04-25T08:11:55.006Z,72
2023-04-25T08:13:11.274Z,72.1
2023-04-25T08:14:27.468Z,72.2
2023-04-25T08:15:42.577Z,72.2
2023-04-25T08:16:58.846Z,71.8
2023-04-25T08:18:15.034Z,71.5
2023-04-25T08:19:31.220Z,71.9
2023-04-25T08:20:47.320Z,71.7
2023-04-25T08:22:03.594Z,72
2023-04-25T08:23:19.698Z,72.2
2023-04-25T08:24:35.880Z,71.9
2023-04-25T08:25:52.171Z,72
2023-04-25T08:27:08.357Z,71.9
2023-04-25T08:28:24.451Z,71.6
2023-04-25T08:29:40.721Z,71.4
2023-04-25T08:30:56.825Z,71.5
2023-04-25T08:32:12.020Z,71.6
2023-04-25T08:33:28.213Z,71.4
2023-04-25T08:34:44.405Z,71
2023-04-25T08:36:00.671Z,70.4
2023-04-25T08:37:16.776Z,70.5
2023-04-25T08:38:32.960Z,70.2
2023-04-25T08:39:49.249Z,69.8
2023-04-25T08:41:05.421Z,70
2023-04-25T08:42:21.620Z,70.1
2023-04-25T08:43:37.704Z,70
2023-04-25T08:44:53.996Z,70.1
2023-04-25T08:46:10.084Z,70.1
2023-04-25T08:47:26.274Z,70.1
2023-04-25T08:48:41.464Z,70.2
2023-04-25T08:49:57.747Z,70.2
2023-04-25T08:51:13.944Z,70
2023-04-25T08:52:30.132Z,70.1
2023-04-25T08:53:46.324Z,70.4
2023-04-25T08:55:02.505Z,70.1
2023-04-25T08:56:18.693Z,69.8
2023-04-25T08:57:34.870Z,69.8
2023-04-25T08:58:50.961Z,70.2
2023-04-25T09:00:07.253Z,70.3
2023-04-25T09:01:23.339Z,69.7
2023-04-25T09:02:39.544Z,69.5
2023-04-25T09:03:55.827Z,69.5
2023-04-25T09:05:11.025Z,69.3
2023-04-25T09:06:27.225Z,68.7
2023-04-25T09:07:43.410Z,68.7
2023-04-25T09:08:59.599Z,68.7
2023-04-25T09:10:15.682Z,69.5
2023-04-25T09:11:31.872Z,69.6
2023-04-25T09:12:48.158Z,69.4
2023-04-25T09:14:04.341Z,69.6
2023-04-25T09:15:20.426Z,69.3
2023-04-25T09:16:36.618Z,69.2
2023-04-25T09:17:52.809Z,69.5
2023-04-25T09:19:09.105Z,69.5
2023-04-25T09:20:25.187Z,69.6
2023-04-25T09:21:40.398Z,69.8
2023-04-25T09:22:56.681Z,69.8
2023-04-25T09:24:12.772Z,69.8
2023-04-25T09:25:29.053Z,69.7
2023-04-25T09:26:45.243Z,69.7
2023-04-25T09:28:01.443Z,70
2023-04-25T09:29:17.524Z,70
2023-04-25T09:30:33.707Z,69.7
2023-04-25T09:31:49.895Z,69.7
2023-04-25T09:33:06.202Z,69.6
2023-04-25T09:34:22.273Z,69.7
2023-04-25T09:35:38.468Z,69
2023-04-25T09:36:54.770Z,68.9
2023-04-25T09:38:09.863Z,69.2
2023-04-25T09:39:26.047Z,69
2023-04-25T09:40:42.244Z,68.1
2023-04-25T09:41:58.535Z,69
2023-04-25T09:43:14.728Z,68.8
2023-04-25T09:44:30.800Z,68.2
2023-04-25T09:45:46.118Z,68.5
2023-04-25T09:47:02.192Z,68.5
2023-04-25T09:48:18.392Z,68.2
2023-04-25T09:49:34.680Z,68.2
2023-04-25T09:50:50.866Z,68.2
2023-04-25T09:52:07.054Z,68.2
2023-04-25T09:53:23.146Z,68.2
2023-04-25T09:54:39.333Z,68.5
2023-04-25T09:55:55.515Z,68
2023-04-25T09:57:11.828Z,68
2023-04-25T09:58:27.998Z,68
2023-04-25T09:59:44.085Z,68.7
2023-04-25T10:01:00.392Z,68
2023-04-25T10:02:15.478Z,68.3
2023-04-25T10:03:31.769Z,68
2023-04-25T10:04:47.964Z,68
2023-04-25T10:06:04.037Z,67.9
2023-04-25T10:07:20.224Z,68
2023-04-25T10:08:36.538Z,68.1
2023-04-25T10:09:52.600Z,67.8
2023-04-25T10:11:08.807Z,68
2023-04-25T10:12:24.994Z,68.1
2023-04-25T10:13:41.168Z,68.1
2023-04-25T10:14:57.484Z,68.1
2023-04-25T10:16:13.562Z,67.5
2023-04-25T10:17:29.738Z,67.7
2023-04-25T10:18:44.950Z,67.7
2023-04-25T10:20:01.140Z,67.7
2023-04-25T10:21:17.443Z,67.8
2023-04-25T10:22:33.621Z,67.8
2023-04-25T10:23:49.815Z,67.5
2023-04-25T10:25:06.004Z,67.8
2023-04-25T10:26:22.187Z,68.1
2023-04-25T10:27:38.375Z,68.2
2023-04-25T10:28:54.568Z,67.9
2023-04-25T10:30:10.637Z,67.7
2023-04-25T10:31:26.829Z,67.8
2023-04-25T10:32:43.012Z,67.8
2023-04-25T10:33:59.328Z,67.7
2023-04-25T10:35:14.524Z,67.8
2023-04-25T10:36:30.606Z,67.7
2023-04-25T10:37:46.910Z,67.2
2023-04-25T10:39:02.986Z,67
2023-04-25T10:40:19.281Z,66.4
2023-04-25T10:41:35.482Z,66.6
2023-04-25T10:42:51.656Z,67
2023-04-25T10:44:07.740Z,67.3
2023-04-25T10:45:23.914Z,66.2
2023-04-25T10:46:40.225Z,66.3
2023-04-25T10:47:56.301Z,66.5
2023-04-25T10:49:12.486Z,66.6
2023-04-25T10:50:28.809Z,66.3
2023-04-25T10:51:43.879Z,66.4
2023-04-25T10:53:00.061Z,66.1
2023-04-25T10:54:16.260Z,66.1
2023-04-25T10:55:32.446Z,67
2023-04-25T10:56:48.635Z,66.5
2023-04-25T10:58:04.948Z,67.3
2023-04-25T10:59:21.017Z,66.5
2023-04-25T11:00:37.216Z,66.9
2023-04-25T11:01:53.525Z,67.7
2023-04-25T11:03:09.590Z,67.8
2023-04-25T11:04:25.763Z,67.2
2023-04-25T11:05:42.083Z,67.1
2023-04-25T11:06:58.138Z,66.7
2023-04-25T11:08:13.351Z,67.2
2023-04-25T11:09:29.539Z,66.8
2023-04-25T11:10:45.866Z,66.8
2023-04-25T11:12:01.928Z,66.6
2023-04-25T11:13:18.234Z,65.7
2023-04-25T11:14:34.305Z,65.9
2023-04-25T11:15:50.607Z,65.1
2023-04-25T11:17:06.677Z,65.4
2023-04-25T11:18:22.858Z,66.4
2023-04-25T11:19:39.045Z,65.6
2023-04-25T11:20:55.377Z,66.2
2023-04-25T11:22:11.440Z,66.8
2023-04-25T11:23:27.625Z,66.7
2023-04-25T11:24:42.963Z,66.9
2023-04-25T11:25:59.010Z,66.3
2023-04-25T11:27:15.333Z,67
2023-04-25T11:28:31.383Z,66.2
2023-04-25T11:29:47.570Z,66.3
2023-04-25T11:31:03.763Z,67
2023-04-25T11:32:19.960Z,67.1
2023-04-25T11:33:36.154Z,66.8
2023-04-25T11:34:52.341Z,67.2
2023-04-25T11:36:08.647Z,68
2023-04-25T11:37:24.848Z,67.4
2023-04-25T11:38:41.039Z,67.2
2023-04-25T11:39:57.223Z,67.7
2023-04-25T11:41:12.298Z,67.5
2023-04-25T11:42:28.486Z,67.7
2023-04-25T11:43:44.800Z,67.2
2023-04-25T11:45:00.992Z,67.1
2023-04-25T11:46:17.038Z,67.5
2023-04-25T11:47:33.240Z,66.9
2023-04-25T11:48:49.419Z,67.3
2023-04-25T11:50:05.751Z,67.4
2023-04-25T11:51:21.940Z,67.3
2023-04-25T11:52:38.137Z,66.3
2023-04-25T11:53:54.316Z,66.7
2023-04-25T11:55:10.377Z,66.8
2023-04-25T11:56:26.549Z,67.4
2023-04-25T11:57:41.895Z,67.2
2023-04-25T11:58:58.093Z,67.7
2023-04-25T12:00:14.147Z,67.8
2023-04-25T12:01:30.330Z,67.3
2023-04-25T12:02:46.657Z,67.5
2023-04-25T12:04:02.709Z,67.7
2023-04-25T12:05:18.899Z,67.4
2023-04-25T12:06:35.231Z,67.4
2023-04-25T12:07:51.276Z,67.3
2023-04-25T12:09:07.600Z,67.2
2023-04-25T12:10:23.656Z,66.9
2023-04-25T12:11:39.981Z,66.8
2023-04-25T12:12:56.024Z,66.5
2023-04-25T12:14:11.378Z,66.7
2023-04-25T12:15:27.569Z,66.2
2023-04-25T12:16:43.751Z,66.1
2023-04-25T12:17:59.948Z,66.7
2023-04-25T12:19:15.990Z,66.4
2023-04-25T12:20:32.167Z,67.1
2023-04-25T12:21:48.509Z,66.4
2023-04-25T12:24:20.743Z,66.1
2023-04-25T12:25:36.930Z,66
2023-04-25T12:26:53.123Z,66
2023-04-25T12:28:09.441Z,66.7
2023-04-25T12:29:25.634Z,65.5
2023-04-25T12:30:40.837Z,66.4
2023-04-25T12:31:57.039Z,66.8
2023-04-25T12:33:13.243Z,66.7
2023-04-25T12:34:29.262Z,65.9
2023-04-25T12:35:45.448Z,66.3
2023-04-25T12:37:01.791Z,66
2023-04-25T12:38:17.840Z,66.2
2023-04-25T12:39:34.171Z,65.9
2023-04-25T12:40:50.202Z,65.2
2023-04-25T12:42:06.396Z,65.6
2023-04-25T12:43:22.585Z,64.3
2023-04-25T12:44:38.917Z,64.6
2023-04-25T12:45:55.112Z,65.4
2023-04-25T12:47:10.167Z,65.4
2023-04-25T12:48:26.347Z,65.5
2023-04-25T12:49:42.542Z,64.7
2023-04-25T12:50:58.724Z,65.3
2023-04-25T12:52:14.924Z,64.4
2023-04-25T12:53:31.110Z,64.2
2023-04-25T12:54:47.290Z,64
2023-04-25T12:56:03.478Z,62.5
2023-04-25T12:57:19.666Z,63.2
2023-04-25T12:58:35.871Z,62.8
2023-04-25T12:59:52.200Z,62.9
2023-04-25T13:01:08.389Z,63.2
2023-04-25T13:02:24.585Z,63.9
2023-04-25T13:03:39.625Z,63.8
2023-04-25T13:04:55.825Z,63.8
2023-04-25T13:06:12.160Z,64.7
2023-04-25T13:07:28.355Z,65
2023-04-25T13:08:44.544Z,65.5
2023-04-25T13:10:00.728Z,65.9
2023-04-25T13:11:16.914Z,65.4
2023-04-25T13:12:32.945Z,65.8
2023-04-25T13:13:49.138Z,64.8
2023-04-25T13:15:05.489Z,65.2
2023-04-25T13:16:21.511Z,65.2
2023-04-25T13:17:37.714Z,65
2023-04-25T13:18:53.888Z,63.9
2023-04-25T13:20:09.104Z,64.3
2023-04-25T13:21:25.298Z,64.6
2023-04-25T13:22:41.640Z,63.6
2023-04-25T13:23:57.675Z,63.5
2023-04-25T13:25:14.010Z,62.9
2023-04-25T13:26:30.047Z,61.7
2023-04-25T13:27:46.223Z,60
2023-04-25T13:29:02.427Z,58.8
2023-04-25T13:30:18.762Z,58.1
2023-04-25T13:31:34.800Z,58.8
2023-04-25T13:32:51.141Z,59
2023-04-25T13:34:07.168Z,58.4
2023-04-25T13:35:23.365Z,57.5
2023-04-25T13:36:38.562Z,58
2023-04-25T13:37:54.770Z,58.4
2023-04-25T13:39:10.952Z,59
2023-04-25T13:40:27.306Z,60
2023-04-25T13:41:43.319Z,59.7
2023-04-25T13:42:59.520Z,59.6
2023-04-25T13:44:15.710Z,60
2023-04-25T13:45:32.053Z,60.6
2023-04-25T13:46:48.250Z,60.5
2023-04-25T13:48:04.274Z,61.3
2023-04-25T13:49:20.460Z,61.6
2023-04-25T13:50:36.647Z,61.8
2023-04-25T13:51:52.842Z,62.5
2023-04-25T13:53:08.193Z,62.6
2023-04-25T13:54:24.227Z,62.2
2023-04-25T13:55:40.421Z,62
2023-04-25T13:56:56.601Z,62.4
2023-04-25T13:58:12.964Z,62.4
2023-04-25T13:59:29.152Z,62
2023-04-25T14:00:44.349Z,61
2023-04-25T14:02:00.391Z,61.7
2023-04-25T14:03:16.736Z,61.6
2023-04-25T14:04:32.771Z,61.2
2023-04-25T14:05:49.105Z,61.4
2023-04-25T14:07:05.135Z,61.5
2023-04-25T14:08:21.500Z,61.9
2023-04-25T14:09:37.517Z,62.1
2023-04-25T14:10:53.868Z,62.1
2023-04-25T14:12:10.054Z,61.9
2023-04-25T14:13:26.084Z,61.9
2023-04-25T14:14:42.276Z,62.6
2023-04-25T14:15:58.621Z,62.8
2023-04-25T14:17:13.658Z,62.4
2023-04-25T14:18:29.851Z,63.3
2023-04-25T14:19:46.035Z,63.5
2023-04-25T14:21:02.229Z,63.8
2023-04-25T14:22:18.423Z,64.2
2023-04-25T14:23:34.784Z,64.8
2023-04-25T14:24:50.963Z,64.2
2023-04-25T14:26:06.978Z,64.6
2023-04-25T14:27:23.172Z,64.4
2023-04-25T14:28:39.352Z,64.4
2023-04-25T14:29:55.546Z,64.7
2023-04-25T14:31:11.905Z,64.6
2023-04-25T14:32:27.933Z,64.7
2023-04-25T14:33:43.309Z,64.7
2023-04-25T14:34:59.333Z,65
2023-04-25T14:36:15.508Z,64.9
2023-04-25T14:37:31.690Z,64.9
2023-04-25T14:38:48.049Z,64.5
2023-04-25T14:40:04.068Z,64.8
2023-04-25T14:41:20.267Z,65.2
2023-04-25T14:42:36.453Z,64.7
2023-04-25T14:43:52.637Z,64
2023-04-25T14:45:08.835Z,65.2
2023-04-25T14:46:25.187Z,64.5
2023-04-25T14:47:41.212Z,64.3
2023-04-25T14:48:57.407Z,64.5
2023-04-25T14:50:12.592Z,64.2
2023-04-25T14:51:28.782Z,64.8
2023-04-25T14:52:44.975Z,63.7
2023-04-25T14:54:01.333Z,63.3
2023-04-25T14:55:17.356Z,63.7
2023-04-25T14:56:33.717Z,62.5
2023-04-25T14:57:49.728Z,61.7
2023-04-25T14:59:05.920Z,61
2023-04-25T15:00:22.277Z,61.6
2023-04-25T15:01:38.464Z,61.7
2023-04-25T15:02:54.493Z,62.4
2023-04-25T15:04:10.665Z,63.1
2023-04-25T15:05:26.873Z,63.4
2023-04-25T15:06:42.067Z,63.7
2023-04-25T15:07:58.430Z,64.5
2023-04-25T15:09:14.641Z,64.7
2023-04-25T15:10:30.642Z,65
2023-04-25T15:11:46.832Z,64.1
2023-04-25T15:13:03.007Z,63.9
2023-04-25T15:14:19.206Z,64.9
2023-04-25T15:15:35.573Z,64.7
2023-04-25T15:16:51.750Z,65.2
2023-04-25T15:18:07.760Z,65.4
2023-04-25T15:19:23.951Z,65.2
2023-04-25T15:20:40.318Z,64.6
2023-04-25T15:21:56.329Z,64.9
2023-04-25T15:23:11.530Z,64.7
2023-04-25T15:24:27.913Z,65.3
2023-04-25T15:25:44.108Z,65.4
2023-04-25T15:27:00.294Z,65.8
2023-04-25T15:28:16.478Z,65.6
2023-04-25T15:29:32.474Z,65.8
2023-04-25T15:30:48.676Z,66.2
2023-04-25T15:32:05.034Z,65.8
2023-04-25T15:33:21.040Z,66.2
2023-04-25T15:34:37.238Z,65.1
2023-04-25T15:35:53.421Z,65.1
2023-04-25T15:37:09.617Z,64.9
2023-04-25T15:38:25.799Z,65.7
2023-04-25T15:39:41.199Z,64.8
2023-04-25T15:40:57.185Z,64.4
2023-04-25T15:42:13.558Z,64.2
2023-04-25T15:43:29.576Z,65.2
2023-04-25T15:44:45.760Z,64.6
2023-04-25T15:46:01.945Z,65
2023-04-25T15:47:18.000Z,65
2023-04-25T15:48:34.322Z,64.7
2023-04-25T15:49:50.704Z,64.8
2023-04-25T15:51:06.885Z,64.4
2023-04-25T15:52:23.088Z,65
2023-04-25T15:53:39.276Z,65.1
2023-04-25T15:54:55.450Z,64.8
2023-04-25T15:56:10.478Z,64.8
2023-04-25T15:57:26.670Z,65.1
2023-04-25T15:58:42.860Z,64.3
2023-04-25T15:59:59.037Z,65
2023-04-25T16:01:15.234Z,65.3
2023-04-25T16:02:31.607Z,65
2023-04-25T16:03:47.790Z,64.9
2023-04-25T16:05:03.987Z,65
2023-04-25T16:06:20.171Z,64.9
2023-04-25T16:07:36.364Z,65
2023-04-25T16:08:52.354Z,65.3
2023-04-25T16:10:08.558Z,65.5
2023-04-25T16:11:24.738Z,65.9
2023-04-25T16:12:41.114Z,65.7
2023-04-25T16:13:56.136Z,64.7
2023-04-25T16:15:12.316Z,64.9
2023-04-25T16:16:28.692Z,65.6
2023-04-25T16:17:44.883Z,64.6
2023-04-25T16:19:00.899Z,65.8
2023-04-25T16:20:17.264Z,65.8
2023-04-25T16:21:33.269Z,65.6
2023-04-25T16:22:49.645Z,66.5
2023-04-25T16:24:05.646Z,65.6
2023-04-25T16:25:22.016Z,66.4
2023-04-25T16:26:38.018Z,66.6
2023-04-25T16:27:54.197Z,66
2023-04-25T16:29:10.396Z,65.8
2023-04-25T16:30:25.791Z,65.8
2023-04-25T16:31:41.991Z,66
2023-04-25T16:32:58.182Z,66.1
2023-04-25T16:34:14.169Z,66.1
2023-04-25T16:35:30.362Z,66.6
2023-04-25T16:36:46.548Z,66.6
2023-04-25T16:38:02.724Z,65.9
2023-04-25T16:39:18.924Z,66.3
2023-04-25T16:40:35.111Z,66.5
2023-04-25T16:41:51.489Z,66.6
2023-04-25T16:43:07.485Z,66.1
2023-04-25T16:44:23.672Z,66.8
2023-04-25T16:45:39.856Z,66.5
2023-04-25T16:46:55.274Z,66.8
2023-04-25T16:48:11.462Z,66.5
2023-04-25T16:49:27.637Z,66.5
2023-04-25T16:50:43.830Z,67.5
2023-04-25T16:51:59.823Z,67.1
2023-04-25T16:53:16.002Z,66.9
2023-04-25T16:54:32.210Z,67.1
2023-04-25T16:55:48.387Z,67.2
2023-04-25T16:57:04.586Z,67
2023-04-25T16:58:20.961Z,67.5
2023-04-25T16:59:36.950Z,67.4
2023-04-25T17:00:53.337Z,67.6
2023-04-25T17:02:09.331Z,66.7
2023-04-25T17:03:24.750Z,66.3