createdAt,value
2022-09-12T00:01:40.538Z,99.90
2022-09-12T00:04:07.937Z,99.90
2022-09-12T00:06:37.026Z,99.90
2022-09-12T00:09:07.745Z,99.90
2022-09-12T00:11:39.974Z,99.90
2022-09-12T00:14:10.545Z,99.90
2022-09-12T00:16:38.299Z,99.90
2022-09-12T00:19:06.561Z,99.90
2022-09-12T00:21:35.669Z,99.90
2022-09-12T00:24:04.978Z,99.90
2022-09-12T00:26:32.577Z,99.90
2022-09-12T00:29:00.081Z,99.90
2022-09-12T00:31:28.170Z,99.90
2022-09-12T00:34:00.657Z,99.90
2022-09-12T00:36:29.856Z,99.90
2022-09-12T00:38:57.525Z,99.90
2022-09-12T00:41:44.961Z,99.90
2022-09-12T00:44:12.174Z,99.90
2022-09-12T00:46:45.644Z,99.90
2022-09-12T00:49:24.277Z,99.90
2022-09-12T00:52:20.895Z,99.90
2022-09-12T00:55:11.238Z,99.90
2022-09-12T00:58:07.937Z,99.90
2022-09-12T01:00:35.632Z,99.90
2022-09-12T01:03:09.082Z,99.90
2022-09-12T01:05:39.925Z,99.90
2022-09-12T01:08:09.642Z,99.90
2022-09-12T01:10:42.386Z,99.90
2022-09-12T01:13:11.196Z,99.90
2022-09-12T01:15:41.913Z,99.90
2022-09-12T01:18:29.116Z,99.90
2022-09-12T01:21:28.574Z,99.90
2022-09-12T01:24:10.909Z,99.90
2022-09-12T01:27:00.854Z,99.90
2022-09-12T01:29:49.720Z,99.90
2022-09-12T01:32:52.266Z,99.90
2022-09-12T01:35:56.924Z,99.90
2022-09-12T01:38:39.740Z,99.90
2022-09-12T01:41:36.225Z,99.90
2022-09-12T01:44:03.552Z,99.90
2022-09-12T01:46:44.274Z,99.90
2022-09-12T01:49:28.836Z,99.90
2022-09-12T01:52:23.003Z,99.90
2022-09-12T01:55:20.227Z,99.90
2022-09-12T01:57:53.931Z,99.90
2022-09-12T02:00:21.312Z,99.90
2022-09-12T02:02:54.420Z,99.90
2022-09-12T02:05:26.424Z,99.90
2022-09-12T02:08:04.014Z,99.90
2022-09-12T02:10:53.319Z,99.90
2022-09-12T02:13:46.675Z,99.90
2022-09-12T02:16:22.367Z,99.90
2022-09-12T02:18:55.019Z,99.90
2022-09-12T02:21:24.666Z,99.90
2022-09-12T02:23:58.917Z,99.90
2022-09-12T02:26:42.969Z,99.90
2022-09-12T02:29:10.390Z,99.90
2022-09-12T02:32:09.036Z,99.90
2022-09-12T02:34:39.886Z,99.90
2022-09-12T02:37:25.949Z,99.90
2022-09-12T02:39:55.721Z,99.90
2022-09-12T02:42:24.066Z,99.90
2022-09-12T02:44:57.077Z,99.90
2022-09-12T02:47:48.915Z,99.90
2022-09-12T02:50:17.895Z,99.90
2022-09-12T02:52:46.255Z,99.90
2022-09-12T02:55:14.888Z,99.90
2022-09-12T02:57:42.347Z,99.90
2022-09-12T03:00:11.813Z,99.90
2022-09-12T03:03:15.698Z,99.90
2022-09-12T03:06:01.043Z,99.90
2022-09-12T03:09:08.518Z,99.90
2022-09-12T03:12:04.079Z,99.90
2022-09-12T03:15:02.404Z,99.90
2022-09-12T03:17:35.520Z,99.90
2022-09-12T03:20:38.537Z,99.90
2022-09-12T03:23:20.290Z,99.90
2022-09-12T03:25:56.027Z,99.90
2022-09-12T03:28:23.742Z,99.90
2022-09-12T03:30:59.699Z,99.90
2022-09-12T03:33:27.199Z,99.90
2022-09-12T03:35:55.642Z,99.90
2022-09-12T03:38:23.058Z,99.90
2022-09-12T03:40:54.700Z,99.90
2022-09-12T03:43:23.481Z,99.90
2022-09-12T03:45:54.740Z,99.90
2022-09-12T03:48:22.066Z,99.90
2022-09-12T03:50:49.363Z,99.90
2022-09-12T03:53:17.505Z,99.90
2022-09-12T03:55:44.934Z,99.90
2022-09-12T03:58:12.601Z,99.90
2022-09-12T04:00:44.366Z,99.90
2022-09-12T04:03:11.671Z,99.90
2022-09-12T04:05:39.015Z,99.90
2022-09-12T04:08:06.409Z,99.90
2022-09-12T04:10:33.769Z,99.90
2022-09-12T04:13:01.044Z,99.90
2022-09-12T04:15:28.358Z,99.90
2022-09-12T04:17:55.610Z,99.90
2022-09-12T04:20:23.211Z,99.90
2022-09-12T04:22:53.201Z,99.90
2022-09-12T04:25:20.513Z,99.90
2022-09-12T04:27:47.977Z,99.90
2022-09-12T04:30:15.320Z,99.90
2022-09-12T04:32:42.720Z,99.90
2022-09-12T04:35:12.312Z,99.90
2022-09-12T04:37:39.710Z,99.90
2022-09-12T04:40:10.147Z,99.90
2022-09-12T04:42:37.512Z,99.90
2022-09-12T04:45:06.309Z,99.90
2022-09-12T04:47:35.475Z,99.90
2022-09-12T04:50:02.861Z,99.90
2022-09-12T04:52:30.362Z,99.90
2022-09-12T04:54:57.810Z,99.90
2022-09-12T04:57:26.121Z,99.90
2022-09-12T04:59:53.386Z,99.90
2022-09-12T05:02:20.792Z,99.90
2022-09-12T05:04:48.239Z,99.90
2022-09-12T05:07:15.647Z,99.90
2022-09-12T05:09:43.239Z,99.90
2022-09-12T05:12:10.983Z,99.90
2022-09-12T05:14:38.296Z,99.90
2022-09-12T05:17:06.153Z,99.90
2022-09-12T05:19:34.996Z,99.90
2022-09-12T05:22:05.730Z,99.90
2022-09-12T05:24:33.540Z,99.90
2022-09-12T05:27:01.091Z,99.90
2022-09-12T05:29:28.481Z,99.90
2022-09-12T05:31:55.870Z,99.90
2022-09-12T05:34:23.505Z,99.90
2022-09-12T05:36:50.861Z,99.90
2022-09-12T05:39:18.601Z,99.90
2022-09-12T05:41:47.339Z,99.90
2022-09-12T05:44:15.472Z,99.90
2022-09-12T05:47:00.993Z,99.90
2022-09-12T05:49:28.714Z,99.90
2022-09-12T05:51:56.833Z,99.90
2022-09-12T05:54:27.258Z,99.90
2022-09-12T05:57:05.481Z,99.90
2022-09-12T05:59:32.917Z,99.90
2022-09-12T06:02:00.493Z,99.90
2022-09-12T06:04:28.111Z,99.90
2022-09-12T06:06:55.516Z,99.90
2022-09-12T06:09:25.455Z,99.90
2022-09-12T06:11:52.894Z,99.90
2022-09-12T06:14:20.559Z,99.90
2022-09-12T06:16:48.576Z,99.90
2022-09-12T06:19:19.037Z,99.90
2022-09-12T06:21:49.154Z,99.90
2022-09-12T06:24:17.706Z,99.90
2022-09-12T06:26:45.375Z,99.90
2022-09-12T06:29:13.431Z,99.90
2022-09-12T06:31:42.420Z,99.90
2022-09-12T06:34:12.430Z,99.90
2022-09-12T06:36:45.820Z,99.90
2022-09-12T06:39:21.749Z,99.90
2022-09-12T06:45:23.592Z,99.90
2022-09-12T06:47:51.406Z,99.90
2022-09-12T06:50:18.815Z,99.90
2022-09-12T06:52:56.114Z,99.90
2022-09-12T06:55:27.750Z,99.90
2022-09-12T06:58:00.008Z,99.90
2022-09-12T07:00:27.306Z,99.90
2022-09-12T07:02:59.127Z,99.90
2022-09-12T07:05:26.424Z,99.90
2022-09-12T07:07:53.793Z,99.90
2022-09-12T07:10:22.378Z,99.90
2022-09-12T07:12:49.902Z,99.90
2022-09-12T07:15:17.967Z,99.90
2022-09-12T07:17:45.238Z,99.90
2022-09-12T07:20:16.229Z,99.90
2022-09-12T07:22:43.624Z,99.90
2022-09-12T07:25:11.012Z,99.90
2022-09-12T07:27:38.270Z,99.90
2022-09-12T07:30:07.911Z,99.90
2022-09-12T07:32:35.274Z,99.90
2022-09-12T07:35:05.104Z,99.90
2022-09-12T07:37:32.418Z,99.90
2022-09-12T07:39:59.955Z,99.90
2022-09-12T07:42:27.303Z,99.90
2022-09-12T07:44:54.641Z,99.90
2022-09-12T07:47:22.152Z,99.90
2022-09-12T07:49:49.652Z,99.90
2022-09-12T07:52:23.127Z,99.90
2022-09-12T07:54:50.468Z,99.90
2022-09-12T07:57:18.006Z,99.90
2022-09-12T07:59:53.448Z,99.90
2022-09-12T08:02:20.986Z,99.90
2022-09-12T08:04:49.178Z,99.90
2022-09-12T08:07:18.314Z,99.90
2022-09-12T08:09:46.290Z,99.90
2022-09-12T08:12:18.076Z,99.90
2022-09-12T08:14:45.407Z,99.90
2022-09-12T08:17:14.277Z,99.90
2022-09-12T08:19:41.582Z,99.90
2022-09-12T08:22:09.877Z,99.90
2022-09-12T08:24:39.401Z,99.90
2022-09-12T08:27:14.879Z,99.90
2022-09-12T08:29:42.233Z,99.90
2022-09-12T08:32:09.525Z,99.90
2022-09-12T08:34:36.834Z,99.90
2022-09-12T08:37:04.254Z,99.90
2022-09-12T08:39:32.724Z,99.90
2022-09-12T08:42:20.246Z,99.90
2022-09-12T08:44:56.342Z,99.90
2022-09-12T08:47:45.143Z,99.90
2022-09-12T08:50:24.339Z,99.90
2022-09-12T08:52:54.675Z,99.90
2022-09-12T08:55:36.508Z,99.90
2022-09-12T08:58:27.262Z,99.90
2022-09-12T09:01:16.007Z,99.90
2022-09-12T09:04:13.230Z,99.90
2022-09-12T09:06:59.360Z,99.90
2022-09-12T09:09:39.462Z,99.90
2022-09-12T09:12:21.477Z,99.90
2022-09-12T09:15:10.309Z,99.90
2022-09-12T09:18:01.502Z,99.90
2022-09-12T09:20:52.976Z,99.90
2022-09-12T09:23:40.618Z,99.90
2022-09-12T09:26:14.706Z,99.90
2022-09-12T09:28:55.109Z,99.90
2022-09-12T09:31:25.158Z,99.90
2022-09-12T09:33:57.640Z,99.90
2022-09-12T09:36:44.232Z,99.90
2022-09-12T09:39:30.173Z,99.90
2022-09-12T09:42:12.271Z,99.90
2022-09-12T09:44:39.883Z,99.90
2022-09-12T09:47:11.937Z,99.20
2022-09-12T09:49:39.356Z,99.90
2022-09-12T09:52:08.372Z,99.90
2022-09-12T09:54:45.999Z,99.90
2022-09-12T09:57:34.851Z,99.70
2022-09-12T10:00:29.690Z,99.80
2022-09-12T10:03:14.322Z,99.70
2022-09-12T10:05:50.741Z,99.20
2022-09-12T10:08:21.202Z,99.70
2022-09-12T10:10:55.979Z,99.60
2022-09-12T10:13:34.979Z,99.10
2022-09-12T10:16:16.647Z,98.70
2022-09-12T10:18:44.385Z,99.70
2022-09-12T10:21:50.640Z,99.00
2022-09-12T10:24:28.717Z,98.30
2022-09-12T10:27:06.546Z,99.30
2022-09-12T10:29:40.425Z,98.10
2022-09-12T10:32:09.255Z,98.40
2022-09-12T10:34:45.434Z,98.00
2022-09-12T10:37:30.076Z,98.80
2022-09-12T10:40:01.261Z,97.90
2022-09-12T10:42:48.476Z,98.80
2022-09-12T10:45:27.014Z,98.30
2022-09-12T10:47:55.906Z,97.50
2022-09-12T10:50:44.042Z,97.20
2022-09-12T10:53:22.987Z,96.70
2022-09-12T10:56:05.270Z,96.40
2022-09-12T10:58:44.663Z,96.30
2022-09-12T11:01:38.194Z,96.00
2022-09-12T11:04:05.470Z,96.20
2022-09-12T11:07:10.995Z,95.20
2022-09-12T11:09:45.198Z,95.20
2022-09-12T11:12:20.695Z,94.60
2022-09-12T11:14:50.787Z,93.90
2022-09-12T11:17:28.953Z,92.70
2022-09-12T11:20:10.555Z,92.80
2022-09-12T11:23:01.986Z,92.20
2022-09-12T11:26:09.378Z,89.80
2022-09-12T11:29:08.659Z,84.00
2022-09-12T11:31:45.105Z,85.50
2022-09-12T11:34:17.665Z,86.90
2022-09-12T11:37:32.898Z,89.80
2022-09-12T11:40:11.077Z,90.00
2022-09-12T11:42:40.507Z,90.40
2022-09-12T11:45:20.189Z,88.80
2022-09-12T11:47:52.404Z,90.10
2022-09-12T11:50:26.884Z,87.90
2022-09-12T11:53:07.986Z,89.20
2022-09-12T11:56:12.603Z,89.90
2022-09-12T11:58:42.916Z,88.70
2022-09-12T12:01:20.963Z,87.20
2022-09-12T12:03:49.319Z,87.50
2022-09-12T12:06:25.612Z,87.20
2022-09-12T12:08:53.664Z,90.40
2022-09-12T12:11:40.832Z,90.40
2022-09-12T12:14:17.735Z,90.30
2022-09-12T12:16:46.295Z,89.00
2022-09-12T12:19:16.347Z,88.60
2022-09-12T12:21:46.293Z,88.30
2022-09-12T12:24:18.360Z,89.30
2022-09-12T12:27:02.485Z,89.40
2022-09-12T12:29:41.521Z,88.30
2022-09-12T12:32:10.826Z,88.30
2022-09-12T12:34:45.688Z,86.60
2022-09-12T12:37:19.216Z,88.70
2022-09-12T12:39:53.884Z,88.90
2022-09-12T12:42:50.533Z,86.80
2022-09-12T12:45:20.652Z,87.20
2022-09-12T12:48:22.259Z,86.50
2022-09-12T12:50:49.755Z,87.70
2022-09-12T12:53:22.389Z,88.80
2022-09-12T12:55:55.321Z,88.00
2022-09-12T12:58:22.524Z,89.40
2022-09-12T13:01:05.613Z,88.10
2022-09-12T13:03:34.124Z,87.30
2022-09-12T13:06:12.649Z,90.10
2022-09-12T13:08:46.995Z,87.60
2022-09-12T13:11:35.547Z,88.00
2022-09-12T13:14:27.365Z,88.80
2022-09-12T13:16:58.562Z,87.20
2022-09-12T13:19:44.271Z,89.40
2022-09-12T13:22:11.747Z,88.10
2022-09-12T13:24:52.305Z,88.10
2022-09-12T13:27:23.607Z,88.60
2022-09-12T13:30:07.167Z,89.30
2022-09-12T13:32:35.842Z,89.70
2022-09-12T13:35:29.359Z,90.90
2022-09-12T13:38:05.553Z,90.80
2022-09-12T13:40:59.157Z,90.20
2022-09-12T13:43:47.046Z,88.80
2022-09-12T13:46:30.337Z,88.20
2022-09-12T13:49:02.063Z,89.30
2022-09-12T13:51:35.566Z,89.50
2022-09-12T13:54:05.383Z,90.50
2022-09-12T13:56:32.849Z,89.30
2022-09-12T13:59:02.481Z,88.30
2022-09-12T14:01:44.681Z,88.50
2022-09-12T14:04:40.978Z,89.20
2022-09-12T14:07:13.816Z,89.60
2022-09-12T14:09:56.156Z,88.50
2022-09-12T14:12:30.273Z,89.70
2022-09-12T14:15:00.993Z,89.60
2022-09-12T14:17:34.765Z,90.30
2022-09-12T14:20:11.782Z,90.50
2022-09-12T14:22:42.379Z,90.80
2022-09-12T14:25:19.422Z,90.60
2022-09-12T14:27:56.185Z,91.60
2022-09-12T14:30:30.432Z,90.70
2022-09-12T14:33:09.951Z,90.70
2022-09-12T14:36:11.323Z,89.50
2022-09-12T14:38:44.731Z,92.00
2022-09-12T14:41:30.589Z,92.50
2022-09-12T14:44:05.477Z,90.80
2022-09-12T14:46:42.237Z,90.60
2022-09-12T14:49:16.186Z,91.90
2022-09-12T14:52:07.834Z,91.80
2022-09-12T14:54:37.437Z,91.60
2022-09-12T14:57:17.593Z,90.60
2022-09-12T14:59:44.981Z,91.20
2022-09-12T15:02:21.770Z,91.30
2022-09-12T15:04:54.369Z,91.00
2022-09-12T15:07:50.999Z,91.20
2022-09-12T15:10:25.299Z,91.20
2022-09-12T15:13:11.959Z,90.70
2022-09-12T15:15:43.146Z,90.80
2022-09-12T15:18:11.036Z,91.00
2022-09-12T15:20:45.921Z,91.90
2022-09-12T15:23:22.904Z,91.60
2022-09-12T15:25:50.880Z,91.10
2022-09-12T15:28:25.125Z,90.80
2022-09-12T15:30:54.358Z,90.60
2022-09-12T15:33:50.522Z,91.20
2022-09-12T15:36:40.620Z,91.30
2022-09-12T15:39:36.729Z,91.60
2022-09-12T15:46:55.857Z,91.60
2022-09-12T16:15:41.146Z,92.30
2022-09-12T16:18:28.986Z,92.20
2022-09-12T16:20:58.556Z,92.30
2022-09-12T16:23:25.841Z,92.60
2022-09-12T16:26:02.154Z,93.70
2022-09-12T16:28:29.971Z,94.00
2022-09-12T16:30:58.623Z,93.50
2022-09-12T16:33:28.382Z,94.10
2022-09-12T16:36:26.971Z,94.60
2022-09-12T16:38:57.224Z,94.80
2022-09-12T16:41:44.542Z,94.60
2022-09-12T16:44:14.978Z,95.30
2022-09-12T16:46:42.510Z,95.80
2022-09-12T16:49:10.997Z,95.90
2022-09-12T16:51:40.447Z,95.70
2022-09-12T17:19:53.738Z,93.70
2022-09-12T17:22:21.009Z,94.10
2022-09-12T17:24:53.875Z,93.80
2022-09-12T17:27:43.934Z,93.70
2022-09-12T17:30:11.607Z,93.90
2022-09-12T17:32:38.987Z,93.80
2022-09-12T17:35:08.532Z,94.40
2022-09-12T17:37:37.078Z,94.50
2022-09-12T17:40:42.481Z,94.50
2022-09-12T17:43:13.496Z,94.90
2022-09-12T17:45:41.408Z,94.50
2022-09-12T17:48:12.612Z,94.80
2022-09-12T17:50:41.162Z,94.70
2022-09-12T17:53:13.285Z,94.50
2022-09-12T17:55:41.882Z,95.00
2022-09-12T17:58:09.493Z,94.50
2022-09-12T18:00:56.350Z,94.10
2022-09-12T18:03:25.782Z,94.40
2022-09-12T18:05:55.620Z,94.50
2022-09-12T18:08:23.867Z,94.70
2022-09-12T18:10:53.962Z,94.80
2022-09-12T18:13:21.271Z,94.80
2022-09-12T18:15:48.598Z,94.70
2022-09-12T18:18:17.346Z,94.80
2022-09-12T18:20:51.498Z,95.20
2022-09-12T18:23:18.795Z,94.80
2022-09-12T18:25:46.220Z,94.80
2022-09-12T18:28:13.631Z,96.00
2022-09-12T18:30:42.450Z,96.80
2022-09-12T18:33:09.745Z,97.10
2022-09-12T18:35:38.778Z,97.80
2022-09-12T18:38:06.214Z,98.30
2022-09-12T18:40:52.872Z,98.50
2022-09-12T18:43:20.198Z,98.70
2022-09-12T18:46:18.410Z,98.90
2022-09-12T18:48:50.300Z,99.00
2022-09-12T18:51:25.757Z,99.00
2022-09-12T18:53:59.594Z,99.30
2022-09-12T18:56:52.816Z,99.50
2022-09-12T18:59:24.562Z,99.80
2022-09-12T19:02:07.860Z,99.90
2022-09-12T19:04:37.264Z,99.90
2022-09-12T19:07:07.880Z,99.90
2022-09-12T19:12:16.570Z,99.90
2022-09-12T19:14:43.820Z,99.90
2022-09-12T19:17:14.798Z,99.90
2022-09-12T19:19:42.120Z,99.90
2022-09-12T19:22:09.531Z,99.90
2022-09-12T19:24:39.798Z,99.90
2022-09-12T19:27:07.751Z,99.90
2022-09-12T19:29:35.137Z,99.90
2022-09-12T19:32:04.761Z,99.90
2022-09-12T19:34:32.095Z,99.90
2022-09-12T19:36:59.440Z,99.90
2022-09-12T19:39:28.537Z,99.90
2022-09-12T19:41:55.822Z,99.90
2022-09-12T19:44:45.600Z,99.90
2022-09-12T19:50:51.598Z,99.90
2022-09-12T19:54:18.576Z,99.90
2022-09-12T19:56:53.390Z,99.90
2022-09-12T19:59:20.786Z,99.90
2022-09-12T20:01:55.488Z,99.90
2022-09-12T20:04:23.514Z,99.90
2022-09-12T20:06:51.990Z,99.90
2022-09-12T20:09:24.135Z,99.90
2022-09-12T20:12:10.209Z,99.90
2022-09-12T20:14:37.549Z,99.90
2022-09-12T20:17:04.865Z,99.90
2022-09-12T20:19:33.379Z,99.90
2022-09-12T20:22:00.909Z,99.90
2022-09-12T20:24:28.169Z,99.90
2022-09-12T20:27:03.611Z,99.90
2022-09-12T20:29:32.064Z,99.90
2022-09-12T20:32:04.651Z,99.90
2022-09-12T20:34:33.710Z,99.90
2022-09-12T20:37:01.026Z,99.90
2022-09-12T20:39:29.173Z,99.90
2022-09-12T20:42:05.250Z,99.90
2022-09-12T20:44:36.397Z,99.90
2022-09-12T20:47:03.903Z,99.90
2022-09-12T20:52:19.797Z,99.90
2022-09-12T20:54:52.673Z,99.90
2022-09-12T20:57:25.741Z,99.90
2022-09-12T20:59:54.312Z,99.90
2022-09-12T21:02:37.897Z,99.90
2022-09-12T21:05:28.372Z,99.90
2022-09-12T21:08:01.848Z,99.90
2022-09-12T21:10:49.983Z,99.90
2022-09-12T21:13:20.030Z,99.90
2022-09-12T21:16:16.629Z,99.90
2022-09-12T21:28:45.397Z,99.90
2022-09-12T21:31:35.799Z,99.90
2022-09-12T21:34:06.250Z,99.90
2022-09-12T21:36:40.019Z,99.90
2022-09-12T21:39:22.177Z,99.90
2022-09-12T21:42:00.347Z,99.90
2022-09-12T21:44:27.808Z,99.90
2022-09-12T21:47:31.559Z,99.90
2022-09-12T21:50:02.409Z,99.90
2022-09-12T21:52:29.663Z,99.90
2022-09-12T21:55:03.229Z,99.90
2022-09-12T21:57:31.665Z,99.90
2022-09-12T22:00:00.130Z,99.90
2022-09-12T22:02:31.086Z,99.90
2022-09-12T22:04:58.443Z,99.90
2022-09-12T22:07:26.199Z,99.90
2022-09-12T22:09:53.646Z,99.90
2022-09-12T22:12:22.354Z,99.90
2022-09-12T22:14:49.784Z,99.90
2022-09-12T22:17:17.122Z,99.90
2022-09-12T22:19:44.412Z,99.90
2022-09-12T22:22:30.061Z,99.90
2022-09-12T22:24:57.331Z,99.90
2022-09-12T22:27:24.667Z,99.90
2022-09-12T22:29:53.089Z,99.90
2022-09-12T22:32:23.027Z,99.90
2022-09-12T22:34:50.294Z,99.90
2022-09-12T22:37:17.951Z,99.90
2022-09-12T22:39:46.886Z,99.90
2022-09-12T22:42:14.404Z,99.90
2022-09-12T22:44:41.762Z,99.90
2022-09-12T22:47:09.062Z,99.90
2022-09-12T22:49:36.346Z,99.90
2022-09-12T22:52:19.412Z,99.90
2022-09-12T22:54:55.262Z,99.90
2022-09-12T22:57:22.671Z,99.90
2022-09-12T22:59:50.224Z,99.90
2022-09-12T23:02:17.547Z,99.90
2022-09-12T23:04:46.648Z,99.90
2022-09-12T23:07:15.005Z,99.90
2022-09-12T23:09:46.343Z,99.90
2022-09-12T23:12:14.210Z,99.90
2022-09-12T23:14:44.248Z,99.90
2022-09-12T23:17:11.570Z,99.90
2022-09-12T23:19:38.856Z,99.90
2022-09-12T23:22:06.386Z,99.90
2022-09-12T23:24:35.328Z,99.90
2022-09-12T23:27:06.219Z,99.90
2022-09-12T23:29:39.262Z,99.90
2022-09-12T23:32:06.792Z,99.90
2022-09-12T23:34:34.168Z,99.90
2022-09-12T23:37:01.575Z,99.90
2022-09-12T23:39:31.277Z,99.90
2022-09-12T23:42:01.250Z,99.90
2022-09-12T23:44:30.557Z,99.90
2022-09-12T23:46:57.877Z,99.90
2022-09-12T23:49:25.199Z,99.90
2022-09-12T23:51:52.428Z,99.90
2022-09-12T23:54:19.957Z,99.90
2022-09-12T23:56:47.295Z,99.90
2022-09-12T23:59:14.522Z,99.90
