createdAt,value
2023-01-20T00:01:34.920Z,23.10
2023-01-20T00:04:03.029Z,22.70
2023-01-20T00:06:31.289Z,23.80
2023-01-20T00:09:01.043Z,23.10
2023-01-20T00:11:30.306Z,23.30
2023-01-20T00:14:00.930Z,23.50
2023-01-20T00:16:31.118Z,23.60
2023-01-20T00:18:59.034Z,24.00
2023-01-20T00:21:27.785Z,23.80
2023-01-20T00:23:55.931Z,24.50
2023-01-20T00:26:25.245Z,24.20
2023-01-20T00:28:55.060Z,23.20
2023-01-20T00:31:26.252Z,23.00
2023-01-20T00:33:56.389Z,22.50
2023-01-20T00:36:25.847Z,24.10
2023-01-20T00:38:54.001Z,23.00
2023-01-20T00:41:21.940Z,21.80
2023-01-20T00:43:49.754Z,23.20
2023-01-20T00:46:17.746Z,22.20
2023-01-20T00:48:45.663Z,20.60
2023-01-20T00:51:13.489Z,21.20
2023-01-20T00:53:41.511Z,19.30
2023-01-20T01:03:44.543Z,21.40
2023-01-20T01:06:17.626Z,21.30
2023-01-20T01:08:45.712Z,21.00
2023-01-20T01:11:14.281Z,20.20
2023-01-20T01:13:42.809Z,20.90
2023-01-20T01:16:13.766Z,21.00
2023-01-20T01:18:42.786Z,21.10
2023-01-20T01:21:14.524Z,21.00
2023-01-20T01:23:43.566Z,21.00
2023-01-20T01:26:12.221Z,20.10
2023-01-20T01:28:40.743Z,20.20
2023-01-20T01:31:09.836Z,20.50
2023-01-20T01:33:37.858Z,22.00
2023-01-20T01:36:06.601Z,21.40
2023-01-20T01:38:35.164Z,21.20
2023-01-20T01:41:03.243Z,21.50
2023-01-20T01:43:33.816Z,19.30
2023-01-20T01:46:02.613Z,19.70
2023-01-20T01:48:41.610Z,19.20
2023-01-20T01:51:15.561Z,19.00
2023-01-20T01:53:49.265Z,19.80
2023-01-20T01:56:17.193Z,18.90
2023-01-20T01:58:48.866Z,19.50
2023-01-20T02:01:17.027Z,17.70
2023-01-20T02:03:53.580Z,19.00
2023-01-20T02:06:24.787Z,18.60
2023-01-20T02:08:54.019Z,18.20
2023-01-20T02:11:22.162Z,18.40
2023-01-20T02:13:50.216Z,18.10
2023-01-20T02:16:28.171Z,17.40
2023-01-20T02:19:14.950Z,17.90
2023-01-20T02:21:53.060Z,18.90
2023-01-20T02:24:39.674Z,17.70
2023-01-20T02:30:38.603Z,16.50
2023-01-20T02:33:13.273Z,16.50
2023-01-20T02:35:51.807Z,16.10
2023-01-20T02:38:43.420Z,18.10
2023-01-20T02:41:21.800Z,18.40
2023-01-20T02:44:11.403Z,19.40
2023-01-20T02:46:55.146Z,18.50
2023-01-20T02:49:38.480Z,18.20
2023-01-20T02:52:17.105Z,18.70
2023-01-20T02:54:50.165Z,20.20
2023-01-20T02:57:48.367Z,19.00
2023-01-20T03:00:25.568Z,21.10
2023-01-20T03:02:56.470Z,18.80
2023-01-20T03:05:30.121Z,18.40
2023-01-20T03:08:01.671Z,19.80
2023-01-20T03:18:06.009Z,20.40
2023-01-20T03:20:33.857Z,21.20
2023-01-20T03:23:01.867Z,19.80
2023-01-20T03:25:29.806Z,18.80
2023-01-20T03:27:57.632Z,19.30
2023-01-20T03:30:25.796Z,21.10
2023-01-20T03:32:53.727Z,18.40
2023-01-20T03:35:22.133Z,19.70
2023-01-20T03:37:50.267Z,19.70
2023-01-20T03:40:18.406Z,20.40
2023-01-20T03:43:01.780Z,21.30
2023-01-20T03:45:45.524Z,19.80
2023-01-20T03:48:25.133Z,19.40
2023-01-20T03:51:12.780Z,18.00
2023-01-20T03:54:06.058Z,18.90
2023-01-20T03:56:44.111Z,19.00
2023-01-20T03:59:14.692Z,19.00
2023-01-20T04:01:45.017Z,18.30
2023-01-20T04:04:16.757Z,19.40
2023-01-20T04:06:47.195Z,19.30
2023-01-20T04:09:20.480Z,17.90
2023-01-20T04:11:48.429Z,19.30
2023-01-20T04:14:16.426Z,18.00
2023-01-20T04:16:55.755Z,17.80
2023-01-20T04:19:25.204Z,16.70
2023-01-20T04:22:12.475Z,17.30
2023-01-20T04:24:42.660Z,16.30
2023-01-20T04:27:10.691Z,17.60
2023-01-20T04:29:38.729Z,17.20
2023-01-20T04:32:06.622Z,17.50
2023-01-20T04:34:34.599Z,18.50
2023-01-20T04:37:02.521Z,16.80
2023-01-20T04:39:30.587Z,17.20
2023-01-20T04:41:58.584Z,18.40
2023-01-20T04:44:26.411Z,19.60
2023-01-20T04:46:58.897Z,18.90
2023-01-20T04:49:26.924Z,18.80
2023-01-20T04:51:54.721Z,19.20
2023-01-20T04:54:22.595Z,20.60
2023-01-20T04:56:50.395Z,18.30
2023-01-20T04:59:18.309Z,17.90
2023-01-20T05:01:46.342Z,20.00
2023-01-20T05:04:14.240Z,20.50
2023-01-20T05:06:43.585Z,18.10
2023-01-20T05:09:16.567Z,18.70
2023-01-20T05:11:44.417Z,19.30
2023-01-20T05:14:13.649Z,18.50
2023-01-20T05:16:41.712Z,18.70
2023-01-20T05:19:12.051Z,19.40
2023-01-20T05:21:40.240Z,18.00
2023-01-20T05:24:08.899Z,18.00
2023-01-20T05:26:37.035Z,16.40
2023-01-20T05:29:05.803Z,19.00
2023-01-20T05:31:33.669Z,21.60
2023-01-20T05:34:01.554Z,21.40
2023-01-20T05:36:29.401Z,18.70
2023-01-20T05:38:57.197Z,18.60
2023-01-20T05:41:25.054Z,18.50
2023-01-20T05:43:56.055Z,16.00
2023-01-20T05:46:24.029Z,17.90
2023-01-20T05:48:51.863Z,17.30
2023-01-20T05:51:19.924Z,17.20
2023-01-20T05:53:47.755Z,17.40
2023-01-20T05:56:16.325Z,17.00
2023-01-20T05:58:44.441Z,16.90
2023-01-20T06:08:49.695Z,18.70
2023-01-20T06:11:18.117Z,17.80
2023-01-20T06:13:49.392Z,19.20
2023-01-20T06:16:18.506Z,17.00
2023-01-20T06:18:46.437Z,17.90
2023-01-20T06:21:14.273Z,16.80
2023-01-20T06:23:42.447Z,16.90
2023-01-20T06:26:14.533Z,16.60
2023-01-20T06:28:42.934Z,17.00
2023-01-20T06:31:14.048Z,16.30
2023-01-20T06:33:43.275Z,16.20
2023-01-20T06:36:14.122Z,15.30
2023-01-20T06:38:42.114Z,16.60
2023-01-20T06:41:12.447Z,15.90
2023-01-20T06:43:41.955Z,16.40
2023-01-20T06:46:12.875Z,16.40
2023-01-20T06:48:41.528Z,16.60
2023-01-20T06:51:19.239Z,16.00
2023-01-20T06:53:47.874Z,15.70
2023-01-20T06:56:16.220Z,16.50
2023-01-20T06:58:44.965Z,16.20
2023-01-20T07:01:25.353Z,16.80
2023-01-20T07:03:54.194Z,15.50
2023-01-20T07:06:24.701Z,15.20
2023-01-20T07:08:52.797Z,16.10
2023-01-20T07:11:20.734Z,16.00
2023-01-20T07:13:48.957Z,15.90
2023-01-20T07:16:17.316Z,15.70
2023-01-20T07:18:49.339Z,16.50
2023-01-20T07:21:17.880Z,16.90
2023-01-20T07:23:46.307Z,17.50
2023-01-20T07:26:22.556Z,16.80
2023-01-20T07:28:50.525Z,15.40
2023-01-20T07:31:25.463Z,16.00
2023-01-20T07:33:57.005Z,15.60
2023-01-20T07:36:25.366Z,16.20
2023-01-20T07:38:53.802Z,17.50
2023-01-20T07:41:22.643Z,17.00
2023-01-20T07:43:52.007Z,17.70
2023-01-20T07:46:20.666Z,16.20
2023-01-20T07:48:48.605Z,17.60
2023-01-20T07:51:17.472Z,19.40
2023-01-20T07:53:47.825Z,17.50
2023-01-20T07:56:25.396Z,20.20
2023-01-20T07:58:55.309Z,21.90
2023-01-20T08:01:30.016Z,19.50
2023-01-20T08:04:02.497Z,20.60
2023-01-20T08:06:30.886Z,19.50
2023-01-20T08:09:02.825Z,26.60
2023-01-20T08:11:34.586Z,22.90
2023-01-20T08:14:02.445Z,22.60
2023-01-20T08:16:30.347Z,23.40
2023-01-20T08:18:58.717Z,20.90
2023-01-20T08:21:32.199Z,20.60
2023-01-20T08:24:02.710Z,19.50
2023-01-20T08:26:31.540Z,19.80
2023-01-20T08:29:03.392Z,28.40
2023-01-20T08:31:31.292Z,24.10
2023-01-20T08:33:59.406Z,23.80
2023-01-20T08:36:30.851Z,22.80
2023-01-20T08:39:02.699Z,24.30
2023-01-20T08:41:34.175Z,22.50
2023-01-20T08:44:04.625Z,21.30
2023-01-20T08:46:33.028Z,21.90
2023-01-20T08:49:01.574Z,23.00
2023-01-20T08:51:32.345Z,22.50
2023-01-20T08:54:00.933Z,22.70
2023-01-20T08:56:29.874Z,23.60
2023-01-20T08:58:59.291Z,24.50
2023-01-20T09:01:29.131Z,23.70
2023-01-20T09:04:06.863Z,23.10
2023-01-20T09:06:42.224Z,26.10
2023-01-20T09:09:11.278Z,25.70
2023-01-20T09:11:39.753Z,28.50
2023-01-20T09:14:07.767Z,28.50
2023-01-20T09:16:35.680Z,27.80
2023-01-20T09:19:03.718Z,26.50
2023-01-20T09:21:31.624Z,28.40
2023-01-20T09:24:00.174Z,27.00
2023-01-20T09:26:35.750Z,26.20
2023-01-20T09:29:15.841Z,26.50
2023-01-20T09:31:50.370Z,27.40
2023-01-20T09:34:24.443Z,27.20
2023-01-20T09:36:54.319Z,26.70
2023-01-20T09:39:41.549Z,26.30
2023-01-20T09:42:46.046Z,28.10
2023-01-20T09:45:24.859Z,27.50
2023-01-20T09:48:03.890Z,27.60
2023-01-20T09:51:04.469Z,26.60
2023-01-20T09:53:55.929Z,26.90
2023-01-20T09:56:26.212Z,25.70
2023-01-20T09:59:10.373Z,25.50
2023-01-20T10:01:58.206Z,27.10
2023-01-20T10:04:32.970Z,29.70
2023-01-20T10:07:09.291Z,27.60
2023-01-20T10:09:46.844Z,29.50
2023-01-20T10:12:27.935Z,28.10
2023-01-20T10:15:04.798Z,29.90
2023-01-20T10:17:39.541Z,28.40
2023-01-20T10:20:16.932Z,25.00
2023-01-20T10:22:52.618Z,26.50
2023-01-20T10:25:28.201Z,24.80
2023-01-20T10:28:00.364Z,25.00
2023-01-20T10:30:34.688Z,23.20
2023-01-20T10:33:14.009Z,24.20
2023-01-20T10:35:52.099Z,23.80
2023-01-20T10:38:36.361Z,23.70
2023-01-20T10:41:47.638Z,21.90
2023-01-20T10:44:16.692Z,22.10
2023-01-20T10:47:22.334Z,23.00
2023-01-20T10:50:03.805Z,22.20
2023-01-20T10:52:59.467Z,20.90
2023-01-20T10:56:05.203Z,22.90
2023-01-20T10:58:38.213Z,22.60
2023-01-20T11:01:10.281Z,21.30
2023-01-20T11:03:43.356Z,21.60
2023-01-20T11:06:22.473Z,20.20
2023-01-20T11:08:51.231Z,21.90
2023-01-20T11:11:22.665Z,20.60
2023-01-20T11:13:52.304Z,20.90
2023-01-20T11:16:31.159Z,21.80
2023-01-20T11:19:07.688Z,20.80
2023-01-20T11:21:37.523Z,20.50
2023-01-20T11:24:34.090Z,19.00
2023-01-20T11:27:04.728Z,17.80
2023-01-20T11:29:40.166Z,17.90
2023-01-20T11:32:25.569Z,18.40
2023-01-20T11:34:55.078Z,18.20
2023-01-20T11:37:26.060Z,18.60
2023-01-20T11:40:17.693Z,18.90
2023-01-20T11:42:48.319Z,18.70
2023-01-20T11:45:26.158Z,21.40
2023-01-20T11:48:16.570Z,20.10
2023-01-20T11:50:57.576Z,19.10
2023-01-20T11:53:28.772Z,18.20
2023-01-20T11:55:57.962Z,18.10
2023-01-20T11:58:32.562Z,16.60
2023-01-20T12:01:04.171Z,18.40
2023-01-20T12:04:09.252Z,18.70
2023-01-20T12:06:49.233Z,17.60
2023-01-20T12:09:20.266Z,17.00
2023-01-20T12:12:01.814Z,17.60
2023-01-20T12:14:39.520Z,17.20
2023-01-20T12:17:49.965Z,18.00
2023-01-20T12:20:26.527Z,29.60
2023-01-20T12:23:21.286Z,23.70
2023-01-20T12:25:52.440Z,18.90
2023-01-20T12:28:28.832Z,16.30
2023-01-20T12:31:09.376Z,17.60
2023-01-20T12:33:40.428Z,17.60
2023-01-20T12:36:36.657Z,16.50
2023-01-20T12:39:28.371Z,16.70
2023-01-20T12:42:09.647Z,16.80
2023-01-20T12:44:52.542Z,17.00
2023-01-20T12:47:58.379Z,15.10
2023-01-20T12:50:44.823Z,15.50
2023-01-20T12:53:42.489Z,15.30
2023-01-20T12:56:32.883Z,15.90
2023-01-20T12:59:43.616Z,15.30
2023-01-20T13:03:06.348Z,15.10
2023-01-20T13:06:01.326Z,16.30
2023-01-20T13:08:37.469Z,14.50
2023-01-20T13:11:35.427Z,15.80
2023-01-20T13:14:17.877Z,16.20
2023-01-20T13:16:54.588Z,16.10
2023-01-20T13:19:33.162Z,15.60
2023-01-20T13:22:22.506Z,16.40
2023-01-20T13:24:58.642Z,16.70
2023-01-20T13:27:29.314Z,17.20
2023-01-20T13:29:59.508Z,16.70
2023-01-20T13:32:46.246Z,16.70
2023-01-20T13:35:23.513Z,16.10
2023-01-20T13:37:54.968Z,15.70
2023-01-20T13:40:38.379Z,16.00
2023-01-20T13:43:27.669Z,16.90
2023-01-20T13:46:15.378Z,16.30
2023-01-20T13:49:13.805Z,14.90
2023-01-20T13:51:46.456Z,17.80
2023-01-20T13:54:25.114Z,17.40
2023-01-20T13:56:53.151Z,17.60
2023-01-20T13:59:20.937Z,15.60
2023-01-20T14:01:48.874Z,16.40
2023-01-20T14:04:19.044Z,16.00
2023-01-20T14:06:49.707Z,16.30
2023-01-20T14:09:26.148Z,16.20
2023-01-20T14:11:57.036Z,15.80
2023-01-20T14:14:26.582Z,14.20
2023-01-20T14:16:56.362Z,13.40
2023-01-20T14:19:32.699Z,15.50
2023-01-20T14:22:17.779Z,15.10
2023-01-20T14:24:49.219Z,13.40
2023-01-20T14:27:17.046Z,12.30
2023-01-20T14:29:46.697Z,13.30
2023-01-20T14:32:19.424Z,10.70
2023-01-20T14:34:49.121Z,10.40
2023-01-20T14:37:30.816Z,11.20
2023-01-20T14:40:18.641Z,9.80
2023-01-20T14:43:08.094Z,10.60
2023-01-20T14:45:37.127Z,9.80
2023-01-20T14:48:05.983Z,9.90
2023-01-20T14:50:34.365Z,8.90
2023-01-20T14:53:02.547Z,10.80
2023-01-20T14:55:33.260Z,11.50
2023-01-20T14:58:08.157Z,11.70
2023-01-20T15:00:43.138Z,13.00
2023-01-20T15:03:28.446Z,13.20
2023-01-20T15:06:00.821Z,15.10
2023-01-20T15:08:35.001Z,13.60
2023-01-20T15:11:18.606Z,12.80
2023-01-20T15:13:57.319Z,12.10
2023-01-20T15:16:46.750Z,11.60
2023-01-20T15:19:15.696Z,11.40
2023-01-20T15:21:51.052Z,12.80
2023-01-20T15:24:22.279Z,11.30
2023-01-20T15:26:52.809Z,12.40
2023-01-20T15:29:25.577Z,12.00
2023-01-20T15:31:56.170Z,14.00
2023-01-20T15:34:25.132Z,13.90
2023-01-20T15:36:54.420Z,13.10
2023-01-20T15:39:25.986Z,13.70
2023-01-20T15:41:57.299Z,13.40
2023-01-20T15:44:26.314Z,12.70
2023-01-20T15:46:57.276Z,17.70
2023-01-20T15:49:25.847Z,37.20
2023-01-20T15:51:53.973Z,15.50
2023-01-20T15:54:21.881Z,13.70
2023-01-20T15:56:49.826Z,13.30
2023-01-20T15:59:22.684Z,14.00
2023-01-20T16:01:51.034Z,11.80
2023-01-20T16:04:20.629Z,12.70
2023-01-20T16:06:48.619Z,20.60
2023-01-20T16:09:26.219Z,13.00
2023-01-20T16:11:54.573Z,13.80
2023-01-20T16:14:22.365Z,11.50
2023-01-20T16:16:50.283Z,11.00
2023-01-20T16:19:18.100Z,12.40
2023-01-20T16:21:46.019Z,10.40
2023-01-20T16:24:13.869Z,11.80
2023-01-20T16:26:45.886Z,11.50
2023-01-20T16:29:13.926Z,11.80
2023-01-20T16:31:41.752Z,10.50
2023-01-20T16:34:09.755Z,11.60
2023-01-20T16:36:37.600Z,11.70
2023-01-20T16:39:05.416Z,12.50
2023-01-20T16:41:34.570Z,12.50
2023-01-20T16:44:02.683Z,11.50
2023-01-20T16:46:33.027Z,14.00
2023-01-20T16:49:02.094Z,12.50
2023-01-20T16:51:31.601Z,13.00
2023-01-20T16:53:59.981Z,12.30
2023-01-20T16:56:32.575Z,10.90
2023-01-20T16:59:02.389Z,10.50
2023-01-20T17:01:30.850Z,11.90
2023-01-20T17:04:01.684Z,12.50
2023-01-20T17:06:32.238Z,11.80
2023-01-20T17:09:02.559Z,11.60
2023-01-20T17:11:34.874Z,11.30
2023-01-20T17:14:05.476Z,10.10
2023-01-20T17:16:34.272Z,9.90
2023-01-20T17:19:02.939Z,10.40
2023-01-20T17:21:33.057Z,9.70
2023-01-20T17:24:04.082Z,8.70
2023-01-20T17:26:32.329Z,8.00
2023-01-20T17:29:03.672Z,8.70
2023-01-20T17:31:35.577Z,8.40
2023-01-20T17:34:05.247Z,8.80
2023-01-20T17:36:34.995Z,8.80
2023-01-20T17:39:05.090Z,9.40
2023-01-20T17:41:34.248Z,9.40
2023-01-20T17:44:04.157Z,8.60
2023-01-20T17:46:32.968Z,9.00
2023-01-20T17:49:04.861Z,8.20
2023-01-20T17:51:34.579Z,9.20
2023-01-20T17:54:03.980Z,9.80
2023-01-20T17:56:32.548Z,14.00
2023-01-20T17:59:00.717Z,40.00
2023-01-20T18:01:32.032Z,12.50
2023-01-20T18:04:04.347Z,17.20
2023-01-20T18:06:35.761Z,14.30
2023-01-20T18:09:06.976Z,10.80
2023-01-20T18:11:37.548Z,9.70
2023-01-20T18:14:06.970Z,10.40
2023-01-20T18:16:38.061Z,11.40
2023-01-20T18:19:06.278Z,8.90
2023-01-20T18:21:36.586Z,10.20
2023-01-20T18:24:07.576Z,7.90
2023-01-20T18:26:37.669Z,8.30
2023-01-20T18:29:14.489Z,7.50
2023-01-20T18:34:13.038Z,9.30
2023-01-20T18:36:45.009Z,9.80
2023-01-20T18:39:16.123Z,8.50
2023-01-20T18:41:44.803Z,8.60
2023-01-20T18:44:12.972Z,9.70
2023-01-20T18:46:41.154Z,8.40
2023-01-20T18:49:13.293Z,8.60
2023-01-20T18:51:42.542Z,7.40
2023-01-20T18:54:14.944Z,8.30
2023-01-20T18:56:43.539Z,8.00
2023-01-20T18:59:11.665Z,8.70
2023-01-20T19:01:40.973Z,8.90
2023-01-20T19:04:11.886Z,8.20
2023-01-20T19:06:42.138Z,9.10
2023-01-20T19:09:11.096Z,8.40
2023-01-20T19:11:41.398Z,8.40
2023-01-20T19:14:14.254Z,8.30
2023-01-20T19:16:45.415Z,9.60
2023-01-20T19:19:13.777Z,9.60
2023-01-20T19:21:42.426Z,9.10
2023-01-20T19:24:17.324Z,9.00
2023-01-20T19:26:46.028Z,10.50
2023-01-20T19:29:17.268Z,9.10
2023-01-20T19:31:45.608Z,9.90
2023-01-20T19:34:17.811Z,9.50
2023-01-20T19:36:48.463Z,8.40
2023-01-20T19:39:17.849Z,10.20
2023-01-20T19:41:46.065Z,9.90
2023-01-20T19:44:15.521Z,9.70
2023-01-20T19:46:44.015Z,11.10
2023-01-20T19:49:13.237Z,14.40
2023-01-20T19:51:41.907Z,9.10
2023-01-20T19:54:13.652Z,8.90
2023-01-20T19:56:42.017Z,8.40
2023-01-20T19:59:15.909Z,9.00
2023-01-20T20:04:14.857Z,8.50
2023-01-20T20:06:48.047Z,9.30
2023-01-20T20:09:21.306Z,11.60
2023-01-20T20:11:49.726Z,7.50
2023-01-20T20:14:20.186Z,9.70
2023-01-20T20:16:49.416Z,8.70
2023-01-20T20:19:19.639Z,12.80
2023-01-20T20:21:48.074Z,15.40
2023-01-20T20:24:20.734Z,8.90
2023-01-20T20:26:51.575Z,9.20
2023-01-20T20:29:19.554Z,9.70
2023-01-20T20:31:47.676Z,9.10
2023-01-20T20:34:19.088Z,9.80
2023-01-20T20:36:49.067Z,8.90
2023-01-20T20:39:18.613Z,8.70
2023-01-20T20:41:47.281Z,9.70
2023-01-20T20:44:15.548Z,7.90
2023-01-20T20:46:43.972Z,22.40
2023-01-20T20:49:15.342Z,16.70
2023-01-20T20:51:43.936Z,32.00
2023-01-20T20:54:15.514Z,8.90
2023-01-20T20:56:44.091Z,10.10
2023-01-20T20:59:12.060Z,9.50
2023-01-20T21:01:40.103Z,7.50
2023-01-20T21:04:08.169Z,9.50
2023-01-20T21:06:36.222Z,8.30
2023-01-20T21:09:04.381Z,8.80
2023-01-20T21:11:32.909Z,7.80
2023-01-20T21:14:00.888Z,8.20
2023-01-20T21:16:29.291Z,8.00
2023-01-20T21:18:58.424Z,8.70
2023-01-20T21:21:29.157Z,8.40
2023-01-20T21:23:59.440Z,7.50
2023-01-20T21:26:30.459Z,8.20
2023-01-20T21:29:02.207Z,8.60
2023-01-20T21:31:31.339Z,8.40
2023-01-20T21:34:00.791Z,7.90
2023-01-20T21:36:30.320Z,8.60
2023-01-20T21:38:59.466Z,8.60
2023-01-20T21:41:28.100Z,8.40
2023-01-20T21:44:14.467Z,9.50
2023-01-20T21:46:42.446Z,9.10
2023-01-20T21:49:29.470Z,10.20
2023-01-20T21:52:16.169Z,9.80
2023-01-20T21:54:45.495Z,8.40
2023-01-20T21:57:14.735Z,8.70
2023-01-20T21:59:43.446Z,8.80
2023-01-20T22:02:13.245Z,10.00
2023-01-20T22:04:42.319Z,9.00
2023-01-20T22:07:10.661Z,9.40
2023-01-20T22:09:39.777Z,9.90
2023-01-20T22:12:08.366Z,8.90
2023-01-20T22:14:37.404Z,9.70
2023-01-20T22:17:06.975Z,10.10
2023-01-20T22:19:35.336Z,9.70
2023-01-20T22:22:03.781Z,8.80
2023-01-20T22:24:32.026Z,10.70
2023-01-20T22:27:00.484Z,9.80
2023-01-20T22:29:28.699Z,9.60
2023-01-20T22:31:59.536Z,8.60
2023-01-20T22:34:28.055Z,11.00
2023-01-20T22:36:57.568Z,10.10
2023-01-20T22:39:25.404Z,9.90
2023-01-20T22:41:53.221Z,9.90
2023-01-20T22:44:21.138Z,9.70
2023-01-20T22:46:49.096Z,9.90
2023-01-20T22:49:17.141Z,9.70
2023-01-20T22:51:44.975Z,11.20
2023-01-20T22:54:13.097Z,9.90
2023-01-20T22:56:41.015Z,11.20
2023-01-20T22:59:12.037Z,10.50
2023-01-20T23:01:39.979Z,10.20
2023-01-20T23:04:07.882Z,10.00
2023-01-20T23:06:36.731Z,10.10
2023-01-20T23:09:11.657Z,10.20
2023-01-20T23:11:40.355Z,10.40
2023-01-20T23:14:12.883Z,10.00
2023-01-20T23:16:42.453Z,8.00
2023-01-20T23:19:10.921Z,9.90
2023-01-20T23:21:38.939Z,8.50
2023-01-20T23:24:08.487Z,9.70
2023-01-20T23:26:36.557Z,8.20
2023-01-20T23:29:05.409Z,9.60
2023-01-20T23:31:35.431Z,8.90
2023-01-20T23:34:04.054Z,9.60
2023-01-20T23:36:32.387Z,8.80
2023-01-20T23:39:00.245Z,8.90
2023-01-20T23:41:28.346Z,9.10
2023-01-20T23:43:56.377Z,8.80
2023-01-20T23:46:24.193Z,8.10
2023-01-20T23:48:52.119Z,8.40
2023-01-20T23:51:20.815Z,7.70
2023-01-20T23:53:49.248Z,8.60
2023-01-20T23:56:20.380Z,8.30
2023-01-20T23:58:48.777Z,8.80
