createdAt,value
2023-01-25T00:00:45.823Z,100165.00
2023-01-25T00:03:13.672Z,100114.00
2023-01-25T00:05:41.531Z,100093.00
2023-01-25T00:08:10.751Z,100172.00
2023-01-25T00:10:38.646Z,100168.00
2023-01-25T00:13:06.558Z,100165.00
2023-01-25T00:15:34.397Z,100161.00
2023-01-25T00:18:02.254Z,100155.00
2023-01-25T00:20:30.094Z,100082.00
2023-01-25T00:22:57.974Z,100159.00
2023-01-25T00:25:27.186Z,100059.00
2023-01-25T00:27:55.080Z,100162.00
2023-01-25T00:30:22.946Z,100155.00
2023-01-25T00:32:55.334Z,100111.00
2023-01-25T00:35:23.341Z,100152.00
2023-01-25T00:37:51.534Z,100156.00
2023-01-25T00:40:19.428Z,100148.00
2023-01-25T00:42:48.673Z,100125.00
2023-01-25T00:45:17.555Z,100060.00
2023-01-25T00:47:45.785Z,100086.00
2023-01-25T00:50:13.647Z,100147.00
2023-01-25T00:52:41.615Z,100140.00
2023-01-25T00:55:10.215Z,100137.00
2023-01-25T00:57:38.367Z,100110.00
2023-01-25T01:00:09.354Z,100141.00
2023-01-25T01:02:37.199Z,100130.00
2023-01-25T01:05:05.694Z,100147.00
2023-01-25T01:07:33.802Z,100138.00
2023-01-25T01:10:01.689Z,100046.00
2023-01-25T01:12:29.558Z,100141.00
2023-01-25T01:14:57.655Z,100120.00
2023-01-25T01:17:26.901Z,100152.00
2023-01-25T01:19:54.744Z,100142.00
2023-01-25T01:22:22.611Z,100135.00
2023-01-25T01:24:50.496Z,100122.00
2023-01-25T01:27:18.442Z,100128.00
2023-01-25T01:29:46.300Z,100123.00
2023-01-25T01:32:14.301Z,100133.00
2023-01-25T01:34:44.475Z,100139.00
2023-01-25T01:37:12.338Z,100081.00
2023-01-25T01:39:40.192Z,100123.00
2023-01-25T01:42:08.090Z,100128.00
2023-01-25T01:44:45.565Z,100130.00
2023-01-25T01:47:14.403Z,100123.00
2023-01-25T01:49:43.651Z,100113.00
2023-01-25T01:52:12.378Z,100026.00
2023-01-25T01:54:42.208Z,100110.00
2023-01-25T01:57:11.194Z,100114.00
2023-01-25T01:59:41.375Z,100126.00
2023-01-25T02:02:09.665Z,100122.00
2023-01-25T02:04:37.574Z,100052.00
2023-01-25T02:07:08.047Z,100074.00
2023-01-25T02:09:35.970Z,100107.00
2023-01-25T02:12:03.995Z,100073.00
2023-01-25T02:14:31.886Z,100113.00
2023-01-25T02:16:59.797Z,100127.00
2023-01-25T02:19:35.825Z,100021.00
2023-01-25T02:22:10.325Z,100085.00
2023-01-25T02:24:39.640Z,100090.00
2023-01-25T02:27:08.891Z,100094.00
2023-01-25T02:29:36.802Z,100147.00
2023-01-25T02:32:06.328Z,100104.00
2023-01-25T02:34:35.698Z,100108.00
2023-01-25T02:37:03.690Z,100122.00
2023-01-25T02:39:31.605Z,100120.00
2023-01-25T02:41:59.522Z,100113.00
2023-01-25T02:44:29.960Z,100096.00
2023-01-25T02:46:57.917Z,100102.00
2023-01-25T02:49:25.794Z,100121.00
2023-01-25T02:51:55.916Z,100064.00
2023-01-25T02:54:24.399Z,100137.00
2023-01-25T02:56:52.362Z,100106.00
2023-01-25T02:59:20.312Z,100113.00
2023-01-25T03:01:49.722Z,100060.00
2023-01-25T03:04:17.632Z,100094.00
2023-01-25T03:06:45.959Z,100122.00
2023-01-25T03:09:13.882Z,100129.00
2023-01-25T03:11:42.100Z,100093.00
2023-01-25T03:14:10.174Z,100093.00
2023-01-25T03:16:38.131Z,100057.00
2023-01-25T03:19:07.429Z,100105.00
2023-01-25T03:21:35.405Z,100099.00
2023-01-25T03:24:03.881Z,100073.00
2023-01-25T03:26:31.786Z,100103.00
2023-01-25T03:28:59.680Z,100088.00
2023-01-25T03:31:27.798Z,100093.00
2023-01-25T03:33:55.769Z,100085.00
2023-01-25T03:36:25.076Z,100083.00
2023-01-25T03:38:53.037Z,100050.00
2023-01-25T03:41:20.936Z,100074.00
2023-01-25T03:43:48.936Z,100077.00
2023-01-25T03:46:16.846Z,100076.00
2023-01-25T03:48:44.757Z,100067.00
2023-01-25T03:51:12.694Z,100045.00
2023-01-25T03:53:41.967Z,100087.00
2023-01-25T03:56:10.821Z,100040.00
2023-01-25T03:58:39.191Z,99986.00
2023-01-25T04:01:08.013Z,100028.00
2023-01-25T04:03:35.972Z,100070.00
2023-01-25T04:06:03.938Z,99997.00
2023-01-25T04:08:31.840Z,100060.00
2023-01-25T04:11:03.303Z,100059.00
2023-01-25T04:13:31.402Z,100047.00
2023-01-25T04:15:59.355Z,100052.00
2023-01-25T04:18:27.341Z,100055.00
2023-01-25T04:20:55.329Z,100038.00
2023-01-25T04:23:23.634Z,100038.00
2023-01-25T04:25:54.638Z,100025.00
2023-01-25T04:28:24.047Z,100017.00
2023-01-25T04:30:51.998Z,99975.00
2023-01-25T04:33:19.896Z,100033.00
2023-01-25T04:35:47.832Z,99958.00
2023-01-25T04:38:15.914Z,100020.00
2023-01-25T04:40:43.816Z,100006.00
2023-01-25T04:43:11.909Z,100026.00
2023-01-25T04:45:41.218Z,100028.00
2023-01-25T04:48:10.733Z,99919.00
2023-01-25T04:50:38.663Z,99994.00
2023-01-25T04:53:06.796Z,99996.00
2023-01-25T04:55:35.113Z,100024.00
2023-01-25T04:58:03.079Z,100025.00
2023-01-25T05:00:31.107Z,99927.00
2023-01-25T05:03:00.676Z,99985.00
2023-01-25T05:05:28.806Z,99950.00
2023-01-25T05:08:00.919Z,100006.00
2023-01-25T05:10:29.036Z,100006.00
2023-01-25T05:12:56.928Z,100013.00
2023-01-25T05:15:24.803Z,100001.00
2023-01-25T05:17:52.703Z,99993.00
2023-01-25T05:20:21.963Z,99970.00
2023-01-25T05:22:49.873Z,99980.00
2023-01-25T05:25:35.192Z,99988.00
2023-01-25T05:28:05.671Z,100000.00
2023-01-25T05:30:33.633Z,99945.00
2023-01-25T05:33:01.592Z,99981.00
2023-01-25T05:35:30.835Z,99917.00
2023-01-25T05:37:58.868Z,99998.00
2023-01-25T05:40:26.850Z,99997.00
2023-01-25T05:42:55.899Z,99978.00
2023-01-25T05:45:23.824Z,99961.00
2023-01-25T05:47:54.139Z,99984.00
2023-01-25T05:50:22.121Z,100010.00
2023-01-25T05:52:51.468Z,99992.00
2023-01-25T05:55:19.386Z,99962.00
2023-01-25T05:57:47.249Z,99977.00
2023-01-25T06:00:15.622Z,99975.00
2023-01-25T06:02:43.644Z,99973.00
2023-01-25T06:05:12.011Z,99894.00
2023-01-25T06:07:39.984Z,99973.00
2023-01-25T06:10:10.669Z,99982.00
2023-01-25T06:12:39.728Z,99968.00
2023-01-25T06:15:08.906Z,99978.00
2023-01-25T06:17:37.036Z,99869.00
2023-01-25T06:20:05.808Z,99902.00
2023-01-25T06:25:10.476Z,99977.00
2023-01-25T06:27:38.835Z,99971.00
2023-01-25T06:30:08.059Z,99987.00
2023-01-25T06:32:36.094Z,99982.00
2023-01-25T06:35:04.301Z,99978.00
2023-01-25T06:37:32.333Z,99981.00
2023-01-25T06:40:00.314Z,99976.00
2023-01-25T06:42:29.687Z,99984.00
2023-01-25T06:44:57.711Z,99980.00
2023-01-25T06:47:25.767Z,99973.00
2023-01-25T06:49:53.780Z,99972.00
2023-01-25T06:52:21.820Z,99988.00
2023-01-25T06:54:49.843Z,99969.00
2023-01-25T06:57:17.919Z,99977.00
2023-01-25T06:59:47.293Z,99978.00
2023-01-25T07:02:15.791Z,99973.00
2023-01-25T07:04:43.813Z,99970.00
2023-01-25T07:07:11.815Z,99974.00
2023-01-25T07:09:39.830Z,99982.00
2023-01-25T07:12:08.069Z,99975.00
2023-01-25T07:14:36.149Z,99977.00
2023-01-25T07:17:05.538Z,99973.00
2023-01-25T07:19:33.570Z,99967.00
2023-01-25T07:22:01.575Z,99974.00
2023-01-25T07:24:29.896Z,99971.00
2023-01-25T07:26:57.942Z,99976.00
2023-01-25T07:29:25.950Z,99975.00
2023-01-25T07:31:54.023Z,99972.00
2023-01-25T07:34:23.501Z,99970.00
2023-01-25T07:36:51.545Z,99973.00
2023-01-25T07:39:19.549Z,99963.00
2023-01-25T07:41:47.564Z,99969.00
2023-01-25T07:44:15.674Z,99976.00
2023-01-25T07:46:43.698Z,99978.00
2023-01-25T07:49:11.704Z,99979.00
2023-01-25T07:51:41.287Z,99970.00
2023-01-25T07:54:12.135Z,99972.00
2023-01-25T07:56:40.784Z,99974.00
2023-01-25T07:59:09.430Z,99975.00
2023-01-25T08:01:37.616Z,99973.00
2023-01-25T08:04:05.986Z,99971.00
2023-01-25T08:06:36.010Z,99961.00
2023-01-25T08:09:06.852Z,99966.00
2023-01-25T08:11:34.938Z,99973.00
2023-01-25T08:14:03.304Z,99966.00
2023-01-25T08:16:32.057Z,99973.00
2023-01-25T08:19:00.963Z,99963.00
2023-01-25T08:21:30.261Z,99963.00
2023-01-25T08:23:59.234Z,99963.00
2023-01-25T08:26:29.061Z,99964.00
2023-01-25T08:28:57.195Z,99962.00
2023-01-25T08:31:25.949Z,99958.00
2023-01-25T08:33:55.353Z,99947.00
2023-01-25T08:36:24.214Z,99957.00
2023-01-25T08:38:55.329Z,99950.00
2023-01-25T08:41:23.389Z,99955.00
2023-01-25T08:43:53.033Z,99958.00
2023-01-25T08:46:21.196Z,99949.00
2023-01-25T08:48:49.517Z,99942.00
2023-01-25T08:51:17.764Z,99949.00
2023-01-25T08:53:45.763Z,99946.00
2023-01-25T08:56:14.658Z,99947.00
2023-01-25T08:58:44.463Z,99950.00
2023-01-25T09:01:14.736Z,99942.00
2023-01-25T09:03:43.598Z,99949.00
2023-01-25T09:06:11.893Z,99936.00
2023-01-25T09:08:39.976Z,99945.00
2023-01-25T09:11:08.733Z,99942.00
2023-01-25T09:13:37.167Z,99937.00
2023-01-25T09:16:06.248Z,99940.00
2023-01-25T09:18:36.292Z,99931.00
2023-01-25T09:21:07.098Z,99933.00
2023-01-25T09:23:44.299Z,99931.00
2023-01-25T09:26:19.525Z,99927.00
2023-01-25T09:28:48.254Z,99924.00
2023-01-25T09:31:22.001Z,99916.00
2023-01-25T09:33:52.864Z,99911.00
2023-01-25T09:36:20.946Z,99913.00
2023-01-25T09:38:49.493Z,99921.00
2023-01-25T09:41:25.512Z,99916.00
2023-01-25T09:44:14.251Z,99930.00
2023-01-25T09:46:44.299Z,99924.00
2023-01-25T09:49:25.117Z,99933.00
2023-01-25T09:52:08.910Z,99923.00
2023-01-25T09:54:46.566Z,99912.00
2023-01-25T09:57:16.998Z,99906.00
2023-01-25T09:59:45.309Z,99922.00
2023-01-25T10:02:20.591Z,99910.00
2023-01-25T10:04:51.847Z,99918.00
2023-01-25T10:07:23.442Z,99914.00
2023-01-25T10:09:54.153Z,99913.00
2023-01-25T10:12:23.690Z,99915.00
2023-01-25T10:14:51.845Z,99915.00
2023-01-25T10:17:24.701Z,99917.00
2023-01-25T10:20:04.299Z,99918.00
2023-01-25T10:22:35.552Z,99905.00
2023-01-25T10:25:21.078Z,99901.00
2023-01-25T10:27:55.587Z,99894.00
2023-01-25T10:30:27.666Z,99892.00
2023-01-25T10:32:57.059Z,99891.00
2023-01-25T10:35:35.677Z,99897.00
2023-01-25T10:38:06.405Z,99876.00
2023-01-25T10:40:40.171Z,99876.00
2023-01-25T10:43:11.618Z,99883.00
2023-01-25T10:45:39.692Z,99873.00
2023-01-25T10:48:08.842Z,99859.00
2023-01-25T10:50:52.081Z,99858.00
2023-01-25T10:53:33.451Z,99861.00
2023-01-25T10:56:07.538Z,99858.00
2023-01-25T10:58:36.773Z,99844.00
2023-01-25T11:01:07.044Z,99843.00
2023-01-25T11:03:36.525Z,99841.00
2023-01-25T11:06:06.609Z,99839.00
2023-01-25T11:08:35.882Z,99846.00
2023-01-25T11:11:25.851Z,99840.00
2023-01-25T11:13:55.586Z,99835.00
2023-01-25T11:16:30.493Z,99835.00
2023-01-25T11:18:58.891Z,99822.00
2023-01-25T11:21:28.707Z,99817.00
2023-01-25T11:24:17.066Z,99819.00
2023-01-25T11:26:45.597Z,99806.00
2023-01-25T11:29:17.701Z,99811.00
2023-01-25T11:31:47.177Z,99805.00
2023-01-25T11:34:16.035Z,99800.00
2023-01-25T11:36:53.125Z,99807.00
2023-01-25T11:39:27.512Z,99799.00
2023-01-25T11:42:04.746Z,99795.00
2023-01-25T11:45:04.383Z,99791.00
2023-01-25T11:47:42.028Z,99788.00
2023-01-25T11:50:15.308Z,99778.00
2023-01-25T11:52:58.662Z,99775.00
2023-01-25T11:55:27.551Z,99771.00
2023-01-25T11:58:05.091Z,99756.00
2023-01-25T12:00:54.626Z,99741.00
2023-01-25T12:04:01.500Z,99745.00
2023-01-25T12:06:34.455Z,99731.00
2023-01-25T12:09:23.235Z,99732.00
2023-01-25T12:12:06.050Z,99723.00
2023-01-25T12:14:41.760Z,99718.00
2023-01-25T12:17:22.714Z,99714.00
2023-01-25T12:20:14.602Z,99704.00
2023-01-25T12:22:47.438Z,99688.00
2023-01-25T12:25:22.554Z,99680.00
2023-01-25T12:27:59.503Z,99678.00
2023-01-25T12:30:32.224Z,99671.00
2023-01-25T12:33:12.978Z,99665.00
2023-01-25T12:35:43.542Z,99666.00
2023-01-25T12:38:13.349Z,99662.00
2023-01-25T12:40:48.088Z,99658.00
2023-01-25T12:43:18.033Z,99661.00
2023-01-25T12:45:46.289Z,99651.00
2023-01-25T12:48:18.009Z,99647.00
2023-01-25T12:50:48.442Z,99656.00
2023-01-25T12:53:19.439Z,99640.00
2023-01-25T12:55:49.138Z,99641.00
2023-01-25T12:58:26.353Z,99636.00
2023-01-25T13:00:57.055Z,99639.00
2023-01-25T13:03:30.813Z,99637.00
2023-01-25T13:06:01.599Z,99645.00
2023-01-25T13:08:36.665Z,99622.00
2023-01-25T13:11:17.274Z,99617.00
2023-01-25T13:13:45.211Z,99609.00
2023-01-25T13:16:37.982Z,99608.00
2023-01-25T13:19:06.287Z,99605.00
2023-01-25T13:21:45.454Z,99591.00
2023-01-25T13:24:21.451Z,99592.00
2023-01-25T13:27:01.145Z,99593.00
2023-01-25T13:29:56.361Z,99588.00
2023-01-25T13:33:07.521Z,99576.00
2023-01-25T13:35:46.309Z,99593.00
2023-01-25T13:38:35.748Z,99583.00
2023-01-25T13:41:18.828Z,99527.00
2023-01-25T13:43:50.122Z,99486.00
2023-01-25T13:46:19.940Z,99582.00
2023-01-25T13:48:54.913Z,99557.00
2023-01-25T13:51:22.856Z,99568.00
2023-01-25T13:53:57.925Z,99548.00
2023-01-25T13:56:28.045Z,99586.00
2023-01-25T13:58:57.453Z,99577.00
2023-01-25T14:01:25.443Z,99562.00
2023-01-25T14:03:55.108Z,99572.00
2023-01-25T14:06:24.338Z,99579.00
2023-01-25T14:08:52.483Z,99549.00
2023-01-25T14:11:21.177Z,99521.00
2023-01-25T14:14:04.462Z,99528.00
2023-01-25T14:16:32.717Z,99553.00
2023-01-25T14:19:24.463Z,99553.00
2023-01-25T14:22:07.697Z,99549.00
2023-01-25T14:24:35.731Z,99536.00
2023-01-25T14:27:04.653Z,99529.00
2023-01-25T14:29:34.261Z,99521.00
2023-01-25T14:32:02.942Z,99499.00
2023-01-25T14:34:30.997Z,99527.00
2023-01-25T14:37:12.747Z,99529.00
2023-01-25T14:39:40.757Z,99510.00
2023-01-25T14:42:08.851Z,99523.00
2023-01-25T14:44:38.281Z,99515.00
2023-01-25T14:47:29.875Z,99501.00
2023-01-25T14:50:12.788Z,99506.00
2023-01-25T14:52:40.835Z,99513.00
2023-01-25T14:55:09.414Z,99494.00
2023-01-25T14:57:38.091Z,99501.00
2023-01-25T15:00:09.383Z,99513.00
2023-01-25T15:02:39.850Z,99515.00
2023-01-25T15:05:15.499Z,99471.00
2023-01-25T15:07:45.403Z,99472.00
2023-01-25T15:10:17.284Z,99383.00
2023-01-25T15:13:04.158Z,99474.00
2023-01-25T15:15:51.355Z,99387.00
2023-01-25T15:18:43.946Z,99484.00
2023-01-25T15:21:12.796Z,99484.00
2023-01-25T15:23:41.419Z,99468.00
2023-01-25T15:26:14.711Z,99462.00
2023-01-25T15:28:42.702Z,99455.00
2023-01-25T15:31:17.066Z,99458.00
2023-01-25T15:33:45.189Z,99453.00
2023-01-25T15:36:14.477Z,99378.00
2023-01-25T15:38:42.548Z,99440.00
2023-01-25T15:41:11.242Z,99347.00
2023-01-25T15:43:39.239Z,99345.00
2023-01-25T15:46:07.639Z,99390.00
2023-01-25T15:48:38.197Z,99465.00
2023-01-25T15:51:06.382Z,99438.00
2023-01-25T15:53:34.425Z,99398.00
2023-01-25T15:56:03.219Z,99390.00
2023-01-25T15:58:32.489Z,99453.00
2023-01-25T16:01:01.112Z,99374.00
2023-01-25T16:03:29.199Z,99456.00
2023-01-25T16:06:00.460Z,99428.00
2023-01-25T16:08:28.445Z,99439.00
2023-01-25T16:10:56.441Z,99452.00
2023-01-25T16:13:24.987Z,99380.00
2023-01-25T16:15:54.381Z,99383.00
2023-01-25T16:18:22.426Z,99422.00
2023-01-25T16:20:50.352Z,99436.00
2023-01-25T16:23:19.799Z,99429.00
2023-01-25T16:25:48.984Z,99362.00
2023-01-25T16:28:17.207Z,99419.00
2023-01-25T16:30:45.593Z,99439.00
2023-01-25T16:33:13.686Z,99441.00
2023-01-25T16:35:41.745Z,99436.00
2023-01-25T16:38:11.961Z,99421.00
2023-01-25T16:40:41.429Z,99374.00
2023-01-25T16:43:25.215Z,99416.00
2023-01-25T16:45:57.159Z,99416.00
2023-01-25T16:48:25.219Z,99408.00
2023-01-25T16:50:53.284Z,99410.00
2023-01-25T16:53:21.601Z,99420.00
2023-01-25T16:55:51.661Z,99411.00
2023-01-25T16:58:19.875Z,99410.00
2023-01-25T17:00:47.934Z,99403.00
2023-01-25T17:03:17.240Z,99409.00
2023-01-25T17:05:45.432Z,99397.00
2023-01-25T17:08:13.560Z,99400.00
2023-01-25T17:10:41.782Z,99411.00
2023-01-25T17:13:11.399Z,99399.00
2023-01-25T17:15:39.500Z,99370.00
2023-01-25T17:18:07.606Z,99395.00
2023-01-25T17:20:35.635Z,99395.00
2023-01-25T17:23:03.647Z,99398.00
2023-01-25T17:25:35.357Z,99388.00
2023-01-25T17:28:03.602Z,99389.00
2023-01-25T17:30:33.225Z,99384.00
2023-01-25T17:33:01.379Z,99388.00
2023-01-25T17:35:29.738Z,99384.00
2023-01-25T17:37:57.904Z,99388.00
2023-01-25T17:40:26.416Z,99385.00
2023-01-25T17:42:54.569Z,99375.00
2023-01-25T17:45:23.829Z,99387.00
2023-01-25T17:47:53.278Z,99374.00
2023-01-25T17:50:21.339Z,99373.00
2023-01-25T17:52:49.819Z,99376.00
2023-01-25T17:55:18.137Z,99351.00
2023-01-25T17:57:46.582Z,99361.00
2023-01-25T18:00:16.436Z,99347.00
2023-01-25T18:02:46.183Z,99345.00
2023-01-25T18:05:16.537Z,99310.00
2023-01-25T18:07:45.245Z,99340.00
2023-01-25T18:10:13.459Z,99343.00
2023-01-25T18:12:41.659Z,99342.00
2023-01-25T18:15:10.743Z,99336.00
2023-01-25T18:17:39.344Z,99336.00
2023-01-25T18:20:10.672Z,99345.00
2023-01-25T18:22:41.680Z,99341.00
2023-01-25T18:25:28.707Z,99347.00
2023-01-25T18:27:56.815Z,99347.00
2023-01-25T18:30:34.133Z,99341.00
2023-01-25T18:33:02.678Z,99343.00
2023-01-25T18:35:31.770Z,99328.00
2023-01-25T18:38:01.286Z,99336.00
2023-01-25T18:40:30.643Z,99332.00
2023-01-25T18:42:58.763Z,99330.00
2023-01-25T18:45:26.907Z,99319.00
2023-01-25T18:47:55.165Z,99313.00
2023-01-25T18:50:23.816Z,99313.00
2023-01-25T18:52:52.324Z,99320.00
2023-01-25T18:55:21.832Z,99318.00
2023-01-25T18:57:49.992Z,99325.00
2023-01-25T19:00:18.582Z,99318.00
2023-01-25T19:02:46.742Z,99310.00
2023-01-25T19:05:18.585Z,99318.00
2023-01-25T19:07:46.664Z,99308.00
2023-01-25T19:10:15.082Z,99306.00
2023-01-25T19:12:44.768Z,99316.00
2023-01-25T19:15:13.098Z,99310.00
2023-01-25T19:17:41.184Z,99290.00
2023-01-25T19:20:15.867Z,99331.00
2023-01-25T19:22:43.843Z,99254.00
2023-01-25T19:25:12.118Z,99197.00
2023-01-25T19:27:40.279Z,99306.00
2023-01-25T19:30:11.002Z,99270.00
2023-01-25T19:32:38.883Z,99291.00
2023-01-25T19:35:07.856Z,99267.00
2023-01-25T19:37:35.984Z,99272.00
2023-01-25T19:40:04.134Z,99289.00
2023-01-25T19:42:32.785Z,99296.00
2023-01-25T19:45:02.957Z,99258.00
2023-01-25T19:47:32.484Z,99331.00
2023-01-25T19:50:02.677Z,99284.00
2023-01-25T19:52:30.623Z,99255.00
2023-01-25T19:54:58.880Z,99299.00
2023-01-25T19:57:26.815Z,99263.00
2023-01-25T19:59:54.812Z,99231.00
2023-01-25T20:02:22.761Z,99223.00
2023-01-25T20:04:52.404Z,99257.00
2023-01-25T20:07:20.365Z,99238.00
2023-01-25T20:09:48.423Z,99294.00
2023-01-25T20:12:16.498Z,99200.00
2023-01-25T20:14:44.508Z,99229.00
2023-01-25T20:17:12.482Z,99143.00
2023-01-25T20:19:40.622Z,99179.00
2023-01-25T20:22:10.136Z,99255.00
2023-01-25T20:24:38.077Z,99200.00
2023-01-25T20:27:07.398Z,99212.00
2023-01-25T20:29:35.461Z,99215.00
2023-01-25T20:32:04.579Z,99224.00
2023-01-25T20:34:32.624Z,99161.00
2023-01-25T20:37:00.909Z,99142.00
2023-01-25T20:39:30.927Z,99197.00
2023-01-25T20:41:59.091Z,99187.00
2023-01-25T20:44:29.271Z,99206.00
2023-01-25T20:46:58.196Z,99153.00
2023-01-25T20:49:26.293Z,99209.00
2023-01-25T20:51:54.299Z,99205.00
2023-01-25T20:54:22.238Z,99101.00
2023-01-25T20:56:51.680Z,99189.00
2023-01-25T20:59:19.723Z,99181.00
2023-01-25T21:01:47.738Z,99188.00
2023-01-25T21:04:15.837Z,99188.00
2023-01-25T21:06:43.856Z,99147.00
2023-01-25T21:09:11.872Z,99121.00
2023-01-25T21:11:39.795Z,99083.00
2023-01-25T21:14:09.093Z,99165.00
2023-01-25T21:16:37.131Z,99164.00
2023-01-25T21:19:06.185Z,99160.00
2023-01-25T21:21:34.825Z,99163.00
2023-01-25T21:24:05.301Z,99152.00
2023-01-25T21:26:34.001Z,99147.00
2023-01-25T21:29:02.369Z,99098.00
2023-01-25T21:31:32.775Z,99147.00
2023-01-25T21:34:00.985Z,99147.00
2023-01-25T21:36:28.955Z,99058.00
2023-01-25T21:38:57.040Z,99144.00
2023-01-25T21:41:26.732Z,99152.00
2023-01-25T21:44:12.934Z,99143.00
2023-01-25T21:46:44.844Z,99110.00
2023-01-25T21:49:34.578Z,99124.00
2023-01-25T21:52:02.791Z,99114.00
2023-01-25T21:54:31.774Z,99087.00
2023-01-25T21:57:00.642Z,99123.00
2023-01-25T21:59:28.584Z,99086.00
2023-01-25T22:01:57.821Z,99030.00
2023-01-25T22:04:27.076Z,99032.00
2023-01-25T22:06:54.988Z,99117.00
2023-01-25T22:09:23.245Z,99113.00
2023-01-25T22:11:51.709Z,99113.00
2023-01-25T22:14:23.050Z,99123.00
2023-01-25T22:16:51.252Z,99126.00
2023-01-25T22:19:23.149Z,99116.00
2023-01-25T22:21:51.122Z,99052.00
2023-01-25T22:24:19.039Z,99123.00
2023-01-25T22:26:59.503Z,99089.00
2023-01-25T22:29:27.541Z,99051.00
2023-01-25T22:31:55.582Z,99130.00
2023-01-25T22:34:24.992Z,99100.00
2023-01-25T22:36:53.218Z,99131.00
2023-01-25T22:39:21.176Z,99016.00
2023-01-25T22:41:49.084Z,99094.00
2023-01-25T22:44:17.388Z,99112.00
2023-01-25T22:46:46.331Z,99106.00
2023-01-25T22:49:14.345Z,99101.00
2023-01-25T22:51:43.738Z,99097.00
2023-01-25T22:54:11.752Z,99104.00
2023-01-25T22:56:40.295Z,99101.00
2023-01-25T22:59:08.345Z,99107.00
2023-01-25T23:01:36.378Z,99106.00
2023-01-25T23:04:04.643Z,99091.00
2023-01-25T23:06:34.329Z,99081.00
2023-01-25T23:09:05.078Z,99091.00
2023-01-25T23:11:36.964Z,99088.00
2023-01-25T23:14:22.491Z,99084.00
2023-01-25T23:16:50.605Z,99071.00
2023-01-25T23:19:17.628Z,99080.00
2023-01-25T23:21:45.649Z,99076.00
2023-01-25T23:24:15.088Z,99076.00
2023-01-25T23:26:46.525Z,99077.00
2023-01-25T23:29:14.746Z,99070.00
2023-01-25T23:31:42.860Z,99055.00
2023-01-25T23:34:11.719Z,99044.00
2023-01-25T23:36:41.539Z,99043.00
2023-01-25T23:39:12.365Z,99042.00
2023-01-25T23:41:41.798Z,99032.00
2023-01-25T23:44:10.182Z,99024.00
2023-01-25T23:46:38.263Z,99021.00
2023-01-25T23:49:06.346Z,99025.00
2023-01-25T23:51:34.340Z,99009.00
2023-01-25T23:54:02.358Z,99014.00
2023-01-25T23:56:30.462Z,99011.00
2023-01-25T23:59:00.025Z,99010.00
