createdAt,value
2023-09-23T00:01:15.112Z,97811.31
2023-09-23T00:03:47.250Z,97818.90
2023-09-23T00:06:22.121Z,97817.52
2023-09-23T00:08:53.641Z,97826.66
2023-09-23T00:11:26.327Z,97828.73
2023-09-23T00:13:58.181Z,97830.79
2023-09-23T00:16:30.232Z,97826.29
2023-09-23T00:19:03.160Z,97824.38
2023-09-23T00:21:34.801Z,97825.06
2023-09-23T00:24:08.056Z,97826.94
2023-09-23T00:26:39.685Z,97832.63
2023-09-23T00:29:11.796Z,97832.12
2023-09-23T00:31:44.807Z,97836.95
2023-09-23T00:34:17.205Z,97841.77
2023-09-23T00:36:49.078Z,97847.83
2023-09-23T00:39:20.648Z,97850.59
2023-09-23T00:41:53.212Z,97850.27
2023-09-23T00:44:25.773Z,97854.92
2023-09-23T00:46:57.438Z,97856.46
2023-09-23T00:49:28.941Z,97851.13
2023-09-23T00:52:01.187Z,97853.02
2023-09-23T00:54:33.496Z,97855.95
2023-09-23T00:57:07.674Z,97857.66
2023-09-23T00:59:41.462Z,97857.83
2023-09-23T01:02:15.421Z,97860.08
2023-09-23T01:04:47.250Z,97857.84
2023-09-23T01:07:19.638Z,97854.20
2023-09-23T01:09:51.620Z,97860.06
2023-09-23T01:12:23.550Z,97862.46
2023-09-23T01:14:59.569Z,97867.45
2023-09-23T01:17:31.537Z,97873.85
2023-09-23T01:20:03.672Z,97871.59
2023-09-23T01:22:36.325Z,97872.80
2023-09-23T01:25:09.578Z,97873.14
2023-09-23T01:27:41.983Z,97878.49
2023-09-23T01:30:14.436Z,97879.86
2023-09-23T01:32:51.768Z,97881.94
2023-09-23T01:35:24.043Z,97882.44
2023-09-23T01:37:55.977Z,97883.30
2023-09-23T01:40:30.410Z,97882.61
2023-09-23T01:43:03.204Z,97879.34
2023-09-23T01:45:34.792Z,97885.02
2023-09-23T01:48:07.018Z,97882.77
2023-09-23T01:50:38.613Z,97882.59
2023-09-23T01:53:10.576Z,97881.38
2023-09-23T01:55:42.300Z,97884.81
2023-09-23T01:58:15.420Z,97891.51
2023-09-23T02:00:46.934Z,97893.23
2023-09-23T02:03:18.531Z,97891.30
2023-09-23T02:05:51.152Z,97891.46
2023-09-23T02:08:22.897Z,97895.59
2023-09-23T02:10:54.542Z,97895.75
2023-09-23T02:13:26.155Z,97898.86
2023-09-23T02:15:58.807Z,97895.73
2023-09-23T02:18:30.428Z,97898.31
2023-09-23T02:21:01.881Z,97896.74
2023-09-23T02:23:33.580Z,97902.75
2023-09-23T02:26:05.113Z,97907.58
2023-09-23T02:28:36.743Z,97912.39
2023-09-23T02:31:08.947Z,97917.55
2023-09-23T02:33:40.560Z,97924.28
2023-09-23T02:36:15.739Z,97932.38
2023-09-23T02:38:48.041Z,97937.73
2023-09-23T02:41:19.802Z,97935.83
2023-09-23T02:43:54.150Z,97942.55
2023-09-23T02:46:25.736Z,97948.23
2023-09-23T02:48:57.609Z,97950.44
2023-09-23T02:51:29.477Z,97955.27
2023-09-23T02:54:01.170Z,97956.11
2023-09-23T02:56:32.693Z,97955.23
2023-09-23T02:59:12.383Z,97966.23
2023-09-23T03:01:49.737Z,97971.23
2023-09-23T03:04:24.746Z,97974.49
2023-09-23T03:07:00.916Z,97974.48
2023-09-23T03:09:33.755Z,97983.48
2023-09-23T03:12:05.675Z,97990.38
2023-09-23T03:14:39.947Z,97987.27
2023-09-23T03:17:14.403Z,97981.40
2023-09-23T03:19:46.269Z,97982.59
2023-09-23T03:22:21.203Z,97984.98
2023-09-23T03:24:53.352Z,97993.23
2023-09-23T03:27:29.513Z,98006.65
2023-09-23T03:30:04.757Z,98010.55
2023-09-23T03:32:36.640Z,98018.61
2023-09-23T03:35:15.356Z,98024.98
2023-09-23T03:37:50.532Z,98029.47
2023-09-23T03:40:26.093Z,98039.29
2023-09-23T03:42:58.687Z,98041.33
2023-09-23T03:45:34.693Z,98044.95
2023-09-23T03:48:07.483Z,98053.25
2023-09-23T03:50:39.213Z,98057.44
2023-09-23T03:53:12.049Z,98057.48
2023-09-23T03:55:43.715Z,98059.92
2023-09-23T03:58:15.300Z,98057.35
2023-09-23T04:00:47.115Z,98050.98
2023-09-23T04:03:19.744Z,98053.73
2023-09-23T04:05:59.574Z,98059.75
2023-09-23T04:08:31.612Z,98060.38
2023-09-23T04:11:06.378Z,98063.66
2023-09-23T04:13:37.989Z,98068.50
2023-09-23T04:16:10.647Z,98072.47
2023-09-23T04:18:43.069Z,98075.59
2023-09-23T04:21:14.897Z,98078.53
2023-09-23T04:23:46.488Z,98080.58
2023-09-23T04:26:22.720Z,98085.58
2023-09-23T04:28:54.600Z,98085.39
2023-09-23T04:31:26.177Z,98089.88
2023-09-23T04:33:57.776Z,98089.17
2023-09-23T04:36:29.418Z,98095.89
2023-09-23T04:39:01.049Z,98095.70
2023-09-23T04:41:32.567Z,98100.04
2023-09-23T04:44:04.186Z,98099.70
2023-09-23T04:46:35.838Z,98097.79
2023-09-23T04:49:07.515Z,98100.84
2023-09-23T04:51:39.648Z,98102.71
2023-09-23T04:54:11.287Z,98114.23
2023-09-23T04:56:43.606Z,98121.77
2023-09-23T04:59:15.060Z,98129.67
2023-09-23T05:01:47.620Z,98135.86
2023-09-23T05:04:19.861Z,98136.52
2023-09-23T05:06:51.978Z,98138.94
2023-09-23T05:09:24.868Z,98140.80
2023-09-23T05:11:56.627Z,98142.50
2023-09-23T05:14:28.255Z,98144.89
2023-09-23T05:17:00.642Z,98146.92
2023-09-23T05:19:32.564Z,98148.41
2023-09-23T05:22:04.894Z,98149.08
2023-09-23T05:24:36.380Z,98147.86
2023-09-23T05:27:08.318Z,98151.63
2023-09-23T05:29:40.020Z,98155.36
2023-09-23T05:32:12.084Z,98156.72
2023-09-23T05:34:44.574Z,98158.23
2023-09-23T05:37:16.267Z,98154.63
2023-09-23T05:39:47.837Z,98154.09
2023-09-23T05:42:24.662Z,98158.91
2023-09-23T05:44:56.619Z,98156.98
2023-09-23T05:47:28.434Z,98163.02
2023-09-23T05:50:00.343Z,98169.18
2023-09-23T05:52:33.313Z,98168.82
2023-09-23T05:55:05.294Z,98175.36
2023-09-23T05:57:39.254Z,98176.91
2023-09-23T06:00:18.666Z,98183.27
2023-09-23T06:02:50.382Z,98185.52
2023-09-23T06:05:23.667Z,98190.56
2023-09-23T06:07:56.380Z,98188.84
2023-09-23T06:10:28.040Z,98189.02
2023-09-23T06:12:59.636Z,98194.00
2023-09-23T06:15:33.305Z,98203.13
2023-09-23T06:18:05.156Z,98212.29
2023-09-23T06:20:37.021Z,98218.52
2023-09-23T06:23:09.106Z,98225.11
2023-09-23T06:25:40.797Z,98233.42
2023-09-23T06:28:12.423Z,98241.20
2023-09-23T06:30:46.167Z,98249.52
2023-09-23T06:33:18.029Z,98246.60
2023-09-23T06:35:50.798Z,98251.77
2023-09-23T06:38:22.425Z,98251.27
2023-09-23T06:40:59.621Z,98258.92
2023-09-23T06:43:30.072Z,98260.19
2023-09-23T06:46:02.710Z,98259.91
2023-09-23T06:48:34.868Z,98263.89
2023-09-23T06:51:06.866Z,98265.46
2023-09-23T06:53:39.051Z,98268.91
2023-09-23T06:56:10.581Z,98272.38
2023-09-23T06:58:43.058Z,98278.05
2023-09-23T07:01:14.638Z,98288.10
2023-09-23T07:03:47.560Z,98293.31
2023-09-23T07:06:19.510Z,98299.74
2023-09-23T07:08:51.655Z,98310.67
2023-09-23T07:11:24.754Z,98312.31
2023-09-23T07:13:57.036Z,98316.86
2023-09-23T07:16:28.634Z,98322.94
2023-09-23T07:19:00.432Z,98324.89
2023-09-23T07:21:32.350Z,98330.50
2023-09-23T07:24:05.681Z,98334.38
2023-09-23T07:26:39.347Z,98336.54
2023-09-23T07:29:10.941Z,98344.02
2023-09-23T07:31:42.596Z,98352.85
2023-09-23T07:34:15.020Z,98354.48
2023-09-23T07:36:46.799Z,98358.49
2023-09-23T07:39:19.087Z,98371.30
2023-09-23T07:41:51.300Z,98377.36
2023-09-23T07:44:22.937Z,98378.27
2023-09-23T07:46:54.583Z,98382.64
2023-09-23T07:49:26.167Z,98386.02
2023-09-23T07:51:59.753Z,98391.61
2023-09-23T07:54:31.199Z,98395.30
2023-09-23T07:57:02.744Z,98393.61
2023-09-23T07:59:34.758Z,98399.18
2023-09-23T08:02:06.446Z,98399.93
2023-09-23T08:04:38.267Z,98407.09
2023-09-23T08:07:09.948Z,98406.10
2023-09-23T08:09:41.704Z,98405.80
2023-09-23T08:12:13.299Z,98411.70
2023-09-23T08:14:44.751Z,98414.54
2023-09-23T08:17:17.187Z,98413.73
2023-09-23T08:19:48.879Z,98414.80
2023-09-23T08:22:21.437Z,98420.55
2023-09-23T08:24:52.951Z,98430.63
2023-09-23T08:27:24.522Z,98434.64
2023-09-23T08:29:57.584Z,98445.23
2023-09-23T08:32:29.290Z,98447.00
2023-09-23T08:35:00.861Z,98450.30
2023-09-23T08:37:32.511Z,98453.63
2023-09-23T08:40:07.931Z,98454.82
2023-09-23T08:42:40.161Z,98457.05
2023-09-23T08:45:12.757Z,98463.14
2023-09-23T08:47:45.170Z,98468.85
2023-09-23T08:50:17.996Z,98471.77
2023-09-23T08:52:49.924Z,98478.32
2023-09-23T08:55:24.133Z,98484.40
2023-09-23T08:57:56.420Z,98485.48
2023-09-23T09:00:30.974Z,98488.61
2023-09-23T09:03:02.538Z,98489.35
2023-09-23T09:05:44.506Z,98490.28
2023-09-23T09:08:17.521Z,98488.61
2023-09-23T09:10:49.321Z,98484.02
2023-09-23T09:13:21.356Z,98493.09
2023-09-23T09:15:55.742Z,98496.27
2023-09-23T09:18:27.366Z,98500.69
2023-09-23T09:20:59.110Z,98499.55
2023-09-23T09:23:34.059Z,98501.91
2023-09-23T09:26:05.896Z,98507.02
2023-09-23T09:28:37.543Z,98503.13
2023-09-23T09:31:12.239Z,98507.68
2023-09-23T09:33:48.649Z,98505.95
2023-09-23T09:36:24.761Z,98508.89
2023-09-23T09:38:59.366Z,98507.23
2023-09-23T09:41:39.448Z,98509.02
2023-09-23T09:44:12.322Z,98509.63
2023-09-23T09:46:44.735Z,98508.48
2023-09-23T09:49:17.546Z,98511.80
2023-09-23T09:51:51.060Z,98512.52
2023-09-23T09:54:26.533Z,98511.66
2023-09-23T09:57:00.193Z,98515.83
2023-09-23T09:59:34.576Z,98515.81
2023-09-23T10:02:08.066Z,98515.11
2023-09-23T10:04:39.856Z,98508.19
2023-09-23T10:07:11.331Z,98510.98
2023-09-23T10:09:55.223Z,98513.55
2023-09-23T10:12:32.525Z,98514.89
2023-09-23T10:15:05.033Z,98515.52
2023-09-23T10:17:39.000Z,98518.27
2023-09-23T10:20:19.595Z,98525.20
2023-09-23T10:22:55.064Z,98523.81
2023-09-23T10:25:38.047Z,98535.95
2023-09-23T10:28:19.874Z,98536.30
2023-09-23T10:31:00.843Z,98534.91
2023-09-23T10:33:35.625Z,98531.95
2023-09-23T10:36:09.403Z,98536.27
2023-09-23T10:38:40.933Z,98533.83
2023-09-23T10:41:13.002Z,98532.96
2023-09-23T10:43:44.659Z,98540.59
2023-09-23T10:46:17.471Z,98541.48
2023-09-23T10:48:49.449Z,98539.94
2023-09-23T10:51:21.192Z,98541.88
2023-09-23T10:53:52.925Z,98546.77
2023-09-23T10:56:26.395Z,98544.86
2023-09-23T10:58:58.144Z,98554.21
2023-09-23T11:01:30.602Z,98554.04
2023-09-23T11:04:02.598Z,98552.82
2023-09-23T11:06:34.434Z,98547.63
2023-09-23T11:09:06.968Z,98545.58
2023-09-23T11:11:39.007Z,98550.29
2023-09-23T11:14:15.806Z,98547.90
2023-09-23T11:16:47.877Z,98555.05
2023-09-23T11:19:19.650Z,98555.79
2023-09-23T11:21:51.918Z,98557.57
2023-09-23T11:24:23.521Z,98557.06
2023-09-23T11:26:55.080Z,98560.89
2023-09-23T11:29:27.820Z,98557.77
2023-09-23T11:32:00.366Z,98558.07
2023-09-23T11:34:32.629Z,98557.20
2023-09-23T11:37:04.212Z,98566.56
2023-09-23T11:39:36.699Z,98564.50
2023-09-23T11:42:08.487Z,98570.21
2023-09-23T11:44:40.270Z,98569.88
2023-09-23T11:47:12.344Z,98567.14
2023-09-23T11:49:44.259Z,98564.77
2023-09-23T11:52:15.772Z,98564.69
2023-09-23T11:54:47.498Z,98564.01
2023-09-23T11:57:19.368Z,98570.42
2023-09-23T11:59:50.917Z,98569.89
2023-09-23T12:02:23.566Z,98571.55
2023-09-23T12:04:55.635Z,98569.95
2023-09-23T12:07:27.635Z,98572.15
2023-09-23T12:09:59.807Z,98576.98
2023-09-23T12:12:31.380Z,98575.21
2023-09-23T12:15:03.811Z,98576.22
2023-09-23T12:17:35.719Z,98583.12
2023-09-23T12:20:12.545Z,98588.80
2023-09-23T12:22:46.049Z,98589.30
2023-09-23T12:25:18.668Z,98588.78
2023-09-23T12:27:50.248Z,98584.51
2023-09-23T12:30:21.922Z,98590.95
2023-09-23T12:32:53.454Z,98590.66
2023-09-23T12:35:25.066Z,98594.16
2023-09-23T12:37:57.501Z,98597.14
2023-09-23T12:40:29.033Z,98598.88
2023-09-23T12:43:00.539Z,98604.64
2023-09-23T12:45:32.147Z,98609.34
2023-09-23T12:48:03.768Z,98612.67
2023-09-23T12:50:35.536Z,98612.35
2023-09-23T12:53:07.511Z,98613.23
2023-09-23T12:55:39.040Z,98614.64
2023-09-23T12:58:10.529Z,98611.55
2023-09-23T13:00:42.786Z,98613.29
2023-09-23T13:03:15.527Z,98614.52
2023-09-23T13:05:47.363Z,98615.22
2023-09-23T13:08:21.199Z,98617.13
2023-09-23T13:10:52.890Z,98618.35
2023-09-23T13:13:24.466Z,98621.82
2023-09-23T13:15:56.079Z,98623.19
2023-09-23T13:18:27.615Z,98626.32
2023-09-23T13:20:59.875Z,98624.41
2023-09-23T13:23:33.164Z,98629.27
2023-09-23T13:26:04.964Z,98633.27
2023-09-23T13:28:38.390Z,98633.43
2023-09-23T13:31:10.256Z,98634.30
2023-09-23T13:33:41.923Z,98637.41
2023-09-23T13:36:13.549Z,98634.46
2023-09-23T13:38:45.191Z,98638.82
2023-09-23T13:41:16.951Z,98638.99
2023-09-23T13:43:48.601Z,98639.19
2023-09-23T13:46:20.453Z,98638.66
2023-09-23T13:48:52.162Z,98643.89
2023-09-23T13:51:23.744Z,98644.93
2023-09-23T13:53:55.224Z,98651.03
2023-09-23T13:56:26.867Z,98655.02
2023-09-23T13:58:58.434Z,98655.18
2023-09-23T14:01:31.121Z,98653.79
2023-09-23T14:04:02.540Z,98653.95
2023-09-23T14:06:34.103Z,98653.07
2023-09-23T14:09:05.645Z,98655.67
2023-09-23T14:11:37.309Z,98661.05
2023-09-23T14:14:09.179Z,98666.44
2023-09-23T14:16:40.774Z,98671.46
2023-09-23T14:19:12.354Z,98667.14
2023-09-23T14:21:44.163Z,98670.92
2023-09-23T14:24:15.783Z,98676.46
2023-09-23T14:26:47.384Z,98676.95
2023-09-23T14:29:19.144Z,98682.66
2023-09-23T14:31:51.781Z,98685.06
2023-09-23T14:34:23.608Z,98683.15
2023-09-23T14:36:55.266Z,98689.02
2023-09-23T14:39:26.793Z,98693.86
2023-09-23T14:41:58.262Z,98693.33
2023-09-23T14:44:29.779Z,98695.90
2023-09-23T14:47:01.413Z,98701.26
2023-09-23T14:49:33.511Z,98704.41
2023-09-23T14:52:05.097Z,98701.48
2023-09-23T14:54:36.598Z,98700.10
2023-09-23T14:57:08.194Z,98702.60
2023-09-23T14:59:40.085Z,98701.61
2023-09-23T15:02:11.872Z,98702.22
2023-09-23T15:04:43.522Z,98702.63
2023-09-23T15:07:16.958Z,98702.84
2023-09-23T15:09:52.059Z,98706.52
2023-09-23T15:12:23.821Z,98713.66
2023-09-23T15:14:55.215Z,98714.92
2023-09-23T15:17:26.864Z,98716.67
2023-09-23T15:19:58.369Z,98719.29
2023-09-23T15:22:30.508Z,98722.42
2023-09-23T15:25:01.989Z,98717.21
2023-09-23T15:27:33.580Z,98725.73
2023-09-23T15:30:08.350Z,98728.67
2023-09-23T15:32:41.069Z,98730.41
2023-09-23T15:35:12.898Z,98730.75
2023-09-23T15:37:44.428Z,98731.61
2023-09-23T15:40:17.894Z,98739.95
2023-09-23T15:42:50.115Z,98748.26
2023-09-23T15:45:21.610Z,98747.87
2023-09-23T15:47:53.255Z,98745.77
2023-09-23T15:50:27.569Z,98749.23
2023-09-23T15:52:59.361Z,98753.55
2023-09-23T15:55:30.854Z,98756.83
2023-09-23T15:58:02.375Z,98754.21
2023-09-23T16:00:34.296Z,98759.59
2023-09-23T16:03:06.390Z,98764.08
2023-09-23T16:05:38.465Z,98768.75
2023-09-23T16:08:10.250Z,98782.27
2023-09-23T16:10:41.934Z,98785.88
2023-09-23T16:13:14.636Z,98784.61
2023-09-23T16:15:47.141Z,98790.20
2023-09-23T16:18:21.642Z,98790.77
2023-09-23T16:20:54.819Z,98788.86
2023-09-23T16:23:26.398Z,98797.20
2023-09-23T16:25:57.916Z,98800.84
2023-09-23T16:28:29.674Z,98805.17
2023-09-23T16:31:02.287Z,98806.89
2023-09-23T16:33:33.851Z,98809.14
2023-09-23T16:36:05.938Z,98810.17
2023-09-23T16:38:37.890Z,98813.09
2023-09-23T16:41:09.352Z,98814.45
2023-09-23T16:43:41.078Z,98817.90
2023-09-23T16:46:12.874Z,98823.05
2023-09-23T16:48:44.543Z,98828.39
2023-09-23T16:51:16.584Z,98829.38
2023-09-23T16:53:48.904Z,98833.48
2023-09-23T16:56:21.754Z,98838.84
2023-09-23T16:58:53.481Z,98842.44
2023-09-23T17:01:25.779Z,98846.20
2023-09-23T17:03:57.429Z,98845.31
2023-09-23T17:06:29.092Z,98846.82
2023-09-23T17:09:01.183Z,98850.04
2023-09-23T17:11:33.059Z,98851.67
2023-09-23T17:14:04.804Z,98851.94
2023-09-23T17:16:36.394Z,98852.89
2023-09-23T17:19:08.371Z,98852.30
2023-09-23T17:21:39.895Z,98855.55
2023-09-23T17:24:12.025Z,98858.80
2023-09-23T17:26:43.648Z,98860.68
2023-09-23T17:29:15.307Z,98860.13
2023-09-23T17:31:47.719Z,98867.02
2023-09-23T17:34:19.428Z,98877.86
2023-09-23T17:36:51.607Z,98882.98
2023-09-23T17:39:23.743Z,98888.65
2023-09-23T17:41:55.301Z,98891.52
2023-09-23T17:44:27.200Z,98900.25
2023-09-23T17:46:58.708Z,98903.14
2023-09-23T17:49:30.589Z,98908.77
2023-09-23T17:52:02.491Z,98909.70
2023-09-23T17:54:34.038Z,98909.77
2023-09-23T17:57:05.628Z,98912.61
2023-09-23T17:59:38.199Z,98913.59
2023-09-23T18:02:10.693Z,98919.73
2023-09-23T18:04:43.922Z,98925.88
2023-09-23T18:07:15.491Z,98930.13
2023-09-23T18:09:46.989Z,98933.84
2023-09-23T18:12:18.459Z,98937.02
2023-09-23T18:14:50.438Z,98942.08
2023-09-23T18:17:22.147Z,98951.47
2023-09-23T18:19:54.139Z,98955.66
2023-09-23T18:22:25.693Z,98959.50
2023-09-23T18:24:58.526Z,98961.25
2023-09-23T18:27:31.056Z,98963.35
2023-09-23T18:30:03.018Z,98964.82
2023-09-23T18:32:34.621Z,98965.20
2023-09-23T18:35:07.358Z,98965.39
2023-09-23T18:37:39.113Z,98965.94
2023-09-23T18:40:12.281Z,98972.02
2023-09-23T18:42:44.176Z,98975.56
2023-09-23T18:45:16.217Z,98975.83
2023-09-23T18:47:47.755Z,98976.29
2023-09-23T18:50:19.906Z,98972.73
2023-09-23T18:52:52.466Z,98979.02
2023-09-23T18:55:24.754Z,98983.38
2023-09-23T18:57:57.443Z,98989.33
2023-09-23T19:00:29.915Z,98996.63
2023-09-23T19:03:03.171Z,98998.96
2023-09-23T19:05:36.160Z,99006.29
2023-09-23T19:08:08.978Z,99006.92
2023-09-23T19:10:41.027Z,99011.31
2023-09-23T19:13:12.684Z,99011.77
2023-09-23T19:15:50.906Z,99015.14
2023-09-23T19:18:22.726Z,99020.92
2023-09-23T19:20:54.407Z,99026.16
2023-09-23T19:23:28.377Z,99032.08
2023-09-23T19:26:02.214Z,99036.31
2023-09-23T19:28:33.840Z,99041.42
2023-09-23T19:31:05.598Z,99041.90
2023-09-23T19:33:37.185Z,99046.52
2023-09-23T19:36:09.526Z,99047.50
2023-09-23T19:38:41.272Z,99053.98
2023-09-23T19:41:12.989Z,99053.25
2023-09-23T19:43:44.770Z,99061.96
2023-09-23T19:46:16.442Z,99069.52
2023-09-23T19:48:48.498Z,99067.58
2023-09-23T19:51:26.930Z,99068.41
2023-09-23T19:53:58.574Z,99070.65
2023-09-23T19:56:30.231Z,99077.68
2023-09-23T19:59:02.349Z,99074.19
2023-09-23T20:01:35.528Z,99079.19
2023-09-23T20:04:07.916Z,99085.23
2023-09-23T20:06:40.407Z,99090.28
2023-09-23T20:09:12.782Z,99093.64
2023-09-23T20:11:45.336Z,99095.56
2023-09-23T20:14:18.678Z,99100.44
2023-09-23T20:16:50.842Z,99104.80
2023-09-23T20:19:23.702Z,99104.89
2023-09-23T20:21:55.336Z,99112.70
2023-09-23T20:24:26.924Z,99117.42
2023-09-23T20:26:59.857Z,99116.59
2023-09-23T20:29:31.615Z,99118.16
2023-09-23T20:32:03.272Z,99121.99
2023-09-23T20:34:35.034Z,99120.48
2023-09-23T20:37:08.324Z,99120.74
2023-09-23T20:39:40.005Z,99122.36
2023-09-23T20:42:12.931Z,99126.55
2023-09-23T20:44:44.756Z,99131.42
2023-09-23T20:47:16.333Z,99137.47
2023-09-23T20:49:47.946Z,99136.83
2023-09-23T20:52:20.057Z,99140.83
2023-09-23T20:54:53.495Z,99142.04
2023-09-23T20:57:25.358Z,99148.10
2023-09-23T20:59:57.007Z,99143.59
2023-09-23T21:02:29.539Z,99153.79
2023-09-23T21:05:05.265Z,99158.60
2023-09-23T21:07:37.863Z,99166.56
2023-09-23T21:10:12.648Z,99167.37
2023-09-23T21:12:44.254Z,99174.02
2023-09-23T21:15:18.077Z,99177.39
2023-09-23T21:17:49.861Z,99173.86
2023-09-23T21:20:22.162Z,99174.49
2023-09-23T21:22:54.786Z,99175.48
2023-09-23T21:25:26.826Z,99179.23
2023-09-23T21:27:58.827Z,99176.08
2023-09-23T21:30:30.816Z,99179.30
2023-09-23T21:33:02.544Z,99186.50
2023-09-23T21:35:34.263Z,99187.27
2023-09-23T21:38:06.073Z,99190.86
2023-09-23T21:40:44.635Z,99186.00
2023-09-23T21:43:16.738Z,99193.06
2023-09-23T21:45:48.677Z,99194.91
2023-09-23T21:48:20.541Z,99198.65
2023-09-23T21:50:59.218Z,99197.60
2023-09-23T21:53:31.567Z,99199.54
2023-09-23T21:56:03.504Z,99200.66
2023-09-23T21:58:35.133Z,99198.90
2023-09-23T22:01:08.574Z,99201.66
2023-09-23T22:03:40.774Z,99204.80
2023-09-23T22:06:13.135Z,99206.38
2023-09-23T22:08:45.807Z,99202.41
2023-09-23T22:11:18.955Z,99202.12
2023-09-23T22:13:50.550Z,99199.84
2023-09-23T22:16:22.160Z,99200.15
2023-09-23T22:18:53.870Z,99196.33
2023-09-23T22:21:27.411Z,99196.59
2023-09-23T22:23:59.166Z,99195.13
2023-09-23T22:26:30.879Z,99195.56
2023-09-23T22:29:04.183Z,99198.30
2023-09-23T22:31:36.236Z,99201.91
2023-09-23T22:34:08.152Z,99195.63
2023-09-23T22:36:39.743Z,99196.83
2023-09-23T22:39:13.785Z,99199.43
2023-09-23T22:41:46.316Z,99197.14
2023-09-23T22:44:17.897Z,99200.64
2023-09-23T22:46:49.553Z,99202.17
2023-09-23T22:49:22.617Z,99199.99
2023-09-23T22:51:55.696Z,99200.73
2023-09-23T22:54:27.259Z,99207.52
2023-09-23T22:56:58.928Z,99208.63
2023-09-23T22:59:30.669Z,99212.65
2023-09-23T23:02:02.354Z,99216.86
2023-09-23T23:04:34.128Z,99222.30
2023-09-23T23:07:05.811Z,99232.94
2023-09-23T23:09:37.489Z,99230.66
2023-09-23T23:12:10.818Z,99231.80
2023-09-23T23:14:42.463Z,99234.84
2023-09-23T23:17:14.663Z,99235.48
2023-09-23T23:19:46.635Z,99235.56
2023-09-23T23:22:18.263Z,99241.70
2023-09-23T23:24:50.005Z,99241.15
2023-09-23T23:27:21.700Z,99245.35
2023-09-23T23:29:55.041Z,99246.83
2023-09-23T23:32:27.072Z,99247.78
2023-09-23T23:34:58.945Z,99255.64
2023-09-23T23:37:33.053Z,99260.55
2023-09-23T23:40:05.951Z,99263.55
2023-09-23T23:42:39.083Z,99268.95
2023-09-23T23:45:12.492Z,99269.55
2023-09-23T23:47:44.149Z,99272.79
2023-09-23T23:50:17.618Z,99272.70
2023-09-23T23:52:50.514Z,99274.22
2023-09-23T23:55:22.388Z,99273.27
2023-09-23T23:57:53.858Z,99278.11
